createdAt,value
2023-05-06T00:02:26.192Z,80.19
2023-05-06T00:04:54.265Z,80.68
2023-05-06T00:07:22.798Z,83.09
2023-05-06T00:09:50.779Z,83.25
2023-05-06T00:12:18.623Z,81.62
2023-05-06T00:14:46.528Z,84.34
2023-05-06T00:17:14.473Z,84.77
2023-05-06T00:19:44.403Z,86.81
2023-05-06T00:22:12.424Z,87.57
2023-05-06T00:24:40.302Z,86.47
2023-05-06T00:27:08.162Z,86.50
2023-05-06T00:29:36.341Z,85.72
2023-05-06T00:32:04.311Z,87.24
2023-05-06T00:34:33.402Z,85.84
2023-05-06T00:37:03.092Z,86.92
2023-05-06T00:39:31.129Z,87.56
2023-05-06T00:42:02.087Z,88.35
2023-05-06T00:44:29.992Z,87.37
2023-05-06T00:47:01.966Z,87.47
2023-05-06T00:49:30.496Z,88.91
2023-05-06T00:51:58.894Z,89.32
2023-05-06T00:54:29.682Z,89.48
2023-05-06T00:56:57.668Z,89.50
2023-05-06T00:59:25.533Z,88.86
2023-05-06T01:01:53.913Z,90.59
2023-05-06T01:04:22.451Z,89.82
2023-05-06T01:06:55.465Z,89.99
2023-05-06T01:09:27.144Z,89.85
2023-05-06T01:11:58.056Z,90.36
2023-05-06T01:14:29.931Z,90.94
2023-05-06T01:17:01.453Z,90.06
2023-05-06T01:19:41.708Z,91.53
2023-05-06T01:22:11.854Z,91.24
2023-05-06T01:24:41.974Z,90.20
2023-05-06T01:27:10.890Z,90.90
2023-05-06T01:29:40.344Z,91.14
2023-05-06T01:32:22.677Z,90.73
2023-05-06T01:35:04.554Z,91.84
2023-05-06T01:37:38.971Z,91.89
2023-05-06T01:40:12.580Z,91.42
2023-05-06T01:42:41.361Z,91.00
2023-05-06T01:45:11.253Z,90.81
2023-05-06T01:47:41.103Z,91.56
2023-05-06T01:50:09.629Z,90.74
2023-05-06T01:52:37.508Z,90.42
2023-05-06T01:55:06.661Z,91.61
2023-05-06T01:57:35.974Z,91.31
2023-05-06T02:00:05.131Z,92.50
2023-05-06T02:02:41.572Z,92.04
2023-05-06T02:05:09.871Z,92.93
2023-05-06T02:07:43.718Z,92.15
2023-05-06T02:10:12.112Z,93.10
2023-05-06T02:12:44.992Z,93.39
2023-05-06T02:15:12.924Z,92.89
2023-05-06T02:17:40.754Z,93.74
2023-05-06T02:20:10.535Z,92.91
2023-05-06T02:22:38.472Z,93.51
2023-05-06T02:25:07.878Z,93.22
2023-05-06T02:27:35.980Z,93.77
2023-05-06T02:30:06.435Z,91.67
2023-05-06T02:32:34.333Z,92.14
2023-05-06T02:35:02.196Z,91.84
2023-05-06T02:37:30.055Z,92.64
2023-05-06T02:39:57.874Z,93.74
2023-05-06T02:42:25.703Z,93.25
2023-05-06T02:44:53.565Z,92.02
2023-05-06T02:47:22.851Z,92.35
2023-05-06T02:49:50.739Z,92.53
2023-05-06T02:52:19.798Z,93.53
2023-05-06T02:54:47.856Z,93.73
2023-05-06T02:57:15.807Z,93.98
2023-05-06T02:59:43.692Z,94.09
2023-05-06T03:02:11.540Z,93.68
2023-05-06T03:04:40.877Z,93.90
2023-05-06T03:07:08.839Z,94.27
2023-05-06T03:09:36.778Z,93.94
2023-05-06T03:12:04.936Z,94.21
2023-05-06T03:14:33.110Z,94.42
2023-05-06T03:17:01.052Z,94.64
2023-05-06T03:19:29.266Z,94.43
2023-05-06T03:21:58.677Z,94.24
2023-05-06T03:24:27.352Z,95.03
2023-05-06T03:26:55.613Z,95.19
2023-05-06T03:29:23.500Z,95.20
2023-05-06T03:31:51.836Z,94.57
2023-05-06T03:34:22.269Z,95.21
2023-05-06T03:36:50.228Z,96.45
2023-05-06T03:39:19.615Z,96.73
2023-05-06T03:41:47.530Z,95.42
2023-05-06T03:44:16.006Z,94.33
2023-05-06T03:46:43.964Z,93.95
2023-05-06T03:49:12.546Z,93.73
2023-05-06T03:51:43.715Z,94.57
2023-05-06T03:54:11.896Z,94.42
2023-05-06T03:56:41.830Z,93.76
2023-05-06T03:59:09.944Z,94.19
2023-05-06T04:01:37.825Z,93.74
2023-05-06T04:04:06.458Z,94.38
2023-05-06T04:06:34.660Z,94.84
2023-05-06T04:09:02.492Z,93.26
2023-05-06T04:11:30.944Z,93.24
2023-05-06T04:14:02.559Z,94.58
2023-05-06T04:16:30.745Z,93.63
2023-05-06T04:18:58.664Z,93.83
2023-05-06T04:21:27.047Z,93.68
2023-05-06T04:24:01.110Z,92.95
2023-05-06T04:26:35.005Z,93.45
2023-05-06T04:29:04.724Z,93.25
2023-05-06T04:31:35.373Z,93.34
2023-05-06T04:34:06.100Z,92.11
2023-05-06T04:36:34.432Z,92.71
2023-05-06T04:39:24.422Z,91.86
2023-05-06T04:41:52.588Z,91.88
2023-05-06T04:44:29.371Z,93.00
2023-05-06T04:46:57.352Z,92.53
2023-05-06T04:49:25.310Z,92.27
2023-05-06T04:51:53.741Z,91.30
2023-05-06T04:54:21.608Z,91.96
2023-05-06T04:56:49.456Z,92.50
2023-05-06T04:59:19.273Z,92.13
2023-05-06T05:01:48.792Z,90.13
2023-05-06T05:04:16.968Z,90.53
2023-05-06T05:06:44.858Z,90.98
2023-05-06T05:09:13.465Z,90.33
2023-05-06T05:11:44.182Z,91.17
2023-05-06T05:14:12.088Z,91.12
2023-05-06T05:16:40.123Z,90.27
2023-05-06T05:19:10.312Z,90.18
2023-05-06T05:21:38.183Z,90.17
2023-05-06T05:24:07.815Z,91.60
2023-05-06T05:26:36.698Z,90.36
2023-05-06T05:29:04.691Z,91.96
2023-05-06T05:31:33.702Z,90.72
2023-05-06T05:34:01.769Z,89.84
2023-05-06T05:36:31.382Z,90.59
2023-05-06T05:39:01.027Z,89.91
2023-05-06T05:41:31.176Z,89.92
2023-05-06T05:43:59.188Z,91.37
2023-05-06T05:46:30.444Z,90.51
2023-05-06T05:48:58.693Z,90.02
2023-05-06T05:51:27.336Z,89.86
2023-05-06T05:53:58.042Z,89.03
2023-05-06T05:56:27.520Z,90.93
2023-05-06T05:58:55.441Z,89.87
2023-05-06T06:01:23.377Z,88.92
2023-05-06T06:03:51.494Z,88.87
2023-05-06T06:06:19.574Z,89.84
2023-05-06T06:08:47.593Z,89.09
2023-05-06T06:11:17.330Z,89.88
2023-05-06T06:13:45.922Z,88.97
2023-05-06T06:16:14.301Z,89.13
2023-05-06T06:18:42.166Z,89.13
2023-05-06T06:21:09.992Z,88.78
2023-05-06T06:23:37.836Z,91.13
2023-05-06T06:26:06.888Z,89.67
2023-05-06T06:28:36.289Z,89.60
2023-05-06T06:31:04.162Z,91.48
2023-05-06T06:33:32.026Z,87.54
2023-05-06T06:36:00.164Z,88.22
2023-05-06T06:38:28.101Z,88.50
2023-05-06T06:40:56.013Z,89.57
2023-05-06T06:43:24.751Z,87.27
2023-05-06T06:46:05.227Z,88.05
2023-05-06T06:48:33.330Z,87.50
2023-05-06T06:51:01.160Z,86.54
2023-05-06T06:53:29.205Z,87.09
2023-05-06T06:55:57.169Z,87.01
2023-05-06T06:58:25.054Z,87.37
2023-05-06T07:00:52.985Z,87.21
2023-05-06T07:03:22.226Z,87.63
2023-05-06T07:05:51.171Z,87.38
2023-05-06T07:08:21.269Z,85.80
2023-05-06T07:10:49.546Z,85.69
2023-05-06T07:13:17.602Z,86.60
2023-05-06T07:15:45.453Z,85.97
2023-05-06T07:18:13.383Z,85.33
2023-05-06T07:20:42.788Z,85.34
2023-05-06T07:23:10.639Z,86.06
2023-05-06T07:25:38.551Z,85.60
2023-05-06T07:28:06.420Z,85.42
2023-05-06T07:30:34.209Z,84.80
2023-05-06T07:33:02.094Z,85.53
2023-05-06T07:35:29.942Z,85.38
2023-05-06T07:37:59.127Z,85.85
2023-05-06T07:40:27.022Z,87.71
2023-05-06T07:42:55.437Z,87.75
2023-05-06T07:45:25.075Z,87.93
2023-05-06T07:47:53.466Z,89.76
2023-05-06T07:50:21.529Z,88.41
2023-05-06T07:52:49.341Z,88.68
2023-05-06T07:55:18.903Z,89.30
2023-05-06T07:57:46.901Z,89.11
2023-05-06T08:00:15.588Z,88.73
2023-05-06T08:02:47.790Z,89.21
2023-05-06T08:05:17.174Z,89.69
2023-05-06T08:07:45.159Z,90.28
2023-05-06T08:10:13.057Z,89.53
2023-05-06T08:12:45.741Z,90.14
2023-05-06T08:15:13.839Z,89.08
2023-05-06T08:17:41.767Z,89.36
2023-05-06T08:20:10.389Z,89.92
2023-05-06T08:22:38.295Z,89.86
2023-05-06T08:25:06.940Z,89.70
2023-05-06T08:27:34.775Z,89.00
2023-05-06T08:30:04.128Z,88.77
2023-05-06T08:32:32.177Z,89.57
2023-05-06T08:35:00.656Z,89.34
2023-05-06T08:37:30.483Z,89.24
2023-05-06T08:39:59.943Z,89.17
2023-05-06T08:42:29.233Z,89.90
2023-05-06T08:44:57.537Z,89.80
2023-05-06T08:47:26.799Z,90.73
2023-05-06T08:49:54.673Z,90.17
2023-05-06T08:52:23.119Z,89.33
2023-05-06T08:54:53.392Z,90.30
2023-05-06T08:57:22.483Z,91.32
2023-05-06T08:59:51.145Z,91.05
2023-05-06T09:02:19.050Z,90.58
2023-05-06T09:04:48.534Z,88.99
2023-05-06T09:07:16.421Z,89.27
2023-05-06T09:09:44.282Z,89.84
2023-05-06T09:12:13.560Z,88.26
2023-05-06T09:14:41.598Z,88.81
2023-05-06T09:17:23.459Z,88.22
2023-05-06T09:19:53.809Z,88.18
2023-05-06T09:22:22.596Z,88.10
2023-05-06T09:24:56.406Z,87.09
2023-05-06T09:27:25.515Z,87.78
2023-05-06T09:30:03.849Z,87.92
2023-05-06T09:32:33.303Z,86.24
2023-05-06T09:35:02.953Z,86.61
2023-05-06T09:37:30.876Z,87.12
2023-05-06T09:39:59.596Z,85.07
2023-05-06T09:42:29.427Z,85.13
2023-05-06T09:45:01.217Z,86.14
2023-05-06T09:47:34.895Z,85.88
2023-05-06T09:50:05.619Z,85.82
2023-05-06T09:52:34.794Z,86.43
2023-05-06T09:55:02.765Z,86.07
2023-05-06T09:57:31.825Z,84.63
2023-05-06T10:00:01.687Z,85.71
2023-05-06T10:02:29.810Z,86.42
2023-05-06T10:04:58.121Z,86.74
2023-05-06T10:07:29.885Z,84.91
2023-05-06T10:09:59.669Z,84.48
2023-05-06T10:12:27.794Z,84.94
2023-05-06T10:14:55.831Z,84.75
2023-05-06T10:17:26.331Z,84.26
2023-05-06T10:19:59.548Z,84.76
2023-05-06T10:22:37.118Z,85.13
2023-05-06T10:25:07.265Z,84.34
2023-05-06T10:27:37.027Z,83.59
2023-05-06T10:30:06.172Z,83.48
2023-05-06T10:32:34.165Z,84.89
2023-05-06T10:35:09.539Z,85.24
2023-05-06T10:37:39.624Z,85.28
2023-05-06T10:40:10.012Z,86.06
2023-05-06T10:42:37.821Z,85.00
2023-05-06T10:45:07.078Z,84.17
2023-05-06T10:48:12.675Z,84.82
2023-05-06T10:50:40.708Z,84.61
2023-05-06T10:53:10.148Z,84.35
2023-05-06T10:55:38.647Z,84.83
2023-05-06T10:58:14.884Z,84.84
2023-05-06T11:00:43.224Z,85.17
2023-05-06T11:03:12.683Z,85.01
2023-05-06T11:05:58.270Z,85.79
2023-05-06T11:08:27.682Z,85.40
2023-05-06T11:10:55.775Z,85.24
2023-05-06T11:13:28.148Z,85.74
2023-05-06T11:15:57.028Z,84.84
2023-05-06T11:18:46.704Z,86.52
2023-05-06T11:21:39.809Z,86.00
2023-05-06T11:24:10.563Z,84.72
2023-05-06T11:26:38.478Z,83.98
2023-05-06T11:29:07.178Z,84.78
2023-05-06T11:31:40.124Z,84.51
2023-05-06T11:34:14.010Z,84.80
2023-05-06T11:36:50.400Z,82.53
2023-05-06T11:39:19.737Z,82.60
2023-05-06T11:41:47.887Z,82.75
2023-05-06T11:44:25.825Z,83.28
2023-05-06T11:46:57.105Z,82.90
2023-05-06T11:49:25.622Z,82.07
2023-05-06T11:51:53.639Z,81.03
2023-05-06T11:54:23.558Z,81.46
2023-05-06T11:56:52.767Z,81.64
2023-05-06T11:59:29.001Z,81.65
2023-05-06T12:01:58.460Z,82.13
2023-05-06T12:04:26.727Z,82.21
2023-05-06T12:06:55.936Z,81.26
2023-05-06T12:09:25.716Z,81.45
2023-05-06T12:11:54.895Z,82.35
2023-05-06T12:14:23.288Z,82.72
2023-05-06T12:16:51.574Z,82.79
2023-05-06T12:19:20.362Z,83.76
2023-05-06T12:21:48.243Z,83.26
2023-05-06T12:24:16.538Z,83.46
2023-05-06T12:26:49.519Z,84.08
2023-05-06T12:29:18.658Z,83.99
2023-05-06T12:31:48.071Z,83.13
2023-05-06T12:34:18.106Z,82.70
2023-05-06T12:36:47.027Z,81.96
2023-05-06T12:39:17.434Z,81.43
2023-05-06T12:41:46.547Z,81.07
2023-05-06T12:44:34.994Z,81.51
2023-05-06T12:47:04.238Z,82.23
2023-05-06T12:49:48.844Z,81.87
2023-05-06T12:52:17.566Z,81.87
2023-05-06T12:54:48.261Z,81.20
2023-05-06T12:57:16.570Z,82.17
2023-05-06T12:59:46.371Z,81.36
2023-05-06T13:02:14.976Z,81.12
2023-05-06T13:04:44.152Z,81.83
2023-05-06T13:07:12.353Z,82.09
2023-05-06T13:09:40.439Z,82.16
2023-05-06T13:12:09.311Z,81.95
2023-05-06T13:14:39.944Z,82.90
2023-05-06T13:17:09.949Z,81.81
2023-05-06T13:19:38.075Z,81.96
2023-05-06T13:22:05.920Z,81.30
2023-05-06T13:24:33.773Z,81.07
2023-05-06T13:27:02.112Z,82.15
2023-05-06T13:29:30.456Z,81.78
2023-05-06T13:31:58.665Z,83.09
2023-05-06T13:34:27.912Z,83.28
2023-05-06T13:36:56.403Z,82.75
2023-05-06T13:39:24.988Z,82.35
2023-05-06T13:41:53.414Z,82.02
2023-05-06T13:44:21.473Z,83.70
2023-05-06T13:46:49.720Z,83.39
2023-05-06T13:49:17.753Z,83.63
2023-05-06T13:51:46.921Z,85.27
2023-05-06T13:54:14.852Z,84.97
2023-05-06T13:56:42.689Z,85.02
2023-05-06T13:59:11.803Z,84.26
2023-05-06T14:01:40.071Z,84.91
2023-05-06T14:04:08.139Z,84.73
2023-05-06T14:06:36.007Z,84.90
2023-05-06T14:09:05.360Z,84.96
2023-05-06T14:11:33.151Z,85.81
2023-05-06T14:14:01.852Z,85.66
2023-05-06T14:16:29.756Z,85.34
2023-05-06T14:18:57.678Z,84.86
2023-05-06T14:21:26.072Z,84.49
2023-05-06T14:23:53.906Z,84.54
2023-05-06T14:26:23.108Z,83.85
2023-05-06T14:28:50.980Z,83.79
2023-05-06T14:31:18.912Z,83.71
2023-05-06T14:33:46.740Z,83.44
2023-05-06T14:36:19.350Z,83.51
2023-05-06T14:38:47.287Z,84.83
2023-05-06T14:41:15.238Z,84.03
2023-05-06T14:43:44.434Z,83.76
2023-05-06T14:46:14.455Z,82.93
2023-05-06T14:48:43.190Z,83.98
2023-05-06T14:51:11.087Z,83.20
2023-05-06T14:53:38.984Z,84.50
2023-05-06T14:56:08.926Z,83.96
2023-05-06T14:58:36.969Z,83.80
2023-05-06T15:01:06.972Z,83.67
2023-05-06T15:03:36.193Z,83.65
2023-05-06T15:06:04.520Z,83.58
2023-05-06T15:08:32.507Z,84.22
2023-05-06T15:11:03.083Z,83.67
2023-05-06T15:13:31.839Z,84.42
2023-05-06T15:15:59.716Z,84.56
2023-05-06T15:18:29.015Z,84.29
2023-05-06T15:20:58.589Z,83.87
2023-05-06T15:23:26.557Z,84.87
2023-05-06T15:25:54.613Z,84.06
2023-05-06T15:28:24.402Z,83.45
2023-05-06T15:30:52.690Z,83.14
2023-05-06T15:33:20.554Z,83.10
2023-05-06T15:35:49.841Z,83.18
2023-05-06T15:38:17.685Z,82.49
2023-05-06T15:40:50.708Z,82.91
2023-05-06T15:43:23.692Z,82.55
2023-05-06T15:45:52.321Z,82.72
2023-05-06T15:48:20.328Z,82.08
2023-05-06T15:50:49.508Z,83.18
2023-05-06T15:53:19.516Z,83.36
2023-05-06T15:55:54.614Z,83.33
2023-05-06T15:58:25.209Z,83.06
2023-05-06T16:00:53.123Z,82.52
2023-05-06T16:03:21.186Z,82.75
2023-05-06T16:05:50.737Z,82.76
2023-05-06T16:08:18.674Z,83.04
2023-05-06T16:10:46.623Z,82.69
2023-05-06T16:13:14.551Z,82.85
2023-05-06T16:15:42.361Z,83.07
2023-05-06T16:18:10.559Z,82.67
2023-05-06T16:20:38.424Z,83.18
2023-05-06T16:23:07.750Z,83.55
2023-05-06T16:25:37.665Z,82.89
2023-05-06T16:28:06.268Z,82.91
2023-05-06T16:30:34.115Z,82.40
2023-05-06T16:33:02.066Z,82.86
2023-05-06T16:35:29.926Z,82.89
2023-05-06T16:37:57.796Z,82.76
2023-05-06T16:40:27.705Z,82.78
2023-05-06T16:42:55.646Z,82.86
2023-05-06T16:45:23.567Z,82.59
2023-05-06T16:47:51.574Z,82.34
2023-05-06T16:50:19.767Z,82.42
2023-05-06T16:52:47.758Z,83.04
2023-05-06T16:55:16.047Z,82.60
2023-05-06T16:57:45.207Z,82.74
2023-05-06T17:00:14.069Z,82.41
2023-05-06T17:02:42.187Z,82.50
2023-05-06T17:05:10.521Z,83.25
2023-05-06T17:07:38.631Z,83.23
2023-05-06T17:10:07.404Z,83.08
2023-05-06T17:12:35.628Z,83.15
2023-05-06T17:15:05.952Z,83.63
2023-05-06T17:17:33.854Z,83.47
2023-05-06T17:20:01.734Z,83.71
2023-05-06T17:22:29.639Z,83.77
2023-05-06T17:24:57.571Z,83.48
2023-05-06T17:27:25.470Z,83.93
2023-05-06T17:29:53.355Z,83.54
2023-05-06T17:32:22.786Z,83.84
2023-05-06T17:34:50.693Z,83.22
2023-05-06T17:37:18.608Z,82.89
2023-05-06T17:39:47.207Z,83.78
2023-05-06T17:42:15.297Z,83.20
2023-05-06T17:44:43.369Z,83.02
2023-05-06T17:47:11.448Z,82.97
2023-05-06T17:49:40.716Z,84.10
2023-05-06T17:52:08.540Z,83.63
2023-05-06T17:54:36.994Z,83.22
2023-05-06T17:57:04.900Z,83.22
2023-05-06T17:59:32.762Z,84.01
2023-05-06T18:02:01.288Z,83.87
2023-05-06T18:04:29.315Z,84.37
2023-05-06T18:06:58.570Z,84.24
2023-05-06T18:09:26.685Z,83.75
2023-05-06T18:11:54.461Z,83.93
2023-05-06T18:14:22.743Z,83.32
2023-05-06T18:16:50.858Z,83.80
2023-05-06T18:19:18.887Z,83.91
2023-05-06T18:21:46.741Z,84.05
2023-05-06T18:24:16.927Z,83.41
2023-05-06T18:26:46.171Z,83.83
2023-05-06T18:29:14.497Z,83.72
2023-05-06T18:31:42.951Z,84.20
2023-05-06T18:34:10.965Z,84.60
2023-05-06T18:36:38.805Z,84.11
2023-05-06T18:39:06.958Z,84.84
2023-05-06T18:41:36.266Z,84.49
2023-05-06T18:44:04.654Z,84.98
2023-05-06T18:46:32.598Z,85.01
2023-05-06T18:49:00.872Z,84.53
2023-05-06T18:51:28.815Z,83.88
2023-05-06T18:53:56.776Z,84.70
2023-05-06T18:56:24.619Z,84.75
2023-05-06T18:58:53.879Z,84.78
2023-05-06T19:01:21.938Z,85.22
2023-05-06T19:03:51.702Z,84.80
2023-05-06T19:06:19.577Z,85.35
2023-05-06T19:08:47.784Z,85.01
2023-05-06T19:11:16.489Z,85.88
2023-05-06T19:13:44.896Z,85.24
2023-05-06T19:16:14.615Z,85.53
2023-05-06T19:18:42.660Z,85.45
2023-05-06T19:21:10.950Z,85.91
2023-05-06T19:23:38.944Z,86.10
2023-05-06T19:26:07.571Z,85.76
2023-05-06T19:28:35.392Z,85.93
2023-05-06T19:31:07.495Z,85.73
2023-05-06T19:33:36.838Z,86.16
2023-05-06T19:36:05.694Z,86.14
2023-05-06T19:38:33.600Z,86.56
2023-05-06T19:41:01.495Z,86.77
2023-05-06T19:43:29.714Z,86.55
2023-05-06T19:45:57.623Z,87.27
2023-05-06T19:48:25.543Z,87.42
2023-05-06T19:50:54.820Z,87.92
2023-05-06T19:53:23.871Z,87.39
2023-05-06T19:55:51.933Z,87.71
2023-05-06T19:58:19.890Z,87.00
2023-05-06T20:00:47.719Z,87.97
2023-05-06T20:03:15.715Z,87.80
2023-05-06T20:05:43.798Z,87.78
2023-05-06T20:08:13.346Z,87.65
2023-05-06T20:10:41.380Z,88.21
2023-05-06T20:13:11.765Z,87.88
2023-05-06T20:15:39.620Z,88.35
2023-05-06T20:18:07.542Z,88.22
2023-05-06T20:20:35.948Z,88.62
2023-05-06T20:23:04.241Z,88.70
2023-05-06T20:25:33.936Z,88.67
2023-05-06T20:28:03.208Z,89.04
2023-05-06T20:30:31.249Z,89.49
2023-05-06T20:32:59.252Z,89.55
2023-05-06T20:35:27.198Z,90.16
2023-05-06T20:37:55.774Z,89.96
2023-05-06T20:40:23.678Z,90.31
2023-05-06T20:42:52.908Z,89.69
2023-05-06T20:45:23.552Z,89.90
2023-05-06T20:47:51.406Z,89.49
2023-05-06T20:50:19.408Z,89.72
2023-05-06T20:52:48.151Z,89.88
2023-05-06T20:55:16.149Z,89.83
2023-05-06T20:57:44.241Z,89.59
2023-05-06T21:00:14.610Z,89.89
2023-05-06T21:02:42.742Z,89.79
2023-05-06T21:05:11.631Z,90.17
2023-05-06T21:07:39.821Z,90.26
2023-05-06T21:10:08.315Z,90.00
2023-05-06T21:12:38.606Z,89.52
2023-05-06T21:15:07.471Z,89.31
2023-05-06T21:17:36.994Z,90.21
2023-05-06T21:20:06.316Z,90.43
2023-05-06T21:22:34.595Z,89.96
2023-05-06T21:25:02.480Z,90.64
2023-05-06T21:27:30.441Z,90.65
2023-05-06T21:29:58.310Z,91.21
2023-05-06T21:32:26.304Z,91.11
2023-05-06T21:34:55.529Z,90.61
2023-05-06T21:37:23.426Z,90.71
2023-05-06T21:39:52.458Z,91.08
2023-05-06T21:42:20.282Z,91.10
2023-05-06T21:44:48.390Z,91.30
2023-05-06T21:47:16.222Z,91.24
2023-05-06T21:49:44.094Z,91.01
2023-05-06T21:52:13.342Z,90.97
2023-05-06T21:54:41.274Z,91.27
2023-05-06T21:57:09.328Z,90.73
2023-05-06T21:59:37.276Z,91.45
2023-05-06T22:02:05.472Z,92.18
2023-05-06T22:04:33.392Z,92.33
2023-05-06T22:07:01.248Z,92.74
2023-05-06T22:09:30.576Z,93.34
2023-05-06T22:11:58.742Z,93.08
2023-05-06T22:14:33.630Z,93.30
2023-05-06T22:17:08.267Z,92.74
2023-05-06T22:19:36.117Z,92.51
2023-05-06T22:22:04.521Z,91.99
2023-05-06T22:24:34.300Z,91.99
2023-05-06T22:27:03.024Z,91.25
2023-05-06T22:29:30.834Z,90.99
2023-05-06T22:31:58.806Z,91.01
2023-05-06T22:34:26.764Z,90.80
2023-05-06T22:36:57.610Z,90.80
2023-05-06T22:39:26.416Z,90.41
2023-05-06T22:41:55.667Z,90.76
2023-05-06T22:44:25.689Z,91.24
2023-05-06T22:46:54.771Z,91.35
2023-05-06T22:49:23.433Z,90.63
2023-05-06T22:51:51.245Z,90.19
2023-05-06T22:54:19.038Z,90.79
2023-05-06T22:56:49.274Z,90.89
2023-05-06T22:59:18.474Z,90.76
2023-05-06T23:01:46.552Z,90.34
2023-05-06T23:04:14.786Z,89.95
2023-05-06T23:06:44.243Z,90.09
2023-05-06T23:09:12.500Z,89.94
2023-05-06T23:11:40.630Z,90.44
2023-05-06T23:14:08.766Z,90.17
2023-05-06T23:16:38.057Z,90.02
2023-05-06T23:19:05.859Z,89.53
2023-05-06T23:21:33.776Z,89.29
2023-05-06T23:24:01.819Z,89.43
2023-05-06T23:26:29.644Z,89.47
2023-05-06T23:28:57.496Z,88.97
2023-05-06T23:31:25.654Z,88.94
2023-05-06T23:33:55.020Z,89.21
2023-05-06T23:36:23.088Z,88.75
2023-05-06T23:38:50.952Z,88.35
2023-05-06T23:41:18.756Z,88.19
2023-05-06T23:43:46.662Z,88.47
2023-05-06T23:46:14.563Z,88.37
2023-05-06T23:48:42.581Z,88.11
2023-05-06T23:51:11.790Z,88.03
2023-05-06T23:53:40.207Z,87.85
2023-05-06T23:56:08.505Z,87.49
2023-05-06T23:58:36.353Z,88.08
