createdAt,value
2018-06-14T00:00:31.938Z,68.58
2018-06-14T00:03:01.397Z,69.11
2018-06-14T00:05:31.029Z,68.84
2018-06-14T00:08:00.584Z,68.96
2018-06-14T00:10:30.176Z,69.08
2018-06-14T00:13:00.069Z,68.88
2018-06-14T00:15:29.893Z,69.21
2018-06-14T00:17:59.904Z,68.73
2018-06-14T00:20:29.308Z,69.02
2018-06-14T00:22:58.796Z,68.82
2018-06-14T00:25:28.726Z,69.35
2018-06-14T00:27:58.436Z,69.31
2018-06-14T00:30:28.646Z,69.37
2018-06-14T00:32:58.366Z,68.85
2018-06-14T00:35:28.310Z,68.49
2018-06-14T00:37:59.221Z,68.61
2018-06-14T00:40:29.021Z,69.26
2018-06-14T00:42:59.137Z,68.49
2018-06-14T00:45:29.064Z,67.94
2018-06-14T00:47:58.589Z,68.77
2018-06-14T00:50:28.193Z,69.36
2018-06-14T00:52:58.624Z,68.66
2018-06-14T00:55:28.607Z,68.26
2018-06-14T00:57:58.283Z,67.98
2018-06-14T01:00:28.089Z,68.01
2018-06-14T01:02:57.611Z,68.06
2018-06-14T01:05:27.941Z,68.49
2018-06-14T01:07:57.784Z,68.05
2018-06-14T01:10:27.234Z,68.63
2018-06-14T01:12:57.307Z,68.43
2018-06-14T01:15:27.119Z,68.04
2018-06-14T01:17:56.632Z,67.64
2018-06-14T01:20:26.202Z,68.15
2018-06-14T01:22:55.758Z,68.03
2018-06-14T01:25:25.344Z,67.72
2018-06-14T01:27:54.717Z,67.65
2018-06-14T01:30:24.069Z,67.70
2018-06-14T01:32:53.521Z,67.31
2018-06-14T01:35:22.854Z,67.81
2018-06-14T01:38:03.491Z,67.69
2018-06-14T01:40:33.148Z,67.53
2018-06-14T01:43:02.735Z,67.12
2018-06-14T01:45:32.445Z,67.47
2018-06-14T01:48:01.817Z,67.67
2018-06-14T01:50:31.257Z,67.36
2018-06-14T01:53:01.475Z,67.34
2018-06-14T01:55:32.587Z,67.43
2018-06-14T01:58:03.194Z,67.25
2018-06-14T02:00:32.741Z,67.40
2018-06-14T02:03:02.414Z,67.34
2018-06-14T02:05:32.100Z,68.20
2018-06-14T02:08:01.731Z,67.48
2018-06-14T02:10:31.315Z,68.27
2018-06-14T02:13:00.961Z,68.32
2018-06-14T02:15:30.740Z,68.50
2018-06-14T02:18:00.662Z,67.85
2018-06-14T02:20:30.525Z,68.35
2018-06-14T02:22:59.988Z,69.04
2018-06-14T02:25:29.795Z,69.14
2018-06-14T02:27:59.668Z,68.99
2018-06-14T02:30:29.266Z,68.26
2018-06-14T02:32:58.815Z,68.79
2018-06-14T02:35:28.843Z,68.73
2018-06-14T02:37:58.386Z,68.29
2018-06-14T02:40:28.764Z,68.37
2018-06-14T02:42:58.452Z,68.00
2018-06-14T02:45:28.697Z,68.11
2018-06-14T02:47:58.517Z,68.47
2018-06-14T02:50:28.886Z,69.20
2018-06-14T02:52:58.817Z,69.31
2018-06-14T02:55:28.815Z,70.42
2018-06-14T02:57:59.145Z,70.42
2018-06-14T03:00:28.669Z,70.79
2018-06-14T03:02:58.100Z,71.50
2018-06-14T03:05:27.687Z,71.96
2018-06-14T03:07:57.291Z,72.19
2018-06-14T03:10:26.688Z,72.15
2018-06-14T03:12:56.544Z,72.61
2018-06-14T03:15:27.485Z,72.25
2018-06-14T03:17:57.199Z,72.62
2018-06-14T03:20:28.548Z,72.72
2018-06-14T03:22:59.306Z,72.88
2018-06-14T03:25:28.948Z,73.16
2018-06-14T03:27:58.657Z,72.93
2018-06-14T03:30:28.178Z,73.52
2018-06-14T03:32:58.047Z,73.75
2018-06-14T03:35:27.562Z,74.34
2018-06-14T03:37:56.932Z,74.25
2018-06-14T03:40:26.455Z,74.38
2018-06-14T03:42:55.822Z,74.61
2018-06-14T03:45:29.508Z,74.72
2018-06-14T03:47:59.032Z,74.64
2018-06-14T03:50:29.668Z,74.85
2018-06-14T03:52:59.660Z,75.23
2018-06-14T03:55:29.147Z,75.53
2018-06-14T03:57:58.641Z,75.33
2018-06-14T04:00:28.854Z,74.93
2018-06-14T04:02:58.366Z,74.99
2018-06-14T04:05:28.536Z,75.32
2018-06-14T04:07:58.172Z,75.46
2018-06-14T04:10:27.645Z,75.75
2018-06-14T04:12:57.204Z,74.89
2018-06-14T04:15:26.841Z,75.17
2018-06-14T04:18:02.867Z,75.76
2018-06-14T04:20:33.809Z,75.00
2018-06-14T04:23:03.251Z,74.74
2018-06-14T04:25:33.183Z,74.70
2018-06-14T04:28:02.982Z,73.92
2018-06-14T04:30:32.608Z,74.02
2018-06-14T04:33:02.222Z,73.66
2018-06-14T04:35:32.783Z,73.45
2018-06-14T04:38:02.416Z,73.98
2018-06-14T04:40:31.817Z,73.63
2018-06-14T04:43:01.448Z,73.41
2018-06-14T04:45:30.929Z,73.73
2018-06-14T04:48:00.535Z,73.33
2018-06-14T04:50:31.012Z,72.95
2018-06-14T04:53:00.801Z,72.17
2018-06-14T04:55:30.459Z,72.80
2018-06-14T04:58:00.091Z,71.76
2018-06-14T05:00:29.511Z,72.33
2018-06-14T05:02:59.145Z,71.92
2018-06-14T05:05:29.022Z,71.99
2018-06-14T05:07:58.560Z,72.49
2018-06-14T05:10:29.559Z,71.62
2018-06-14T05:13:01.055Z,71.54
2018-06-14T05:15:30.867Z,71.12
2018-06-14T05:18:00.760Z,70.70
2018-06-14T05:20:30.409Z,71.17
2018-06-14T05:23:00.613Z,70.83
2018-06-14T05:25:30.623Z,70.18
2018-06-14T05:28:00.499Z,69.71
2018-06-14T05:30:30.050Z,69.14
2018-06-14T05:32:59.964Z,68.27
2018-06-14T05:35:30.026Z,68.16
2018-06-14T05:37:59.584Z,67.43
2018-06-14T05:40:29.593Z,67.50
2018-06-14T05:43:00.996Z,67.05
2018-06-14T05:45:30.667Z,67.09
2018-06-14T05:48:00.251Z,67.10
2018-06-14T05:50:29.837Z,66.83
2018-06-14T05:52:59.262Z,67.13
2018-06-14T05:55:29.074Z,66.04
2018-06-14T05:58:05.738Z,65.04
2018-06-14T06:00:35.973Z,65.05
2018-06-14T06:03:05.836Z,63.59
2018-06-14T06:05:36.497Z,63.63
2018-06-14T06:08:06.207Z,62.19
2018-06-14T06:10:36.022Z,62.47
2018-06-14T06:13:06.376Z,62.02
2018-06-14T06:15:36.090Z,61.98
2018-06-14T06:18:05.582Z,62.11
2018-06-14T06:20:35.309Z,61.35
2018-06-14T06:23:05.020Z,61.29
2018-06-14T06:25:34.720Z,60.90
2018-06-14T06:28:04.850Z,60.62
2018-06-14T06:30:35.087Z,60.64
2018-06-14T06:33:04.637Z,59.95
2018-06-14T06:35:34.899Z,59.74
2018-06-14T06:38:04.398Z,59.51
2018-06-14T06:40:33.853Z,59.88
2018-06-14T06:43:04.371Z,59.55
2018-06-14T06:45:33.964Z,59.29
2018-06-14T06:48:03.805Z,58.98
2018-06-14T06:50:33.455Z,58.73
2018-06-14T06:53:03.421Z,58.23
2018-06-14T06:55:33.355Z,59.46
2018-06-14T06:58:03.170Z,58.78
2018-06-14T07:00:32.981Z,58.76
2018-06-14T07:03:03.401Z,58.82
2018-06-14T07:05:33.672Z,57.71
2018-06-14T07:08:03.554Z,56.89
2018-06-14T07:10:33.502Z,56.34
2018-06-14T07:13:03.201Z,56.50
2018-06-14T07:15:33.190Z,56.38
2018-06-14T07:18:03.136Z,56.87
2018-06-14T07:20:32.844Z,57.07
2018-06-14T07:23:03.139Z,58.23
2018-06-14T07:25:32.957Z,57.38
2018-06-14T07:28:02.667Z,57.41
2018-06-14T07:30:32.291Z,56.64
2018-06-14T07:33:02.257Z,56.60
2018-06-14T07:35:32.524Z,57.10
2018-06-14T07:38:02.601Z,56.73
2018-06-14T07:40:32.164Z,55.42
2018-06-14T07:43:02.464Z,55.63
2018-06-14T07:45:32.631Z,54.99
2018-06-14T07:48:03.344Z,54.64
2018-06-14T07:50:32.993Z,54.12
2018-06-14T07:53:02.756Z,54.20
2018-06-14T07:55:32.140Z,54.43
2018-06-14T07:58:02.976Z,54.27
2018-06-14T08:00:32.533Z,54.32
2018-06-14T08:03:02.207Z,54.40
2018-06-14T08:05:31.868Z,54.51
2018-06-14T08:08:01.780Z,54.70
2018-06-14T08:10:31.519Z,54.28
2018-06-14T08:13:01.026Z,53.69
2018-06-14T08:15:30.541Z,53.01
2018-06-14T08:18:00.372Z,52.97
2018-06-14T08:20:30.393Z,52.55
2018-06-14T08:23:00.197Z,53.25
2018-06-14T08:25:30.272Z,52.54
2018-06-14T08:28:00.115Z,52.30
2018-06-14T08:30:29.739Z,51.02
2018-06-14T08:32:59.901Z,51.75
2018-06-14T08:35:29.755Z,50.46
2018-06-14T08:37:59.430Z,48.89
2018-06-14T08:40:29.694Z,49.03
2018-06-14T08:42:59.441Z,48.70
2018-06-14T08:45:29.106Z,49.29
2018-06-14T08:47:58.961Z,49.75
2018-06-14T08:50:28.802Z,49.69
2018-06-14T08:52:58.180Z,49.62
2018-06-14T08:55:28.839Z,49.91
2018-06-14T08:57:58.517Z,50.32
2018-06-14T09:00:29.452Z,49.72
2018-06-14T09:02:58.947Z,49.71
2018-06-14T09:05:28.901Z,49.92
2018-06-14T09:07:58.642Z,49.42
2018-06-14T09:10:28.298Z,49.46
2018-06-14T09:12:57.678Z,50.50
2018-06-14T09:15:27.876Z,49.83
2018-06-14T09:17:57.451Z,49.40
2018-06-14T09:20:26.880Z,48.69
2018-06-14T09:22:56.773Z,48.63
2018-06-14T09:25:26.633Z,48.85
2018-06-14T09:27:56.350Z,48.34
2018-06-14T09:30:26.389Z,48.07
2018-06-14T09:32:55.641Z,47.57
2018-06-14T09:35:25.525Z,47.73
2018-06-14T09:37:54.791Z,47.43
2018-06-14T09:40:24.247Z,47.43
2018-06-14T09:42:53.715Z,46.93
2018-06-14T09:45:23.365Z,47.17
2018-06-14T09:47:52.796Z,45.24
2018-06-14T09:50:22.156Z,42.57
2018-06-14T09:52:54.218Z,41.10
2018-06-14T09:55:27.297Z,40.31
2018-06-14T09:57:56.764Z,39.39
2018-06-14T10:00:30.650Z,39.99
2018-06-14T10:03:00.301Z,40.24
2018-06-14T10:05:29.818Z,38.28
2018-06-14T10:07:59.268Z,37.71
2018-06-14T10:10:29.971Z,39.23
2018-06-14T10:12:59.438Z,38.84
2018-06-14T10:15:28.974Z,37.54
2018-06-14T10:17:58.761Z,38.86
2018-06-14T10:20:28.870Z,39.53
2018-06-14T10:22:59.327Z,39.12
2018-06-14T10:25:28.811Z,37.49
2018-06-14T10:27:59.293Z,36.27
2018-06-14T10:30:29.638Z,36.77
2018-06-14T10:32:59.185Z,38.30
2018-06-14T10:35:29.118Z,38.82
2018-06-14T10:37:58.858Z,38.20
2018-06-14T10:40:28.521Z,36.58
2018-06-14T10:43:02.077Z,36.91
2018-06-14T10:45:32.261Z,37.51
2018-06-14T10:48:02.227Z,37.42
2018-06-14T10:50:31.961Z,37.06
2018-06-14T10:53:01.971Z,37.93
2018-06-14T10:55:33.427Z,39.46
2018-06-14T10:58:03.297Z,41.47
2018-06-14T11:00:34.852Z,40.77
2018-06-14T11:03:05.709Z,41.55
2018-06-14T11:05:35.467Z,40.01
2018-06-14T11:08:05.173Z,39.72
2018-06-14T11:10:34.845Z,40.68
2018-06-14T11:13:04.397Z,42.20
2018-06-14T11:15:33.845Z,41.04
2018-06-14T11:18:03.305Z,37.67
2018-06-14T11:20:33.373Z,35.75
2018-06-14T11:23:02.921Z,34.60
2018-06-14T11:25:34.416Z,35.41
2018-06-14T11:28:04.335Z,34.59
2018-06-14T11:30:34.602Z,33.72
2018-06-14T11:33:04.939Z,33.36
2018-06-14T11:35:34.713Z,34.28
2018-06-14T11:38:04.535Z,32.48
2018-06-14T11:40:35.601Z,33.22
2018-06-14T11:43:05.312Z,33.47
2018-06-14T11:45:46.620Z,32.71
2018-06-14T11:48:15.916Z,32.91
2018-06-14T11:50:45.230Z,30.47
2018-06-14T11:53:15.034Z,31.89
2018-06-14T11:55:45.261Z,30.24
2018-06-14T11:58:15.617Z,31.46
2018-06-14T12:00:45.992Z,31.91
2018-06-14T12:03:17.469Z,31.61
2018-06-14T12:05:47.707Z,33.61
2018-06-14T12:08:18.655Z,33.97
2018-06-14T12:10:49.376Z,33.35
2018-06-14T12:13:18.980Z,32.92
2018-06-14T12:15:48.505Z,33.80
2018-06-14T12:18:19.306Z,34.47
2018-06-14T12:20:49.149Z,35.46
2018-06-14T12:23:18.893Z,34.05
2018-06-14T12:25:48.714Z,32.63
2018-06-14T12:28:19.510Z,34.13
2018-06-14T12:30:49.587Z,35.94
2018-06-14T12:33:21.132Z,35.33
2018-06-14T12:35:50.855Z,33.87
2018-06-14T12:38:20.216Z,34.80
2018-06-14T12:40:49.534Z,32.82
2018-06-14T12:43:18.930Z,33.66
2018-06-14T12:45:50.037Z,33.70
2018-06-14T12:48:19.370Z,33.36
2018-06-14T12:50:48.772Z,31.54
2018-06-14T12:53:18.113Z,31.11
2018-06-14T12:55:53.162Z,32.30
2018-06-14T12:58:22.449Z,31.29
2018-06-14T13:00:51.923Z,30.59
2018-06-14T13:03:21.268Z,30.23
2018-06-14T13:05:50.630Z,31.09
2018-06-14T13:08:19.875Z,31.90
2018-06-14T13:10:49.342Z,31.79
2018-06-14T13:13:18.616Z,30.92
2018-06-14T13:15:47.991Z,30.20
2018-06-14T13:18:17.942Z,29.26
2018-06-14T13:20:50.722Z,29.47
2018-06-14T13:23:23.532Z,29.99
2018-06-14T13:25:53.292Z,29.60
2018-06-14T13:28:23.093Z,29.77
2018-06-14T13:30:53.735Z,30.77
2018-06-14T13:33:23.712Z,30.72
2018-06-14T13:35:53.353Z,31.71
2018-06-14T13:38:24.411Z,31.95
2018-06-14T13:40:54.543Z,31.87
2018-06-14T13:43:26.414Z,32.01
2018-06-14T13:45:55.760Z,32.04
2018-06-14T13:48:25.138Z,31.95
2018-06-14T13:50:54.853Z,31.87
2018-06-14T13:53:24.096Z,30.61
2018-06-14T13:55:53.440Z,30.10
2018-06-14T13:58:23.337Z,29.99
2018-06-14T14:00:53.407Z,31.09
2018-06-14T14:03:22.477Z,32.16
2018-06-14T14:05:51.711Z,30.50
2018-06-14T14:08:20.940Z,30.69
2018-06-14T14:10:50.191Z,30.36
2018-06-14T14:13:19.418Z,31.45
2018-06-14T14:15:48.698Z,30.98
2018-06-14T14:18:18.000Z,30.50
2018-06-14T14:20:47.691Z,31.10
2018-06-14T14:23:17.002Z,31.79
2018-06-14T14:25:46.201Z,32.75
2018-06-14T14:28:15.526Z,32.77
2018-06-14T14:30:44.854Z,32.03
2018-06-14T14:33:14.113Z,32.68
2018-06-14T14:35:43.461Z,34.18
2018-06-14T14:38:13.166Z,33.98
2018-06-14T14:40:42.614Z,33.62
2018-06-14T14:43:17.043Z,33.18
2018-06-14T14:45:46.695Z,32.81
2018-06-14T14:48:16.121Z,32.89
2018-06-14T14:50:45.980Z,33.33
2018-06-14T14:53:15.387Z,33.67
2018-06-14T14:55:44.530Z,34.19
2018-06-14T14:58:13.774Z,34.38
2018-06-14T15:00:43.289Z,35.80
2018-06-14T15:03:12.889Z,35.40
2018-06-14T15:05:50.521Z,36.36
2018-06-14T15:08:21.882Z,35.65
2018-06-14T15:10:51.314Z,35.51
2018-06-14T15:13:20.593Z,36.50
2018-06-14T15:15:49.918Z,36.27
2018-06-14T15:18:20.626Z,35.54
2018-06-14T15:20:49.882Z,35.53
2018-06-14T15:23:19.393Z,34.72
2018-06-14T15:25:49.482Z,35.67
2018-06-14T15:28:18.723Z,35.82
2018-06-14T15:30:47.953Z,34.97
2018-06-14T15:33:17.581Z,34.91
2018-06-14T15:35:46.817Z,35.29
2018-06-14T15:38:16.089Z,35.69
2018-06-14T15:40:45.444Z,35.40
2018-06-14T15:43:14.688Z,35.81
2018-06-14T15:45:43.994Z,35.50
2018-06-14T15:48:13.816Z,35.24
2018-06-14T15:50:43.254Z,35.30
2018-06-14T15:53:13.033Z,35.85
2018-06-14T15:56:08.329Z,35.60
2018-06-14T15:58:37.933Z,37.21
2018-06-14T16:01:08.794Z,38.34
2018-06-14T16:03:38.449Z,37.54
2018-06-14T16:06:08.066Z,37.52
2018-06-14T16:08:38.022Z,38.36
2018-06-14T16:11:09.095Z,39.29
2018-06-14T16:13:38.805Z,39.29
2018-06-14T16:16:08.772Z,41.41
2018-06-14T16:18:39.312Z,43.21
2018-06-14T16:21:09.200Z,46.60
2018-06-14T16:23:39.076Z,49.34
2018-06-14T16:26:08.833Z,49.94
2018-06-14T16:28:38.389Z,50.26
2018-06-14T16:31:07.800Z,51.51
2018-06-14T16:33:37.342Z,53.04
2018-06-14T16:36:06.815Z,54.96
2018-06-14T16:38:36.324Z,56.93
2018-06-14T16:41:07.620Z,59.74
2018-06-14T16:43:37.651Z,61.58
2018-06-14T16:46:07.115Z,63.18
2018-06-14T16:48:36.893Z,65.94
2018-06-14T16:51:06.373Z,67.84
2018-06-14T16:53:35.878Z,69.04
2018-06-14T16:56:06.479Z,70.79
2018-06-14T16:58:36.661Z,72.57
2018-06-14T17:01:06.960Z,72.83
2018-06-14T17:03:37.051Z,73.80
2018-06-14T17:06:07.370Z,75.45
2018-06-14T17:08:37.345Z,75.93
2018-06-14T17:11:07.541Z,77.41
2018-06-14T17:13:39.048Z,77.50
2018-06-14T17:16:11.041Z,78.99
2018-06-14T17:18:40.714Z,79.29
2018-06-14T17:21:10.146Z,79.68
2018-06-14T17:23:40.063Z,80.50
2018-06-14T17:26:09.583Z,80.56
2018-06-14T17:28:39.217Z,80.75
2018-06-14T17:31:09.728Z,80.73
2018-06-14T17:33:39.141Z,80.58
2018-06-14T17:36:08.882Z,80.72
2018-06-14T17:38:38.446Z,80.32
2018-06-14T17:41:07.901Z,80.69
2018-06-14T17:43:37.361Z,81.14
2018-06-14T17:46:07.188Z,81.09
2018-06-14T17:48:36.472Z,80.62
2018-06-14T17:51:06.124Z,79.93
2018-06-14T17:53:35.917Z,80.43
2018-06-14T17:56:05.704Z,80.46
2018-06-14T17:58:35.374Z,80.42
2018-06-14T18:01:05.696Z,81.03
2018-06-14T18:03:35.817Z,80.00
2018-06-14T18:06:06.019Z,78.99
2018-06-14T18:08:35.791Z,80.25
2018-06-14T18:11:05.629Z,79.23
2018-06-14T18:13:35.313Z,78.08
2018-06-14T18:16:04.926Z,78.24
2018-06-14T18:18:34.359Z,79.12
2018-06-14T18:21:04.056Z,79.09
2018-06-14T18:23:34.136Z,78.90
2018-06-14T18:26:03.697Z,79.56
2018-06-14T18:28:33.429Z,79.89
2018-06-14T18:31:03.828Z,79.45
2018-06-14T18:33:33.391Z,79.08
2018-06-14T18:36:03.049Z,77.63
2018-06-14T18:38:32.949Z,78.01
2018-06-14T18:41:02.531Z,78.80
2018-06-14T18:43:32.203Z,77.34
2018-06-14T18:46:02.226Z,76.85
2018-06-14T18:48:32.402Z,77.37
2018-06-14T18:51:02.027Z,77.51
2018-06-14T18:53:31.621Z,77.45
2018-06-14T18:56:01.809Z,76.88
2018-06-14T18:58:31.671Z,76.98
2018-06-14T19:01:02.086Z,76.36
2018-06-14T19:03:32.199Z,76.62
2018-06-14T19:06:04.125Z,76.39
2018-06-14T19:08:34.288Z,76.42
2018-06-14T19:11:05.088Z,75.94
2018-06-14T19:13:35.761Z,75.85
2018-06-14T19:16:07.938Z,75.40
2018-06-14T19:18:37.905Z,75.41
2018-06-14T19:21:08.085Z,75.93
2018-06-14T19:23:37.810Z,75.92
2018-06-14T19:26:07.893Z,75.89
2018-06-14T19:28:37.908Z,75.70
2018-06-14T19:31:07.553Z,75.81
2018-06-14T19:33:37.534Z,76.60
2018-06-14T19:36:07.395Z,76.18
2018-06-14T19:38:37.811Z,75.78
2018-06-14T19:41:07.547Z,75.71
2018-06-14T19:43:37.868Z,75.55
2018-06-14T19:46:08.207Z,76.26
2018-06-14T19:48:39.950Z,76.56
2018-06-14T19:51:10.090Z,76.10
2018-06-14T19:53:41.892Z,76.53
2018-06-14T19:56:13.642Z,75.93
2018-06-14T19:58:46.141Z,75.73
2018-06-14T20:01:15.451Z,76.61
2018-06-14T20:03:45.378Z,76.39
2018-06-14T20:06:14.805Z,76.77
2018-06-14T20:08:44.263Z,76.73
2018-06-14T20:11:13.764Z,76.75
2018-06-14T20:13:43.743Z,76.23
2018-06-14T20:16:13.318Z,76.33
2018-06-14T20:18:42.828Z,78.09
2018-06-14T20:21:12.581Z,77.38
2018-06-14T20:23:42.110Z,77.23
2018-06-14T20:26:11.640Z,78.11
2018-06-14T20:28:41.869Z,77.61
2018-06-14T20:31:11.445Z,77.54
2018-06-14T20:33:43.033Z,77.17
2018-06-14T20:36:13.482Z,77.18
2018-06-14T20:38:42.990Z,76.93
2018-06-14T20:41:13.623Z,76.74
2018-06-14T20:43:43.162Z,77.59
2018-06-14T20:46:12.479Z,77.19
2018-06-14T20:48:42.024Z,77.74
2018-06-14T20:51:11.743Z,78.07
2018-06-14T20:53:41.473Z,78.04
2018-06-14T20:56:10.944Z,77.98
2018-06-14T20:58:40.922Z,78.68
2018-06-14T21:01:10.585Z,78.88
2018-06-14T21:03:42.028Z,79.46
2018-06-14T21:06:11.739Z,80.23
2018-06-14T21:08:41.416Z,81.30
2018-06-14T21:11:12.698Z,82.37
2018-06-14T21:13:42.446Z,82.87
2018-06-14T21:16:12.115Z,83.86
2018-06-14T21:18:42.238Z,84.22
2018-06-14T21:21:11.785Z,84.47
2018-06-14T21:23:41.191Z,84.63
2018-06-14T21:26:10.930Z,84.43
2018-06-14T21:28:40.641Z,85.03
2018-06-14T21:31:10.501Z,84.59
2018-06-14T21:33:40.384Z,84.76
2018-06-14T21:36:09.846Z,85.27
2018-06-14T21:38:39.881Z,85.33
2018-06-14T21:41:09.762Z,85.24
2018-06-14T21:43:40.686Z,85.00
2018-06-14T21:46:10.374Z,84.95
2018-06-14T21:48:40.441Z,85.06
2018-06-14T21:51:09.845Z,85.14
2018-06-14T21:53:39.658Z,85.31
2018-06-14T21:56:09.464Z,85.40
2018-06-14T21:58:39.075Z,85.46
2018-06-14T22:01:09.038Z,85.64
2018-06-14T22:03:43.752Z,85.55
2018-06-14T22:06:14.049Z,85.52
2018-06-14T22:08:43.328Z,85.16
2018-06-14T22:11:12.631Z,85.11
2018-06-14T22:13:43.257Z,85.26
2018-06-14T22:16:12.598Z,85.04
2018-06-14T22:18:42.063Z,85.14
2018-06-14T22:21:11.696Z,85.49
2018-06-14T22:23:41.019Z,85.22
2018-06-14T22:26:10.306Z,84.98
2018-06-14T22:28:39.673Z,85.05
2018-06-14T22:31:09.110Z,85.11
2018-06-14T22:33:49.976Z,85.27
2018-06-14T22:36:19.326Z,85.06
2018-06-14T22:38:49.423Z,85.19
2018-06-14T22:41:18.685Z,85.40
2018-06-14T22:43:48.429Z,85.37
2018-06-14T22:46:17.694Z,85.34
2018-06-14T22:48:47.866Z,85.64
2018-06-14T22:51:19.813Z,85.64
2018-06-14T22:53:49.110Z,85.91
2018-06-14T22:56:18.369Z,85.90
2018-06-14T22:58:47.640Z,85.80
2018-06-14T23:01:32.203Z,85.81
2018-06-14T23:04:02.494Z,85.96
2018-06-14T23:06:32.269Z,86.05
2018-06-14T23:10:05.638Z,85.92
2018-06-14T23:12:35.055Z,85.75
2018-06-14T23:15:04.758Z,85.83
2018-06-14T23:17:34.366Z,86.05
2018-06-14T23:20:04.438Z,85.79
2018-06-14T23:22:34.200Z,85.57
2018-06-14T23:25:03.923Z,85.56
2018-06-14T23:27:33.541Z,85.53
2018-06-14T23:30:03.058Z,85.36
2018-06-14T23:32:32.834Z,85.33
2018-06-14T23:35:02.401Z,85.51
2018-06-14T23:37:32.312Z,85.59
2018-06-14T23:40:02.507Z,85.55
2018-06-14T23:42:32.175Z,85.88
2018-06-14T23:45:01.867Z,85.87
2018-06-14T23:47:31.751Z,85.86
2018-06-14T23:50:01.413Z,85.90
2018-06-14T23:52:31.342Z,86.10
2018-06-14T23:55:01.016Z,85.86
2018-06-14T23:57:30.896Z,85.73
