createdAt,value
2023-03-30T00:00:23.102Z,100888.50
2023-03-30T00:02:53.977Z,100870.78
2023-03-30T00:05:23.713Z,100873.44
2023-03-30T00:07:51.013Z,100878.16
2023-03-30T00:10:19.264Z,100878.09
2023-03-30T00:12:47.521Z,100879.81
2023-03-30T00:15:16.602Z,100863.13
2023-03-30T00:17:44.022Z,100880.84
2023-03-30T00:20:12.646Z,100878.09
2023-03-30T00:22:43.009Z,100877.94
2023-03-30T00:25:12.371Z,100878.69
2023-03-30T00:27:40.274Z,100865.38
2023-03-30T00:30:10.863Z,100870.53
2023-03-30T00:32:37.708Z,100854.41
2023-03-30T00:35:05.377Z,100863.28
2023-03-30T00:37:32.408Z,100865.00
2023-03-30T00:39:58.958Z,100857.00
2023-03-30T00:42:25.657Z,100849.28
2023-03-30T00:45:10.278Z,100849.63
2023-03-30T00:47:41.540Z,100852.31
2023-03-30T00:50:09.560Z,100854.00
2023-03-30T00:52:37.498Z,100853.25
2023-03-30T00:55:10.272Z,100847.19
2023-03-30T00:57:39.043Z,100845.59
2023-03-30T01:00:08.804Z,100842.06
2023-03-30T01:02:46.080Z,100837.69
2023-03-30T01:05:13.188Z,100828.81
2023-03-30T01:07:41.493Z,100837.69
2023-03-30T01:10:09.704Z,100830.44
2023-03-30T01:12:36.697Z,100817.19
2023-03-30T01:15:03.546Z,100815.75
2023-03-30T01:17:45.267Z,100815.91
2023-03-30T01:20:28.348Z,100809.72
2023-03-30T01:23:13.464Z,100808.09
2023-03-30T01:25:42.931Z,100802.16
2023-03-30T01:28:39.110Z,100797.94
2023-03-30T01:31:29.592Z,100790.06
2023-03-30T01:34:17.953Z,100792.97
2023-03-30T01:36:59.668Z,100784.56
2023-03-30T01:40:02.227Z,100793.84
2023-03-30T01:42:53.539Z,100795.34
2023-03-30T01:45:25.989Z,100795.84
2023-03-30T01:47:58.130Z,100795.41
2023-03-30T01:50:30.347Z,100792.22
2023-03-30T01:53:02.818Z,100789.03
2023-03-30T01:55:36.851Z,100784.13
2023-03-30T01:58:21.732Z,100795.25
2023-03-30T02:00:50.454Z,100795.75
2023-03-30T02:03:30.507Z,100801.41
2023-03-30T02:06:07.606Z,100787.28
2023-03-30T02:08:36.850Z,100792.09
2023-03-30T02:11:04.286Z,100787.00
2023-03-30T02:13:32.840Z,100774.75
2023-03-30T02:16:05.005Z,100779.31
2023-03-30T02:18:31.664Z,100786.47
2023-03-30T02:20:59.345Z,100779.50
2023-03-30T02:23:31.932Z,100763.88
2023-03-30T02:25:58.548Z,100760.66
2023-03-30T02:28:25.503Z,100763.31
2023-03-30T02:30:52.130Z,100766.34
2023-03-30T02:33:29.879Z,100765.66
2023-03-30T02:36:04.117Z,100778.94
2023-03-30T02:38:42.541Z,100779.03
2023-03-30T02:41:37.898Z,100773.41
2023-03-30T02:44:18.497Z,100771.66
2023-03-30T02:47:26.257Z,100779.75
2023-03-30T02:50:10.366Z,100783.25
2023-03-30T02:53:08.872Z,100767.22
2023-03-30T02:55:45.979Z,100765.13
2023-03-30T02:58:16.179Z,100770.44
2023-03-30T03:01:08.399Z,100767.84
2023-03-30T03:03:42.843Z,100769.56
2023-03-30T03:06:11.601Z,100771.34
2023-03-30T03:08:41.058Z,100782.72
2023-03-30T03:11:08.189Z,100781.69
2023-03-30T03:13:39.679Z,100775.44
2023-03-30T03:16:11.015Z,100776.34
2023-03-30T03:18:41.914Z,100768.69
2023-03-30T03:21:11.203Z,100770.28
2023-03-30T03:23:38.060Z,100774.56
2023-03-30T03:26:05.050Z,100769.97
2023-03-30T03:28:31.786Z,100783.00
2023-03-30T03:30:59.841Z,100789.13
2023-03-30T03:33:27.480Z,100791.53
2023-03-30T03:35:54.452Z,100794.38
2023-03-30T03:38:22.212Z,100782.88
2023-03-30T03:40:57.545Z,100784.50
2023-03-30T03:43:24.306Z,100785.38
2023-03-30T03:45:51.644Z,100787.25
2023-03-30T03:48:20.413Z,100780.44
2023-03-30T03:50:55.099Z,100779.81
2023-03-30T03:53:21.785Z,100787.16
2023-03-30T03:55:48.478Z,100782.72
2023-03-30T03:58:16.469Z,100775.66
2023-03-30T04:00:43.488Z,100764.00
2023-03-30T04:03:12.272Z,100754.25
2023-03-30T04:05:39.693Z,100756.34
2023-03-30T04:08:09.132Z,100751.97
2023-03-30T04:10:35.651Z,100751.19
2023-03-30T04:13:02.316Z,100746.72
2023-03-30T04:15:29.039Z,100747.97
2023-03-30T04:17:58.438Z,100742.91
2023-03-30T04:20:26.529Z,100748.16
2023-03-30T04:22:53.807Z,100741.00
2023-03-30T04:25:29.127Z,100742.72
2023-03-30T04:27:56.769Z,100745.50
2023-03-30T04:30:24.201Z,100747.22
2023-03-30T04:33:03.912Z,100747.13
2023-03-30T04:35:32.209Z,100750.41
2023-03-30T04:38:00.168Z,100742.34
2023-03-30T04:40:26.923Z,100752.66
2023-03-30T04:42:53.758Z,100745.50
2023-03-30T04:45:21.052Z,100749.06
2023-03-30T04:47:47.745Z,100742.59
2023-03-30T04:50:14.760Z,100745.06
2023-03-30T04:52:41.344Z,100732.41
2023-03-30T04:55:09.822Z,100738.34
2023-03-30T04:57:36.466Z,100732.03
2023-03-30T05:00:07.721Z,100732.63
2023-03-30T05:02:34.497Z,100727.00
2023-03-30T05:05:01.602Z,100723.06
2023-03-30T05:07:28.174Z,100729.78
2023-03-30T05:09:54.705Z,100727.66
2023-03-30T05:12:21.583Z,100730.88
2023-03-30T05:14:48.139Z,100726.84
2023-03-30T05:17:14.825Z,100735.25
2023-03-30T05:19:41.408Z,100737.59
2023-03-30T05:22:07.971Z,100735.53
2023-03-30T05:24:34.662Z,100738.81
2023-03-30T05:27:02.320Z,100736.84
2023-03-30T05:29:31.257Z,100733.81
2023-03-30T05:31:57.816Z,100728.00
2023-03-30T05:34:24.455Z,100733.75
2023-03-30T05:36:51.052Z,100727.13
2023-03-30T05:39:17.647Z,100731.25
2023-03-30T05:41:44.176Z,100723.66
2023-03-30T05:44:11.290Z,100717.03
2023-03-30T05:46:37.889Z,100722.78
2023-03-30T05:49:04.937Z,100717.09
2023-03-30T05:51:31.526Z,100713.88
2023-03-30T05:53:58.415Z,100711.72
2023-03-30T05:56:25.235Z,100707.84
2023-03-30T05:58:51.905Z,100713.50
2023-03-30T06:01:20.845Z,100728.94
2023-03-30T06:03:48.082Z,100739.06
2023-03-30T06:06:16.525Z,100736.91
2023-03-30T06:08:43.348Z,100729.34
2023-03-30T06:11:09.928Z,100718.81
2023-03-30T06:13:36.507Z,100710.91
2023-03-30T06:16:03.795Z,100706.50
2023-03-30T06:18:30.763Z,100706.69
2023-03-30T06:20:57.527Z,100701.69
2023-03-30T06:23:24.099Z,100698.38
2023-03-30T06:25:53.260Z,100706.53
2023-03-30T06:28:20.665Z,100691.03
2023-03-30T06:30:49.284Z,100693.63
2023-03-30T06:33:17.691Z,100687.56
2023-03-30T06:35:48.556Z,100691.03
2023-03-30T06:38:16.317Z,100682.91
2023-03-30T06:40:43.026Z,100685.63
2023-03-30T06:43:17.168Z,100673.03
2023-03-30T06:45:50.060Z,100679.03
2023-03-30T06:48:16.753Z,100667.66
2023-03-30T06:50:46.186Z,100674.31
2023-03-30T06:53:13.201Z,100678.28
2023-03-30T06:55:40.009Z,100683.31
2023-03-30T06:58:06.627Z,100687.59
2023-03-30T07:00:33.432Z,100691.03
2023-03-30T07:03:00.335Z,100688.03
2023-03-30T07:05:29.968Z,100691.56
2023-03-30T07:07:57.065Z,100686.53
2023-03-30T07:10:23.697Z,100688.25
2023-03-30T07:12:50.396Z,100679.25
2023-03-30T07:15:17.325Z,100684.59
2023-03-30T07:17:44.223Z,100683.75
2023-03-30T07:20:15.988Z,100682.03
2023-03-30T07:22:43.191Z,100683.53
2023-03-30T07:25:10.950Z,100682.25
2023-03-30T07:27:38.319Z,100682.56
2023-03-30T07:30:20.507Z,100684.81
2023-03-30T07:32:50.928Z,100696.78
2023-03-30T07:35:18.585Z,100696.69
2023-03-30T07:37:45.824Z,100693.91
2023-03-30T07:40:13.052Z,100679.34
2023-03-30T07:42:39.710Z,100675.25
2023-03-30T07:45:07.299Z,100678.75
2023-03-30T07:47:33.975Z,100687.16
2023-03-30T07:50:00.820Z,100690.41
2023-03-30T07:52:27.558Z,100699.97
2023-03-30T07:54:57.243Z,100698.63
2023-03-30T07:57:24.477Z,100698.69
2023-03-30T07:59:51.502Z,100692.66
2023-03-30T08:02:18.357Z,100692.19
2023-03-30T08:04:45.655Z,100690.13
2023-03-30T08:07:13.379Z,100679.81
2023-03-30T08:09:40.009Z,100664.09
2023-03-30T08:12:07.130Z,100671.97
2023-03-30T08:14:33.734Z,100673.13
2023-03-30T08:17:00.693Z,100670.47
2023-03-30T08:19:28.639Z,100667.41
2023-03-30T08:21:57.077Z,100667.91
2023-03-30T08:24:24.038Z,100659.06
2023-03-30T08:26:51.175Z,100659.44
2023-03-30T08:29:18.816Z,100665.63
2023-03-30T08:31:45.740Z,100654.78
2023-03-30T08:34:12.461Z,100651.97
2023-03-30T08:36:39.567Z,100652.94
2023-03-30T08:39:06.400Z,100661.00
2023-03-30T08:42:06.235Z,100655.84
2023-03-30T08:44:39.809Z,100658.03
2023-03-30T08:47:13.184Z,100656.81
2023-03-30T08:49:44.813Z,100652.91
2023-03-30T08:52:22.883Z,100659.63
2023-03-30T08:54:52.123Z,100664.75
2023-03-30T08:57:38.236Z,100652.50
2023-03-30T09:00:27.406Z,100650.53
2023-03-30T09:03:08.066Z,100636.84
2023-03-30T09:05:42.940Z,100648.41
2023-03-30T09:08:12.681Z,100655.66
2023-03-30T09:10:45.269Z,100648.03
2023-03-30T09:13:18.798Z,100632.66
2023-03-30T09:16:03.661Z,100623.72
2023-03-30T09:18:35.187Z,100632.88
2023-03-30T09:21:06.314Z,100625.69
2023-03-30T09:23:34.032Z,100629.53
2023-03-30T09:26:23.758Z,100630.28
2023-03-30T09:28:53.550Z,100626.63
2023-03-30T09:31:44.303Z,100620.97
2023-03-30T09:34:31.228Z,100617.25
2023-03-30T09:37:04.933Z,100609.56
2023-03-30T09:39:34.598Z,100606.59
2023-03-30T09:42:14.658Z,100599.38
2023-03-30T09:44:45.101Z,100592.19
2023-03-30T09:47:28.498Z,100585.47
2023-03-30T09:50:00.933Z,100585.47
2023-03-30T09:52:30.110Z,100582.63
2023-03-30T09:54:57.385Z,100583.34
2023-03-30T09:57:32.360Z,100577.56
2023-03-30T10:00:01.374Z,100581.25
2023-03-30T10:02:31.504Z,100589.78
2023-03-30T10:05:02.433Z,100580.00
2023-03-30T10:07:29.165Z,100572.63
2023-03-30T10:09:58.757Z,100565.38
2023-03-30T10:12:27.407Z,100551.88
2023-03-30T10:15:01.582Z,100557.88
2023-03-30T10:17:28.908Z,100568.06
2023-03-30T10:20:24.381Z,100562.94
2023-03-30T10:23:05.868Z,100554.34
2023-03-30T10:25:33.665Z,100549.00
2023-03-30T10:28:03.212Z,100551.78
2023-03-30T10:30:30.744Z,100547.72
2023-03-30T10:33:02.517Z,100532.69
2023-03-30T10:35:37.764Z,100523.53
2023-03-30T10:38:07.067Z,100517.53
2023-03-30T10:40:37.264Z,100514.81
2023-03-30T10:43:08.605Z,100508.34
2023-03-30T10:45:40.838Z,100516.84
2023-03-30T10:48:34.757Z,100515.09
2023-03-30T10:51:17.988Z,100522.56
2023-03-30T10:53:59.878Z,100517.47
2023-03-30T10:56:41.870Z,100497.94
2023-03-30T10:59:32.752Z,100490.06
2023-03-30T11:02:02.295Z,100486.88
2023-03-30T11:04:34.050Z,100490.28
2023-03-30T11:07:01.770Z,100493.91
2023-03-30T11:09:37.800Z,100486.81
2023-03-30T11:12:20.512Z,100485.94
2023-03-30T11:14:55.415Z,100489.47
2023-03-30T11:18:00.011Z,100486.84
2023-03-30T11:20:31.226Z,100489.34
2023-03-30T11:23:00.928Z,100494.19
2023-03-30T11:25:34.480Z,100487.38
2023-03-30T11:28:16.321Z,100477.41
2023-03-30T11:30:43.896Z,100486.56
2023-03-30T11:33:29.298Z,100478.53
2023-03-30T11:36:02.149Z,100472.69
2023-03-30T11:38:56.586Z,100457.00
2023-03-30T11:41:31.972Z,100451.59
2023-03-30T11:43:58.601Z,100448.13
2023-03-30T11:46:39.724Z,100443.63
2023-03-30T11:49:07.532Z,100442.53
2023-03-30T11:51:41.684Z,100438.34
2023-03-30T11:54:28.532Z,100436.94
2023-03-30T11:57:11.141Z,100423.84
2023-03-30T12:00:09.775Z,100415.97
2023-03-30T12:03:08.296Z,100414.38
2023-03-30T12:05:43.395Z,100407.16
2023-03-30T12:08:20.870Z,100413.97
2023-03-30T12:10:51.603Z,100403.28
2023-03-30T12:13:19.867Z,100394.59
2023-03-30T12:16:03.855Z,100389.06
2023-03-30T12:18:42.429Z,100370.66
2023-03-30T12:21:31.873Z,100367.19
2023-03-30T12:24:00.494Z,100367.75
2023-03-30T12:26:30.002Z,100367.31
2023-03-30T12:29:48.014Z,100359.56
2023-03-30T12:31:57.278Z,100361.75
2023-03-30T12:34:27.228Z,100359.69
2023-03-30T12:37:00.916Z,100356.78
2023-03-30T12:39:34.095Z,100358.00
2023-03-30T12:42:15.053Z,100350.22
2023-03-30T12:44:50.810Z,100352.88
2023-03-30T12:47:33.625Z,100349.78
2023-03-30T12:50:15.299Z,100341.47
2023-03-30T12:52:47.838Z,100338.84
2023-03-30T12:55:43.250Z,100336.03
2023-03-30T12:58:43.773Z,100332.69
2023-03-30T13:01:32.880Z,100329.34
2023-03-30T13:04:02.538Z,100322.56
2023-03-30T13:06:33.276Z,100327.81
2023-03-30T13:09:25.965Z,100319.72
2023-03-30T13:11:52.470Z,100312.09
2023-03-30T13:14:31.216Z,100312.59
2023-03-30T13:17:01.092Z,100308.94
2023-03-30T13:19:33.662Z,100308.59
2023-03-30T13:22:12.305Z,100307.09
2023-03-30T13:24:42.262Z,100311.19
2023-03-30T13:27:15.024Z,100310.03
2023-03-30T13:29:48.708Z,100302.91
2023-03-30T13:32:27.636Z,100298.13
2023-03-30T13:35:07.580Z,100302.75
2023-03-30T13:37:55.741Z,100301.41
2023-03-30T13:40:54.333Z,100296.34
2023-03-30T13:43:50.823Z,100293.25
2023-03-30T13:46:29.271Z,100293.44
2023-03-30T13:49:03.101Z,100286.31
2023-03-30T13:51:30.735Z,100278.69
2023-03-30T13:54:07.248Z,100272.56
2023-03-30T13:56:38.102Z,100276.16
2023-03-30T13:59:10.312Z,100260.34
2023-03-30T14:01:39.485Z,100259.53
2023-03-30T14:04:10.341Z,100259.00
2023-03-30T14:06:44.260Z,100251.03
2023-03-30T14:09:23.239Z,100244.94
2023-03-30T14:11:57.504Z,100243.59
2023-03-30T14:14:33.972Z,100231.56
2023-03-30T14:17:03.088Z,100232.78
2023-03-30T14:19:34.861Z,100232.66
2023-03-30T14:22:09.216Z,100230.50
2023-03-30T14:24:36.274Z,100221.00
2023-03-30T14:27:06.990Z,100218.78
2023-03-30T14:29:34.277Z,100209.78
2023-03-30T14:34:33.811Z,100195.38
2023-03-30T14:37:03.626Z,100186.41
2023-03-30T14:39:32.353Z,100181.16
2023-03-30T14:42:09.757Z,100166.03
2023-03-30T14:44:40.857Z,100162.28
2023-03-30T14:47:08.121Z,100157.06
2023-03-30T14:49:36.724Z,100155.72
2023-03-30T14:52:39.796Z,100150.94
2023-03-30T14:55:12.044Z,100140.28
2023-03-30T14:57:43.489Z,100141.50
2023-03-30T15:00:29.457Z,100132.16
2023-03-30T15:02:59.879Z,100127.22
2023-03-30T15:05:36.214Z,100128.41
2023-03-30T15:08:04.027Z,100123.16
2023-03-30T15:10:45.092Z,100120.28
2023-03-30T15:13:38.574Z,100109.75
2023-03-30T15:16:06.574Z,100101.31
2023-03-30T15:18:36.523Z,100099.28
2023-03-30T15:21:03.653Z,100098.63
2023-03-30T15:23:42.564Z,100092.56
2023-03-30T15:26:11.395Z,100095.59
2023-03-30T15:28:46.916Z,100096.78
2023-03-30T15:31:15.171Z,100096.97
2023-03-30T15:33:43.800Z,100105.28
2023-03-30T15:36:17.567Z,100117.34
2023-03-30T15:38:56.072Z,100124.59
2023-03-30T15:41:42.645Z,100123.25
2023-03-30T15:44:12.411Z,100137.00
2023-03-30T15:46:40.622Z,100143.63
2023-03-30T15:49:08.326Z,100140.22
2023-03-30T15:51:58.392Z,100153.44
2023-03-30T15:54:38.801Z,100160.94
2023-03-30T15:57:13.453Z,100166.00
2023-03-30T15:59:53.369Z,100159.72
2023-03-30T16:02:23.616Z,100150.06
2023-03-30T16:04:51.638Z,100134.19
2023-03-30T16:07:27.005Z,100131.09
2023-03-30T16:09:53.658Z,100125.19
2023-03-30T16:12:25.295Z,100127.03
2023-03-30T16:14:53.036Z,100131.44
2023-03-30T16:17:19.679Z,100128.56
2023-03-30T16:19:46.696Z,100129.06
2023-03-30T16:22:15.072Z,100124.81
2023-03-30T16:24:42.280Z,100108.22
2023-03-30T16:27:12.061Z,100101.28
2023-03-30T16:29:38.921Z,100100.28
2023-03-30T16:32:05.930Z,100085.38
2023-03-30T16:34:32.629Z,100081.66
2023-03-30T16:36:59.356Z,100093.19
2023-03-30T16:39:28.838Z,100092.50
2023-03-30T16:41:56.159Z,100102.66
2023-03-30T16:44:24.631Z,100099.78
2023-03-30T16:46:52.400Z,100101.47
2023-03-30T16:49:21.793Z,100098.59
2023-03-30T16:51:49.253Z,100115.66
2023-03-30T16:54:30.349Z,100113.44
2023-03-30T16:56:59.014Z,100105.66
2023-03-30T16:59:27.498Z,100108.47
2023-03-30T17:01:54.104Z,100108.47
2023-03-30T17:04:20.817Z,100111.50
2023-03-30T17:06:47.570Z,100110.16
2023-03-30T17:09:17.314Z,100103.03
2023-03-30T17:11:48.897Z,100103.34
2023-03-30T17:14:16.276Z,100097.94
2023-03-30T17:16:42.982Z,100099.44
2023-03-30T17:19:12.561Z,100095.50
2023-03-30T17:21:40.325Z,100094.47
2023-03-30T17:24:07.243Z,100089.56
2023-03-30T17:26:33.850Z,100095.63
2023-03-30T17:29:00.665Z,100102.50
2023-03-30T17:31:27.433Z,100105.84
2023-03-30T17:33:54.665Z,100091.28
2023-03-30T17:36:26.510Z,100081.97
2023-03-30T17:38:53.331Z,100076.69
2023-03-30T17:41:20.997Z,100076.31
2023-03-30T17:43:48.390Z,100069.53
2023-03-30T17:46:17.902Z,100058.53
2023-03-30T17:48:44.713Z,100065.25
2023-03-30T17:51:11.492Z,100063.69
2023-03-30T17:53:38.836Z,100066.22
2023-03-30T17:56:06.287Z,100076.63
2023-03-30T17:58:35.414Z,100070.84
2023-03-30T18:01:04.918Z,100074.72
2023-03-30T18:03:31.891Z,100071.34
2023-03-30T18:06:00.237Z,100061.47
2023-03-30T18:08:27.360Z,100072.41
2023-03-30T18:10:55.612Z,100074.97
2023-03-30T18:13:23.758Z,100068.16
2023-03-30T18:15:54.744Z,100066.72
2023-03-30T18:18:25.116Z,100065.50
2023-03-30T18:20:59.519Z,100071.91
2023-03-30T18:23:26.254Z,100095.19
2023-03-30T18:25:52.883Z,100105.13
2023-03-30T18:28:20.754Z,100121.47
2023-03-30T18:30:48.118Z,100126.03
2023-03-30T18:33:18.210Z,100139.50
2023-03-30T18:35:47.381Z,100138.94
2023-03-30T18:38:16.741Z,100146.78
2023-03-30T18:40:46.093Z,100144.00
2023-03-30T18:43:13.493Z,100137.09
2023-03-30T18:45:42.589Z,100134.59
2023-03-30T18:48:13.147Z,100139.66
2023-03-30T18:50:43.363Z,100124.94
2023-03-30T18:53:12.601Z,100118.00
2023-03-30T18:55:41.872Z,100125.22
2023-03-30T18:58:18.440Z,100118.28
2023-03-30T19:00:45.203Z,100117.91
2023-03-30T19:03:13.383Z,100107.56
2023-03-30T19:05:41.428Z,100096.09
2023-03-30T19:08:22.543Z,100087.28
2023-03-30T19:10:51.618Z,100066.06
2023-03-30T19:13:21.020Z,100050.56
2023-03-30T19:15:49.299Z,100039.25
2023-03-30T19:18:17.942Z,100063.09
2023-03-30T19:20:45.179Z,100058.03
2023-03-30T19:23:14.094Z,100058.84
2023-03-30T19:25:43.449Z,100058.84
2023-03-30T19:28:11.776Z,100078.72
2023-03-30T19:30:39.890Z,100073.34
2023-03-30T19:33:11.200Z,100063.16
2023-03-30T19:35:41.000Z,100053.38
2023-03-30T19:38:07.691Z,100057.91
2023-03-30T19:40:34.296Z,100052.13
2023-03-30T19:43:00.863Z,100062.22
2023-03-30T19:45:27.604Z,100066.38
2023-03-30T19:47:54.231Z,100059.72
2023-03-30T19:50:23.306Z,100069.41
2023-03-30T19:52:51.007Z,100066.97
2023-03-30T19:55:19.280Z,100072.81
2023-03-30T19:57:46.433Z,100072.28
2023-03-30T20:00:16.013Z,100069.72
2023-03-30T20:02:45.045Z,100070.03
2023-03-30T20:05:15.842Z,100065.22
2023-03-30T20:07:44.307Z,100052.59
2023-03-30T20:10:14.750Z,100056.16
2023-03-30T20:12:41.512Z,100058.13
2023-03-30T20:15:09.791Z,100061.81
2023-03-30T20:17:36.772Z,100057.56
2023-03-30T20:20:09.158Z,100055.47
2023-03-30T20:22:37.450Z,100049.97
2023-03-30T20:25:07.241Z,100051.41
2023-03-30T20:27:35.270Z,100049.00
2023-03-30T20:30:02.844Z,100051.69
2023-03-30T20:32:29.631Z,100037.38
2023-03-30T20:34:56.337Z,100039.81
2023-03-30T20:37:22.956Z,100047.19
2023-03-30T20:39:50.629Z,100044.50
2023-03-30T20:42:18.390Z,100039.25
2023-03-30T20:44:50.009Z,100038.84
2023-03-30T20:47:18.060Z,100039.09
2023-03-30T20:49:46.513Z,100039.09
2023-03-30T20:52:13.168Z,100030.19
2023-03-30T20:54:41.170Z,100031.31
2023-03-30T20:57:08.039Z,100028.06
2023-03-30T20:59:34.779Z,100032.72
2023-03-30T21:02:01.603Z,100022.81
2023-03-30T21:04:28.749Z,100022.13
2023-03-30T21:06:55.966Z,100019.72
2023-03-30T21:09:22.636Z,100016.31
2023-03-30T21:11:49.260Z,100009.09
2023-03-30T21:14:15.923Z,100005.13
2023-03-30T21:16:42.521Z,99988.84
2023-03-30T21:19:09.686Z,99994.22
2023-03-30T21:21:37.814Z,99991.53
2023-03-30T21:24:06.169Z,99992.81
2023-03-30T21:26:32.778Z,99991.25
2023-03-30T21:28:59.392Z,99991.81
2023-03-30T21:31:26.040Z,99980.03
2023-03-30T21:33:52.846Z,99970.00
2023-03-30T21:36:19.660Z,99962.75
2023-03-30T21:38:46.396Z,99960.94
2023-03-30T21:41:19.085Z,99950.03
2023-03-30T21:43:47.380Z,99984.84
2023-03-30T21:46:20.345Z,99993.63
2023-03-30T21:48:49.439Z,99999.84
2023-03-30T21:51:20.767Z,100002.28
2023-03-30T21:53:49.100Z,100007.22
2023-03-30T21:56:16.073Z,100012.59
2023-03-30T21:58:42.828Z,100007.94
2023-03-30T22:01:12.639Z,100001.69
2023-03-30T22:03:41.944Z,100009.78
2023-03-30T22:06:11.335Z,100012.75
2023-03-30T22:08:38.079Z,100012.75
2023-03-30T22:11:11.758Z,100007.59
2023-03-30T22:13:38.347Z,100012.72
2023-03-30T22:16:25.906Z,100010.00
2023-03-30T22:18:52.901Z,100013.84
2023-03-30T22:21:24.766Z,100017.69
2023-03-30T22:23:52.439Z,100013.84
2023-03-30T22:26:19.017Z,100019.22
2023-03-30T22:28:45.786Z,100012.72
2023-03-30T22:31:15.107Z,100012.41
2023-03-30T22:33:42.127Z,100003.63
2023-03-30T22:36:20.530Z,99997.56
2023-03-30T22:38:48.478Z,100002.94
2023-03-30T22:41:15.661Z,99997.84
2023-03-30T22:43:42.264Z,99993.13
2023-03-30T22:46:09.112Z,100002.75
2023-03-30T22:48:36.096Z,100003.63
2023-03-30T22:51:04.068Z,100000.25
2023-03-30T22:53:31.959Z,99998.53
2023-03-30T22:55:58.568Z,100004.50
2023-03-30T22:58:25.376Z,99992.16
2023-03-30T23:00:52.027Z,99984.22
2023-03-30T23:03:18.896Z,99983.38
2023-03-30T23:05:52.242Z,99988.06
2023-03-30T23:08:18.854Z,99992.34
2023-03-30T23:10:45.935Z,99997.19
2023-03-30T23:13:13.928Z,99988.25
2023-03-30T23:15:40.650Z,99998.16
2023-03-30T23:18:07.256Z,99996.47
2023-03-30T23:20:33.922Z,99992.06
2023-03-30T23:23:00.521Z,99984.00
2023-03-30T23:25:27.339Z,99984.88
2023-03-30T23:27:54.007Z,99984.88
2023-03-30T23:30:20.730Z,99984.16
2023-03-30T23:32:47.334Z,99978.63
2023-03-30T23:35:13.999Z,99992.53
2023-03-30T23:37:41.024Z,99990.84
2023-03-30T23:40:08.373Z,99982.00
2023-03-30T23:42:35.097Z,99985.56
2023-03-30T23:45:01.770Z,99988.16
2023-03-30T23:47:28.622Z,99990.09
2023-03-30T23:49:55.267Z,99999.00
2023-03-30T23:52:21.877Z,99991.78
2023-03-30T23:54:52.289Z,99992.22
2023-03-30T23:57:20.429Z,99981.75
2023-03-30T23:59:47.167Z,99976.09
