createdAt,value
2022-08-25T00:01:59.998Z,99.90
2022-08-25T00:04:29.510Z,99.90
2022-08-25T00:07:02.261Z,99.90
2022-08-25T00:09:31.518Z,99.90
2022-08-25T00:11:59.337Z,99.90
2022-08-25T00:14:33.754Z,99.90
2022-08-25T00:17:00.903Z,99.90
2022-08-25T00:19:32.187Z,99.90
2022-08-25T00:22:00.787Z,99.90
2022-08-25T00:24:28.185Z,99.90
2022-08-25T00:26:56.910Z,99.90
2022-08-25T00:29:30.981Z,99.90
2022-08-25T00:31:58.308Z,99.90
2022-08-25T00:34:37.075Z,99.90
2022-08-25T00:37:07.289Z,99.90
2022-08-25T00:39:34.652Z,99.90
2022-08-25T00:42:03.186Z,99.90
2022-08-25T00:44:31.760Z,99.90
2022-08-25T00:47:01.014Z,99.90
2022-08-25T00:49:36.229Z,99.90
2022-08-25T00:52:07.337Z,99.90
2022-08-25T00:54:40.932Z,99.90
2022-08-25T00:57:10.772Z,99.90
2022-08-25T00:59:37.606Z,99.90
2022-08-25T01:02:07.259Z,99.90
2022-08-25T01:04:37.712Z,99.90
2022-08-25T01:07:05.841Z,99.90
2022-08-25T01:09:38.246Z,99.90
2022-08-25T01:12:06.106Z,99.90
2022-08-25T01:14:34.706Z,99.90
2022-08-25T01:17:01.503Z,99.90
2022-08-25T01:19:28.813Z,99.90
2022-08-25T01:21:56.450Z,99.90
2022-08-25T01:24:40.824Z,99.90
2022-08-25T01:27:08.424Z,99.90
2022-08-25T01:29:36.863Z,99.90
2022-08-25T01:32:10.850Z,99.90
2022-08-25T01:34:41.346Z,99.90
2022-08-25T01:37:09.679Z,99.90
2022-08-25T01:39:40.598Z,99.90
2022-08-25T01:42:08.980Z,99.90
2022-08-25T01:44:47.017Z,99.90
2022-08-25T01:47:14.983Z,99.90
2022-08-25T01:49:42.076Z,99.90
2022-08-25T01:52:25.590Z,99.90
2022-08-25T01:54:52.389Z,99.90
2022-08-25T01:57:19.152Z,99.90
2022-08-25T01:59:46.105Z,99.90
2022-08-25T02:02:12.983Z,99.90
2022-08-25T02:04:40.672Z,99.90
2022-08-25T02:07:10.957Z,99.90
2022-08-25T02:09:38.346Z,99.90
2022-08-25T02:12:05.547Z,99.90
2022-08-25T02:14:32.523Z,99.90
2022-08-25T02:16:59.243Z,99.90
2022-08-25T02:19:26.440Z,99.90
2022-08-25T02:21:53.685Z,99.90
2022-08-25T02:24:20.507Z,99.90
2022-08-25T02:26:47.326Z,99.90
2022-08-25T02:29:14.419Z,99.90
2022-08-25T02:31:41.231Z,99.90
2022-08-25T02:34:10.013Z,99.90
2022-08-25T02:36:38.181Z,99.90
2022-08-25T02:39:08.682Z,99.90
2022-08-25T02:41:36.357Z,99.90
2022-08-25T02:44:04.701Z,99.90
2022-08-25T02:46:32.202Z,99.90
2022-08-25T02:48:59.333Z,99.90
2022-08-25T02:51:29.968Z,99.90
2022-08-25T02:53:58.574Z,99.90
2022-08-25T02:56:25.925Z,99.90
2022-08-25T02:58:52.778Z,99.90
2022-08-25T03:01:20.300Z,99.90
2022-08-25T03:03:49.331Z,99.90
2022-08-25T03:06:19.351Z,99.90
2022-08-25T03:08:46.135Z,99.90
2022-08-25T03:11:13.161Z,99.90
2022-08-25T03:13:40.574Z,99.90
2022-08-25T03:16:10.857Z,99.90
2022-08-25T03:18:39.888Z,99.90
2022-08-25T03:21:07.507Z,99.90
2022-08-25T03:23:34.424Z,99.90
2022-08-25T03:26:19.992Z,99.90
2022-08-25T03:28:46.829Z,99.90
2022-08-25T03:31:13.676Z,99.90
2022-08-25T03:33:40.408Z,99.90
2022-08-25T03:36:08.843Z,99.90
2022-08-25T03:38:38.211Z,99.90
2022-08-25T03:41:34.988Z,99.90
2022-08-25T03:44:04.000Z,99.90
2022-08-25T03:46:34.499Z,99.90
2022-08-25T03:49:03.887Z,99.90
2022-08-25T03:51:42.495Z,99.90
2022-08-25T03:54:10.664Z,99.90
2022-08-25T03:56:38.286Z,99.90
2022-08-25T03:59:06.012Z,99.90
2022-08-25T04:01:32.820Z,99.90
2022-08-25T04:03:59.611Z,99.90
2022-08-25T04:06:26.300Z,99.90
2022-08-25T04:08:53.115Z,99.90
2022-08-25T04:11:23.328Z,99.90
2022-08-25T04:13:51.918Z,99.90
2022-08-25T04:16:31.211Z,99.90
2022-08-25T04:19:00.525Z,99.90
2022-08-25T04:21:28.185Z,99.90
2022-08-25T04:23:56.400Z,99.90
2022-08-25T04:26:24.955Z,99.90
2022-08-25T04:28:52.753Z,99.90
2022-08-25T04:31:24.670Z,99.90
2022-08-25T04:33:51.720Z,99.90
2022-08-25T04:36:19.753Z,99.90
2022-08-25T04:38:47.781Z,99.90
2022-08-25T04:41:16.748Z,99.90
2022-08-25T04:43:44.394Z,99.90
2022-08-25T04:46:14.780Z,99.90
2022-08-25T04:48:47.878Z,99.90
2022-08-25T04:51:17.387Z,99.90
2022-08-25T04:53:44.624Z,99.90
2022-08-25T04:56:16.514Z,99.90
2022-08-25T04:58:43.730Z,99.90
2022-08-25T05:01:17.220Z,99.90
2022-08-25T05:03:45.704Z,99.90
2022-08-25T05:06:16.052Z,99.90
2022-08-25T05:08:45.919Z,99.90
2022-08-25T05:11:17.894Z,99.90
2022-08-25T05:13:51.372Z,99.90
2022-08-25T05:16:19.868Z,99.90
2022-08-25T05:18:47.392Z,99.90
2022-08-25T05:21:18.109Z,99.90
2022-08-25T05:23:46.919Z,99.90
2022-08-25T05:26:20.557Z,99.90
2022-08-25T05:28:50.395Z,99.90
2022-08-25T05:31:18.248Z,99.90
2022-08-25T05:33:45.531Z,99.90
2022-08-25T05:36:13.649Z,99.90
2022-08-25T05:38:41.747Z,99.90
2022-08-25T05:41:12.954Z,99.90
2022-08-25T05:43:41.964Z,99.90
2022-08-25T05:46:09.796Z,99.90
2022-08-25T05:48:36.964Z,99.90
2022-08-25T05:51:05.536Z,99.90
2022-08-25T05:53:33.967Z,99.90
2022-08-25T05:56:01.424Z,99.90
2022-08-25T05:58:29.413Z,99.90
2022-08-25T06:00:57.719Z,99.90
2022-08-25T06:03:24.544Z,99.90
2022-08-25T06:05:51.283Z,99.90
2022-08-25T06:08:18.033Z,99.90
2022-08-25T06:10:44.735Z,99.90
2022-08-25T06:13:11.482Z,99.90
2022-08-25T06:15:39.309Z,99.90
2022-08-25T06:18:07.133Z,99.90
2022-08-25T06:20:34.019Z,99.90
2022-08-25T06:23:01.304Z,99.90
2022-08-25T06:25:28.363Z,99.90
2022-08-25T06:27:55.385Z,99.90
2022-08-25T06:30:28.450Z,99.90
2022-08-25T06:32:55.799Z,99.90
2022-08-25T06:35:22.791Z,99.90
2022-08-25T06:37:49.692Z,99.90
2022-08-25T06:40:16.927Z,99.90
2022-08-25T06:42:48.290Z,99.90
2022-08-25T06:45:15.151Z,99.90
2022-08-25T06:47:42.818Z,99.90
2022-08-25T06:50:12.222Z,99.90
2022-08-25T06:52:38.913Z,99.90
2022-08-25T06:55:06.727Z,99.90
2022-08-25T06:57:35.725Z,99.90
2022-08-25T07:00:05.764Z,99.90
2022-08-25T07:02:33.215Z,99.90
2022-08-25T07:05:02.993Z,82.40
2022-08-25T07:07:43.259Z,99.90
2022-08-25T07:10:11.294Z,91.40
2022-08-25T07:12:38.009Z,91.80
2022-08-25T07:15:21.216Z,84.70
2022-08-25T07:17:49.080Z,62.90
2022-08-25T07:20:19.269Z,59.90
2022-08-25T07:22:46.789Z,58.60
2022-08-25T07:25:13.732Z,54.30
2022-08-25T07:27:42.349Z,52.80
2022-08-25T07:30:11.500Z,51.60
2022-08-25T07:32:38.330Z,52.00
2022-08-25T07:35:16.018Z,50.50
2022-08-25T07:37:50.114Z,50.60
2022-08-25T07:40:29.487Z,51.10
2022-08-25T07:42:59.822Z,45.90
2022-08-25T07:45:30.645Z,47.10
2022-08-25T07:48:00.154Z,44.60
2022-08-25T07:50:29.318Z,45.70
2022-08-25T07:52:57.752Z,41.90
2022-08-25T07:55:26.384Z,42.60
2022-08-25T07:57:57.104Z,41.80
2022-08-25T08:00:27.713Z,42.00
2022-08-25T08:02:54.939Z,41.80
2022-08-25T08:05:23.863Z,43.40
2022-08-25T08:07:51.778Z,42.20
2022-08-25T08:13:07.885Z,41.10
2022-08-25T08:15:35.413Z,41.30
2022-08-25T08:18:03.137Z,42.70
2022-08-25T08:20:42.368Z,42.30
2022-08-25T08:23:10.054Z,42.20
2022-08-25T08:25:36.798Z,42.30
2022-08-25T08:28:03.667Z,42.00
2022-08-25T08:30:30.373Z,40.70
2022-08-25T08:33:09.615Z,41.20
2022-08-25T08:35:37.096Z,41.60
2022-08-25T08:38:05.444Z,41.50
2022-08-25T08:41:07.069Z,40.90
2022-08-25T08:43:34.437Z,41.00
2022-08-25T08:46:04.249Z,40.30
2022-08-25T08:48:34.297Z,38.90
2022-08-25T08:51:17.204Z,40.30
2022-08-25T08:54:01.301Z,40.30
2022-08-25T08:56:47.918Z,38.60
2022-08-25T08:59:22.032Z,38.40
2022-08-25T09:02:00.456Z,38.50
2022-08-25T09:04:58.481Z,39.00
2022-08-25T09:07:38.043Z,39.10
2022-08-25T09:10:10.568Z,39.20
2022-08-25T09:12:47.513Z,39.00
2022-08-25T09:15:52.890Z,35.20
2022-08-25T09:18:41.145Z,34.30
2022-08-25T09:21:30.997Z,37.20
2022-08-25T09:24:30.137Z,36.40
2022-08-25T09:27:33.887Z,37.20
2022-08-25T09:30:14.453Z,37.30
2022-08-25T09:35:26.181Z,35.80
2022-08-25T09:38:08.862Z,34.50
2022-08-25T09:40:42.729Z,35.60
2022-08-25T09:43:20.626Z,37.20
2022-08-25T09:46:10.572Z,35.90
2022-08-25T09:48:43.091Z,36.60
2022-08-25T09:51:21.770Z,35.00
2022-08-25T09:54:15.365Z,36.10
2022-08-25T09:56:52.647Z,35.30
2022-08-25T09:59:35.794Z,35.00
2022-08-25T10:02:26.344Z,35.70
2022-08-25T10:04:54.603Z,35.30
2022-08-25T10:07:38.431Z,34.70
2022-08-25T10:10:18.334Z,35.40
2022-08-25T10:12:51.078Z,34.80
2022-08-25T10:15:29.598Z,36.50
2022-08-25T10:18:16.894Z,35.20
2022-08-25T10:20:44.618Z,35.80
2022-08-25T10:23:13.804Z,36.10
2022-08-25T10:25:58.933Z,36.00
2022-08-25T10:28:38.696Z,35.10
2022-08-25T10:31:15.323Z,35.40
2022-08-25T10:33:45.480Z,35.90
2022-08-25T10:36:23.191Z,35.30
2022-08-25T10:38:57.071Z,37.20
2022-08-25T10:41:48.581Z,36.50
2022-08-25T10:45:00.317Z,37.10
2022-08-25T10:47:42.735Z,35.40
2022-08-25T10:50:23.453Z,34.20
2022-08-25T10:53:18.209Z,35.50
2022-08-25T11:06:54.888Z,35.50
2022-08-25T11:09:28.101Z,36.40
2022-08-25T11:12:03.493Z,36.40
2022-08-25T11:14:40.209Z,38.20
2022-08-25T11:17:12.172Z,38.10
2022-08-25T11:19:45.705Z,37.20
2022-08-25T11:22:21.891Z,36.00
2022-08-25T11:25:20.218Z,36.00
2022-08-25T11:27:54.551Z,35.70
2022-08-25T11:30:21.990Z,35.80
2022-08-25T11:32:54.175Z,36.00
2022-08-25T11:35:37.450Z,36.10
2022-08-25T11:38:38.682Z,37.80
2022-08-25T11:41:24.896Z,36.60
2022-08-25T11:44:08.445Z,36.80
2022-08-25T11:46:39.584Z,36.00
2022-08-25T11:49:37.648Z,37.30
2022-08-25T11:52:30.685Z,37.70
2022-08-25T11:55:06.507Z,36.80
2022-08-25T11:57:37.488Z,36.40
2022-08-25T12:00:15.196Z,37.10
2022-08-25T12:02:52.478Z,35.40
2022-08-25T12:05:20.223Z,36.20
2022-08-25T12:07:47.741Z,34.70
2022-08-25T12:10:22.680Z,35.30
2022-08-25T12:13:10.302Z,35.80
2022-08-25T12:15:44.156Z,35.90
2022-08-25T12:18:22.974Z,35.80
2022-08-25T12:20:58.854Z,34.90
2022-08-25T12:24:02.516Z,35.00
2022-08-25T12:27:06.890Z,35.60
2022-08-25T12:29:43.692Z,36.10
2022-08-25T12:32:38.873Z,36.20
2022-08-25T12:35:29.997Z,37.10
2022-08-25T12:38:06.612Z,37.00
2022-08-25T12:41:14.499Z,38.60
2022-08-25T12:43:45.361Z,37.40
2022-08-25T12:46:28.231Z,37.20
2022-08-25T12:49:04.957Z,37.20
2022-08-25T12:51:40.794Z,37.00
2022-08-25T12:54:37.281Z,37.00
2022-08-25T12:57:32.707Z,37.80
2022-08-25T13:00:05.582Z,36.50
2022-08-25T13:02:52.069Z,36.60
2022-08-25T13:05:41.829Z,37.40
2022-08-25T13:08:46.702Z,37.00
2022-08-25T13:11:20.194Z,37.70
2022-08-25T13:13:53.877Z,38.30
2022-08-25T13:16:29.058Z,37.00
2022-08-25T13:19:02.003Z,37.20
2022-08-25T13:21:37.219Z,36.20
2022-08-25T13:24:10.567Z,36.80
2022-08-25T13:26:48.159Z,37.70
2022-08-25T13:29:35.133Z,37.70
2022-08-25T13:32:09.447Z,36.40
2022-08-25T13:34:42.883Z,34.30
2022-08-25T13:37:29.592Z,35.40
2022-08-25T13:40:24.514Z,34.70
2022-08-25T13:43:01.251Z,35.50
2022-08-25T13:45:34.641Z,35.30
2022-08-25T13:48:23.132Z,33.90
2022-08-25T13:51:04.195Z,33.70
2022-08-25T13:53:31.738Z,48.50
2022-08-25T13:56:02.396Z,54.00
2022-08-25T13:58:44.545Z,55.10
2022-08-25T14:01:22.889Z,53.70
2022-08-25T14:04:26.846Z,53.10
2022-08-25T14:07:09.508Z,52.50
2022-08-25T14:09:41.551Z,54.90
2022-08-25T14:12:08.845Z,55.70
2022-08-25T14:14:40.401Z,55.40
2022-08-25T14:17:22.199Z,55.70
2022-08-25T14:19:58.282Z,55.30
2022-08-25T14:22:26.056Z,54.10
2022-08-25T14:24:54.649Z,55.40
2022-08-25T14:27:21.765Z,55.50
2022-08-25T14:29:52.646Z,55.20
2022-08-25T14:32:20.774Z,55.20
2022-08-25T14:34:48.276Z,54.80
2022-08-25T14:37:20.762Z,55.40
2022-08-25T14:39:54.496Z,57.70
2022-08-25T14:42:26.201Z,55.40
2022-08-25T14:44:53.178Z,56.70
2022-08-25T14:47:21.200Z,55.90
2022-08-25T14:49:51.094Z,54.50
2022-08-25T14:52:28.439Z,54.60
2022-08-25T14:54:57.253Z,55.60
2022-08-25T14:57:25.602Z,56.10
2022-08-25T14:59:53.554Z,56.60
2022-08-25T15:02:30.664Z,56.10
2022-08-25T15:11:20.669Z,54.80
2022-08-25T15:13:52.994Z,55.00
2022-08-25T15:16:34.976Z,55.70
2022-08-25T15:19:18.152Z,55.30
2022-08-25T15:21:47.811Z,56.50
2022-08-25T15:24:40.323Z,56.40
2022-08-25T15:34:40.172Z,55.60
2022-08-25T15:37:11.881Z,56.20
2022-08-25T15:39:43.149Z,56.20
2022-08-25T15:44:58.736Z,56.60
2022-08-25T15:47:53.872Z,57.00
2022-08-25T15:50:29.878Z,56.70
2022-08-25T15:53:00.271Z,57.40
2022-08-25T15:55:52.531Z,57.30
2022-08-25T15:58:25.415Z,58.00
2022-08-25T16:00:56.505Z,58.30
2022-08-25T16:03:25.978Z,58.20
2022-08-25T16:05:57.646Z,58.30
2022-08-25T16:08:30.165Z,59.00
2022-08-25T16:11:02.213Z,59.20
2022-08-25T16:16:16.454Z,59.10
2022-08-25T16:19:18.215Z,58.80
2022-08-25T16:25:47.439Z,58.80
2022-08-25T16:28:17.427Z,59.00
2022-08-25T16:33:57.648Z,58.80
2022-08-25T16:36:28.604Z,58.80
2022-08-25T16:38:58.717Z,58.90
2022-08-25T16:44:15.981Z,58.60
2022-08-25T16:46:44.298Z,59.10
2022-08-25T16:49:14.617Z,58.70
2022-08-25T16:51:44.270Z,59.00
2022-08-25T16:54:41.920Z,58.90
2022-08-25T16:57:33.687Z,58.70
2022-08-25T17:00:02.298Z,58.70
2022-08-25T17:02:29.669Z,58.80
2022-08-25T17:04:57.271Z,59.10
2022-08-25T17:07:28.232Z,59.20
2022-08-25T17:09:59.412Z,60.00
2022-08-25T17:12:32.589Z,60.00
2022-08-25T17:15:06.133Z,60.20
2022-08-25T17:17:42.950Z,60.20
2022-08-25T17:20:10.673Z,60.40
2022-08-25T17:22:38.419Z,60.00
2022-08-25T17:25:06.959Z,59.20
2022-08-25T17:27:34.831Z,60.10
2022-08-25T17:30:02.761Z,58.80
2022-08-25T17:32:30.698Z,59.10
2022-08-25T17:34:59.724Z,59.00
2022-08-25T17:37:27.386Z,59.40
2022-08-25T17:39:57.429Z,59.70
2022-08-25T17:42:31.981Z,60.30
2022-08-25T17:44:58.838Z,60.10
2022-08-25T17:47:27.748Z,60.40
2022-08-25T17:49:54.709Z,60.90
2022-08-25T17:52:25.078Z,64.00
2022-08-25T17:54:53.208Z,66.00
2022-08-25T17:57:22.188Z,67.20
2022-08-25T17:59:50.222Z,68.00
2022-08-25T18:02:20.071Z,68.10
2022-08-25T18:04:48.012Z,68.60
2022-08-25T18:07:15.236Z,69.70
2022-08-25T18:09:42.378Z,69.30
2022-08-25T18:12:10.054Z,70.20
2022-08-25T18:14:39.882Z,71.00
2022-08-25T18:17:08.081Z,70.90
2022-08-25T18:19:35.337Z,71.00
2022-08-25T18:22:06.839Z,71.00
2022-08-25T18:24:35.960Z,70.70
2022-08-25T18:27:03.470Z,71.00
2022-08-25T18:29:31.763Z,70.00
2022-08-25T18:32:00.561Z,71.60
2022-08-25T18:34:31.626Z,71.90
2022-08-25T18:37:18.699Z,71.40
2022-08-25T18:40:04.810Z,71.50
2022-08-25T18:42:36.382Z,72.60
2022-08-25T18:45:06.773Z,73.20
2022-08-25T18:47:34.764Z,73.70
2022-08-25T18:50:04.684Z,73.90
2022-08-25T18:52:33.136Z,74.30
2022-08-25T18:55:01.906Z,74.80
2022-08-25T18:57:29.924Z,75.30
2022-08-25T18:59:57.802Z,75.50
2022-08-25T19:02:25.773Z,75.40
2022-08-25T19:04:53.843Z,75.60
2022-08-25T19:07:21.964Z,76.00
2022-08-25T19:09:50.866Z,76.70
2022-08-25T19:12:22.828Z,77.10
2022-08-25T19:14:51.091Z,77.40
2022-08-25T19:17:24.840Z,77.50
2022-08-25T19:19:53.281Z,77.30
2022-08-25T19:22:40.710Z,76.70
2022-08-25T19:25:10.262Z,76.20
2022-08-25T19:27:38.347Z,75.90
2022-08-25T19:30:11.578Z,75.60
2022-08-25T19:32:43.082Z,75.80
2022-08-25T19:35:17.176Z,75.60
2022-08-25T19:37:45.221Z,75.30
2022-08-25T19:40:18.241Z,74.80
2022-08-25T19:42:46.247Z,74.70
2022-08-25T19:45:15.160Z,74.20
2022-08-25T19:47:43.159Z,74.00
2022-08-25T19:50:14.782Z,73.90
2022-08-25T19:52:45.178Z,73.40
2022-08-25T19:55:13.765Z,72.30
2022-08-25T19:57:42.658Z,73.30
2022-08-25T20:00:16.107Z,74.60
2022-08-25T20:02:45.334Z,76.40
2022-08-25T20:05:14.958Z,76.60
2022-08-25T20:07:43.039Z,76.90
2022-08-25T20:10:14.042Z,76.90
2022-08-25T20:12:43.123Z,76.80
2022-08-25T20:15:11.927Z,76.70
2022-08-25T20:18:18.763Z,76.30
2022-08-25T20:20:46.276Z,76.50
2022-08-25T20:23:32.179Z,76.80
2022-08-25T20:25:59.784Z,76.70
2022-08-25T20:28:27.648Z,76.80
2022-08-25T20:30:55.517Z,77.10
2022-08-25T20:33:23.106Z,77.70
2022-08-25T20:35:53.122Z,77.70
2022-08-25T20:38:20.911Z,78.00
2022-08-25T20:40:48.588Z,78.00
2022-08-25T20:43:16.290Z,78.00
2022-08-25T20:45:44.087Z,77.90
2022-08-25T20:48:11.583Z,77.50
2022-08-25T20:50:40.200Z,77.50
2022-08-25T20:53:10.316Z,77.60
2022-08-25T20:55:44.478Z,77.70
2022-08-25T20:58:14.107Z,77.60
2022-08-25T21:00:46.354Z,77.50
2022-08-25T21:03:14.028Z,77.10
2022-08-25T21:05:42.876Z,77.20
2022-08-25T21:08:11.332Z,77.40
2022-08-25T21:10:38.758Z,77.30
2022-08-25T21:13:07.007Z,77.10
2022-08-25T21:15:34.579Z,77.00
2022-08-25T21:18:02.480Z,77.00
2022-08-25T21:20:30.273Z,77.10
2022-08-25T21:22:57.152Z,77.10
2022-08-25T21:25:24.800Z,77.40
2022-08-25T21:27:51.740Z,77.60
2022-08-25T21:33:05.186Z,77.00
2022-08-25T21:35:31.981Z,77.10
2022-08-25T21:37:58.711Z,77.20
2022-08-25T21:40:25.766Z,77.10
2022-08-25T21:42:52.750Z,76.30
2022-08-25T21:45:21.037Z,76.10
2022-08-25T21:47:48.877Z,75.80
2022-08-25T21:50:15.632Z,75.80
2022-08-25T21:52:42.589Z,76.20
2022-08-25T21:55:16.271Z,76.10
2022-08-25T21:57:43.956Z,76.10
2022-08-25T22:00:13.088Z,76.30
2022-08-25T22:02:39.867Z,76.70
2022-08-25T22:05:11.598Z,77.30
2022-08-25T22:07:42.068Z,77.60
2022-08-25T22:10:16.599Z,77.80
2022-08-25T22:12:45.615Z,77.50
2022-08-25T22:15:18.112Z,78.10
2022-08-25T22:17:49.821Z,78.70
2022-08-25T22:20:17.834Z,79.10
2022-08-25T22:22:44.830Z,79.50
2022-08-25T22:25:13.007Z,79.50
2022-08-25T22:27:39.750Z,79.40
2022-08-25T22:30:07.193Z,79.30
2022-08-25T22:32:33.992Z,79.20
2022-08-25T22:35:01.456Z,78.70
2022-08-25T22:37:28.505Z,78.40
2022-08-25T22:39:57.250Z,78.10
2022-08-25T22:42:25.689Z,78.00
2022-08-25T22:44:53.870Z,78.00
2022-08-25T22:47:20.812Z,78.00
2022-08-25T22:49:47.545Z,77.70
2022-08-25T22:52:14.872Z,78.20
2022-08-25T22:54:41.841Z,78.30
2022-08-25T22:57:08.856Z,78.90
2022-08-25T22:59:36.911Z,78.30
2022-08-25T23:02:03.868Z,78.50
2022-08-25T23:04:30.615Z,78.60
2022-08-25T23:06:57.596Z,78.70
2022-08-25T23:09:24.829Z,78.80
2022-08-25T23:11:59.194Z,79.30
2022-08-25T23:14:25.975Z,79.40
2022-08-25T23:16:54.241Z,79.50
2022-08-25T23:19:22.861Z,79.30
2022-08-25T23:22:10.750Z,79.30
2022-08-25T23:24:43.886Z,79.40
2022-08-25T23:27:13.685Z,79.50
2022-08-25T23:29:43.134Z,79.40
2022-08-25T23:32:14.042Z,79.70
2022-08-25T23:34:42.949Z,79.90
2022-08-25T23:37:14.495Z,79.90
2022-08-25T23:39:45.326Z,79.90
2022-08-25T23:42:12.066Z,80.00
2022-08-25T23:44:38.752Z,80.00
2022-08-25T23:47:07.002Z,79.90
2022-08-25T23:49:33.920Z,80.40
2022-08-25T23:52:01.438Z,80.70
2022-08-25T23:54:31.279Z,80.00
2022-08-25T23:56:58.882Z,79.80
2022-08-25T23:59:25.806Z,80.80
