createdAt,value
2018-07-12T00:01:22.422Z,12.10
2018-07-12T00:06:15.920Z,11.90
2018-07-12T00:08:42.467Z,11.90
2018-07-12T00:11:09.009Z,11.90
2018-07-12T00:13:35.523Z,11.90
2018-07-12T00:16:02.236Z,12.00
2018-07-12T00:18:28.773Z,12.00
2018-07-12T00:20:55.828Z,12.10
2018-07-12T00:23:22.352Z,12.20
2018-07-12T00:25:48.877Z,12.20
2018-07-12T00:28:15.400Z,12.30
2018-07-12T00:30:41.945Z,12.20
2018-07-12T00:33:08.485Z,12.30
2018-07-12T00:35:35.025Z,12.20
2018-07-12T00:38:01.557Z,12.10
2018-07-12T00:40:28.091Z,12.10
2018-07-12T00:42:54.616Z,12.10
2018-07-12T00:45:21.172Z,12.10
2018-07-12T00:47:47.701Z,12.10
2018-07-12T00:50:14.226Z,12.00
2018-07-12T00:52:40.746Z,12.10
2018-07-12T00:55:07.299Z,12.10
2018-07-12T00:57:33.833Z,12.10
2018-07-12T01:00:00.357Z,12.10
2018-07-12T01:02:26.912Z,12.10
2018-07-12T01:04:53.433Z,12.10
2018-07-12T01:07:19.978Z,12.20
2018-07-12T01:09:46.529Z,12.20
2018-07-12T01:12:13.040Z,12.20
2018-07-12T01:14:39.589Z,12.20
2018-07-12T01:17:06.245Z,12.20
2018-07-12T01:19:32.792Z,12.10
2018-07-12T01:21:59.307Z,12.10
2018-07-12T01:24:25.832Z,12.20
2018-07-12T01:26:52.356Z,12.20
2018-07-12T01:29:18.897Z,13.30
2018-07-12T01:31:45.412Z,12.30
2018-07-12T01:34:11.948Z,12.40
2018-07-12T01:36:38.470Z,12.40
2018-07-12T01:39:05.651Z,12.50
2018-07-12T01:41:32.175Z,12.50
2018-07-12T01:43:58.742Z,12.50
2018-07-12T01:46:25.278Z,12.50
2018-07-12T01:48:51.850Z,12.50
2018-07-12T01:51:18.361Z,12.60
2018-07-12T01:53:45.069Z,12.50
2018-07-12T01:56:11.586Z,12.60
2018-07-12T01:58:38.114Z,12.60
2018-07-12T02:01:04.633Z,12.60
2018-07-12T02:03:31.181Z,12.60
2018-07-12T02:05:57.697Z,12.60
2018-07-12T02:08:24.228Z,12.70
2018-07-12T02:10:50.740Z,12.70
2018-07-12T02:13:18.297Z,12.70
2018-07-12T02:15:44.810Z,12.60
2018-07-12T02:18:11.318Z,12.70
2018-07-12T02:20:37.849Z,12.60
2018-07-12T02:23:04.386Z,12.60
2018-07-12T02:25:31.075Z,10.40
2018-07-12T02:27:57.611Z,12.60
2018-07-12T02:30:24.136Z,12.50
2018-07-12T02:32:50.669Z,12.50
2018-07-12T02:35:17.229Z,12.50
2018-07-12T02:37:43.750Z,12.40
2018-07-12T02:40:10.282Z,12.20
2018-07-12T02:42:36.816Z,12.20
2018-07-12T02:45:04.380Z,12.20
2018-07-12T02:47:30.913Z,12.20
2018-07-12T02:49:57.420Z,12.20
2018-07-12T02:52:24.015Z,12.10
2018-07-12T02:54:50.525Z,12.10
2018-07-12T02:57:17.069Z,12.00
2018-07-12T02:59:43.580Z,12.00
2018-07-12T03:02:10.145Z,11.90
2018-07-12T03:04:36.645Z,11.90
2018-07-12T03:07:03.184Z,11.80
2018-07-12T03:09:29.697Z,11.80
2018-07-12T03:11:56.242Z,11.70
2018-07-12T03:14:22.769Z,11.70
2018-07-12T03:16:49.304Z,11.70
2018-07-12T03:19:16.832Z,11.70
2018-07-12T03:24:10.339Z,11.60
2018-07-12T03:26:36.881Z,11.60
2018-07-12T03:29:03.411Z,11.60
2018-07-12T03:31:30.047Z,11.50
2018-07-12T03:33:57.584Z,11.50
2018-07-12T03:36:24.114Z,11.50
2018-07-12T03:38:50.657Z,11.50
2018-07-12T03:41:17.194Z,11.50
2018-07-12T03:43:43.700Z,11.60
2018-07-12T03:46:10.229Z,11.50
2018-07-12T03:48:36.745Z,11.50
2018-07-12T03:51:03.289Z,11.50
2018-07-12T03:53:29.826Z,11.50
2018-07-12T03:55:56.365Z,11.50
2018-07-12T03:58:22.897Z,11.60
2018-07-12T04:00:49.428Z,11.60
2018-07-12T04:03:15.958Z,11.60
2018-07-12T04:05:42.510Z,11.70
2018-07-12T04:08:09.029Z,11.70
2018-07-12T04:10:35.561Z,11.70
2018-07-12T04:13:02.108Z,11.80
2018-07-12T04:15:29.489Z,11.80
2018-07-12T04:17:56.010Z,11.80
2018-07-12T04:20:22.556Z,11.90
2018-07-12T04:22:49.066Z,12.90
2018-07-12T04:25:15.603Z,12.00
2018-07-12T04:27:42.109Z,12.00
2018-07-12T04:30:08.642Z,12.00
2018-07-12T04:32:35.181Z,12.10
2018-07-12T04:35:01.693Z,12.10
2018-07-12T04:37:28.822Z,12.20
2018-07-12T04:42:22.293Z,12.30
2018-07-12T04:44:48.809Z,12.30
2018-07-12T04:47:15.344Z,12.40
2018-07-12T04:49:41.864Z,13.30
2018-07-12T04:52:08.396Z,12.50
2018-07-12T04:54:34.929Z,12.50
2018-07-12T04:57:01.519Z,12.60
2018-07-12T04:59:28.017Z,12.70
2018-07-12T05:01:55.559Z,12.80
2018-07-12T05:04:22.080Z,12.90
2018-07-12T05:06:48.618Z,13.00
2018-07-12T05:09:15.137Z,13.10
2018-07-12T05:11:41.673Z,13.00
2018-07-12T05:14:08.187Z,13.00
2018-07-12T05:16:34.729Z,13.10
2018-07-12T05:19:01.253Z,13.30
2018-07-12T05:21:29.439Z,13.40
2018-07-12T05:23:56.024Z,13.60
2018-07-12T05:26:22.569Z,13.70
2018-07-12T05:28:49.664Z,14.00
2018-07-12T05:31:16.208Z,14.20
2018-07-12T05:33:43.781Z,14.30
2018-07-12T05:36:26.622Z,14.50
2018-07-12T05:38:54.306Z,14.60
2018-07-12T05:41:21.904Z,14.70
2018-07-12T05:43:49.501Z,15.00
2018-07-12T05:46:17.053Z,15.10
2018-07-12T05:48:44.660Z,15.30
2018-07-12T05:51:12.262Z,15.40
2018-07-12T05:53:40.888Z,15.50
2018-07-12T05:56:08.473Z,15.60
2018-07-12T05:58:36.077Z,15.80
2018-07-12T06:01:08.703Z,15.70
2018-07-12T06:03:36.326Z,16.00
2018-07-12T06:06:03.905Z,16.20
2018-07-12T06:08:31.485Z,16.40
2018-07-12T06:10:59.057Z,16.70
2018-07-12T06:13:26.629Z,16.90
2018-07-12T06:15:54.217Z,17.00
2018-07-12T06:18:21.813Z,17.10
2018-07-12T06:20:49.409Z,17.20
2018-07-12T06:23:16.988Z,17.20
2018-07-12T06:28:12.094Z,17.50
2018-07-12T06:33:07.189Z,17.70
2018-07-12T06:35:34.757Z,17.80
2018-07-12T06:38:02.337Z,17.90
2018-07-12T06:42:57.838Z,18.00
2018-07-12T06:45:26.132Z,18.10
2018-07-12T06:47:53.721Z,18.20
2018-07-12T06:50:21.307Z,17.90
2018-07-12T06:52:48.892Z,17.60
2018-07-12T06:55:16.469Z,17.70
2018-07-12T06:57:46.077Z,18.80
2018-07-12T07:00:13.641Z,17.80
2018-07-12T07:02:41.240Z,18.00
2018-07-12T07:05:08.863Z,18.10
2018-07-12T07:07:36.483Z,18.20
2018-07-12T07:10:04.290Z,18.50
2018-07-12T07:12:31.880Z,18.60
2018-07-12T07:14:59.474Z,18.70
2018-07-12T07:17:27.070Z,18.70
2018-07-12T07:19:54.685Z,18.80
2018-07-12T07:22:22.301Z,18.80
2018-07-12T07:24:49.889Z,18.90
2018-07-12T07:27:17.461Z,18.90
2018-07-12T07:29:45.022Z,18.90
2018-07-12T07:32:12.651Z,19.00
2018-07-12T07:34:41.281Z,19.10
2018-07-12T07:37:08.850Z,19.00
2018-07-12T07:39:36.441Z,19.00
2018-07-12T07:42:04.034Z,19.10
2018-07-12T07:44:31.628Z,19.20
2018-07-12T07:46:59.221Z,19.50
2018-07-12T07:49:26.773Z,19.40
2018-07-12T07:51:54.349Z,19.50
2018-07-12T07:54:22.205Z,19.60
2018-07-12T07:56:49.778Z,19.60
2018-07-12T08:01:44.837Z,20.00
2018-07-12T08:04:12.408Z,19.90
2018-07-12T08:06:40.000Z,19.80
2018-07-12T08:09:07.584Z,19.70
2018-07-12T08:11:35.189Z,19.70
2018-07-12T08:14:02.792Z,19.80
2018-07-12T08:16:30.389Z,19.80
2018-07-12T08:18:57.966Z,20.00
2018-07-12T08:21:25.580Z,20.40
2018-07-12T08:23:53.187Z,20.50
2018-07-12T08:26:20.781Z,20.40
2018-07-12T08:28:49.427Z,20.60
2018-07-12T08:31:17.070Z,20.80
2018-07-12T08:33:44.625Z,20.70
2018-07-12T08:36:12.261Z,20.60
2018-07-12T08:38:40.408Z,20.90
2018-07-12T08:41:09.005Z,21.00
2018-07-12T08:43:37.594Z,21.10
2018-07-12T08:46:05.746Z,21.10
2018-07-12T08:48:33.321Z,21.40
2018-07-12T08:51:00.929Z,21.70
2018-07-12T08:53:28.545Z,21.60
2018-07-12T08:55:56.114Z,21.60
2018-07-12T18:51:45.032Z,20.00
2018-07-12T18:56:40.100Z,19.70
2018-07-12T18:59:07.691Z,19.50
2018-07-12T19:01:35.267Z,19.30
2018-07-12T19:04:02.915Z,18.90
2018-07-12T19:06:30.476Z,18.80
2018-07-12T19:08:58.090Z,18.60
2018-07-12T19:11:25.639Z,18.50
2018-07-12T19:13:54.225Z,18.40
2018-07-12T19:16:21.828Z,18.30
2018-07-12T19:18:49.367Z,18.20
2018-07-12T19:21:16.964Z,18.00
2018-07-12T19:26:12.075Z,17.80
2018-07-12T19:28:39.655Z,17.60
2018-07-12T19:31:07.252Z,17.50
2018-07-12T19:33:34.847Z,17.40
2018-07-12T19:36:02.516Z,17.30
2018-07-12T19:38:30.213Z,17.20
2018-07-12T19:40:57.944Z,17.10
2018-07-12T19:43:25.504Z,17.00
2018-07-12T19:45:53.098Z,16.90
2018-07-12T19:48:20.716Z,16.90
2018-07-12T19:50:48.285Z,16.80
2018-07-12T19:53:15.868Z,16.80
2018-07-12T19:55:43.456Z,16.70
2018-07-12T19:58:11.027Z,16.60
2018-07-12T20:00:39.624Z,16.60
2018-07-12T20:03:07.239Z,16.50
2018-07-12T20:05:34.844Z,16.40
2018-07-12T20:08:02.445Z,16.40
2018-07-12T20:10:30.133Z,16.30
2018-07-12T20:12:57.720Z,16.20
2018-07-12T20:15:25.364Z,16.10
2018-07-12T20:17:52.927Z,16.20
2018-07-12T20:20:20.548Z,16.10
2018-07-12T20:22:48.119Z,16.00
2018-07-12T20:25:15.769Z,16.00
2018-07-12T20:27:43.305Z,15.90
2018-07-12T20:30:10.892Z,16.00
2018-07-12T20:35:06.019Z,15.90
2018-07-12T20:37:33.608Z,15.90
2018-07-12T20:40:01.226Z,16.00
2018-07-12T20:42:28.829Z,16.00
2018-07-12T20:44:56.404Z,16.00
2018-07-12T20:47:24.012Z,16.00
2018-07-12T20:49:51.605Z,16.00
2018-07-12T20:52:19.195Z,16.10
2018-07-12T20:54:46.839Z,16.10
2018-07-12T20:57:14.438Z,16.10
2018-07-12T20:59:41.984Z,16.20
2018-07-12T21:02:09.611Z,16.30
2018-07-12T21:04:37.271Z,16.30
2018-07-12T21:07:04.868Z,16.30
2018-07-12T21:09:32.460Z,16.30
2018-07-12T21:12:00.037Z,16.30
2018-07-12T21:14:27.596Z,16.40
2018-07-12T21:16:55.189Z,16.40
2018-07-12T21:19:23.125Z,16.50
2018-07-12T21:21:50.855Z,16.50
2018-07-12T21:26:45.951Z,16.70
2018-07-12T21:29:13.508Z,16.70
2018-07-12T21:31:41.107Z,16.70
2018-07-12T21:34:08.699Z,16.70
2018-07-12T21:36:36.312Z,16.80
2018-07-12T21:39:06.465Z,16.70
2018-07-12T21:41:34.048Z,16.70
2018-07-12T21:44:01.627Z,16.70
2018-07-12T21:46:29.226Z,16.80
2018-07-12T21:48:56.779Z,17.00
2018-07-12T21:51:24.340Z,17.10
2018-07-12T21:53:51.936Z,17.20
2018-07-12T21:56:19.511Z,17.20
2018-07-12T21:58:47.071Z,17.30
2018-07-12T22:01:14.646Z,17.30
2018-07-12T22:03:42.187Z,17.30
2018-07-12T22:06:09.740Z,17.40
2018-07-12T22:08:37.311Z,17.40
2018-07-12T22:11:05.705Z,17.40
2018-07-12T22:13:34.543Z,17.50
2018-07-12T22:16:02.192Z,17.50
2018-07-12T22:18:29.788Z,17.60
2018-07-12T22:20:57.421Z,17.60
2018-07-12T22:23:25.077Z,17.60
2018-07-12T22:25:52.674Z,17.70
2018-07-12T22:28:20.297Z,17.70
2018-07-12T22:30:47.904Z,17.70
2018-07-12T22:33:15.496Z,17.60
2018-07-12T22:35:43.148Z,17.50
2018-07-12T22:40:38.282Z,17.40
2018-07-12T22:43:05.872Z,17.50
2018-07-12T22:45:33.499Z,17.50
2018-07-12T22:48:01.175Z,17.50
2018-07-12T22:50:28.752Z,17.40
2018-07-12T22:52:56.316Z,17.30
2018-07-12T22:55:23.887Z,17.10
2018-07-12T22:57:51.513Z,17.10
2018-07-12T23:00:19.123Z,17.00
2018-07-12T23:02:46.720Z,16.90
2018-07-12T23:05:14.400Z,16.80
2018-07-12T23:07:41.968Z,16.70
2018-07-12T23:10:09.581Z,16.70
2018-07-12T23:12:37.127Z,16.70
2018-07-12T23:15:04.725Z,16.70
2018-07-12T23:17:32.311Z,16.70
2018-07-12T23:19:59.884Z,16.70
2018-07-12T23:22:27.452Z,16.80
2018-07-12T23:24:55.044Z,16.80
2018-07-12T23:27:22.600Z,16.70
2018-07-12T23:29:50.184Z,16.80
2018-07-12T23:32:17.745Z,16.80
2018-07-12T23:34:45.304Z,16.80
2018-07-12T23:37:12.884Z,16.80
2018-07-12T23:39:40.433Z,16.70
2018-07-12T23:42:07.992Z,16.70
2018-07-12T23:44:35.605Z,16.70
2018-07-12T23:47:03.201Z,16.70
2018-07-12T23:49:30.760Z,16.60
2018-07-12T23:51:58.331Z,16.60
2018-07-12T23:54:25.923Z,16.60
2018-07-12T23:56:53.505Z,16.50
