createdAt,value
2018-08-13T20:40:41.784Z,2.60
2018-08-13T20:41:42.147Z,2.60
2018-08-13T20:43:39.727Z,2.50
2018-08-13T20:44:40.211Z,2.40
2018-08-13T20:46:37.653Z,2.40
2018-08-13T20:47:37.657Z,3.00
2018-08-13T20:49:34.551Z,2.70
2018-08-13T20:50:34.177Z,2.80
2018-08-13T20:52:29.603Z,3.10
2018-08-13T20:53:29.567Z,3.70
2018-08-13T20:55:29.087Z,2.80
2018-08-13T20:56:28.456Z,2.90
2018-08-13T20:58:26.551Z,3.40
2018-08-13T20:59:25.635Z,3.60
2018-08-13T21:01:24.072Z,3.50
2018-08-13T21:02:23.561Z,3.10
2018-08-13T21:04:21.526Z,2.90
2018-08-13T21:05:22.006Z,2.90
2018-08-13T21:07:19.463Z,3.00
2018-08-13T21:08:19.431Z,3.00
2018-08-13T21:10:15.409Z,3.60
2018-08-13T21:11:15.406Z,2.80
2018-08-13T21:13:11.845Z,3.20
2018-08-13T21:14:11.368Z,3.30
2018-08-13T21:16:17.807Z,2.60
2018-08-13T21:17:12.305Z,2.70
2018-08-13T21:19:11.730Z,2.50
2018-08-13T21:20:09.856Z,2.60
2018-08-13T21:22:11.340Z,3.00
2018-08-13T21:23:10.812Z,2.90
2018-08-13T21:25:11.778Z,3.00
2018-08-13T21:26:10.770Z,2.90
2018-08-13T21:28:08.710Z,3.00
2018-08-13T21:29:08.704Z,3.00
2018-08-13T21:31:06.699Z,2.70
2018-08-13T21:32:06.670Z,2.70
2018-08-13T21:34:06.114Z,3.00
2018-08-13T21:35:05.648Z,3.10
2018-08-13T21:37:03.288Z,2.90
2018-08-13T21:38:02.730Z,2.70
2018-08-13T21:40:03.194Z,3.60
2018-08-13T21:41:03.684Z,3.10
2018-08-13T21:43:02.648Z,3.30
2018-08-13T21:44:01.673Z,3.10
2018-08-13T21:46:02.088Z,2.70
2018-08-13T21:47:01.547Z,2.90
2018-08-13T21:48:59.676Z,2.80
2018-08-13T21:50:00.496Z,2.80
2018-08-13T21:51:57.779Z,3.10
2018-08-13T21:52:57.627Z,2.80
2018-08-13T21:54:56.602Z,3.20
2018-08-13T21:55:55.563Z,2.90
2018-08-13T21:57:53.550Z,2.80
2018-08-13T21:58:56.059Z,3.10
2018-08-13T22:00:54.000Z,3.20
2018-08-13T22:01:54.160Z,3.20
2018-08-13T22:03:49.993Z,2.90
2018-08-13T22:04:50.439Z,3.10
2018-08-13T22:06:45.883Z,2.70
2018-08-13T22:07:45.894Z,3.00
2018-08-13T22:09:43.341Z,3.00
2018-08-13T22:10:41.844Z,2.80
2018-08-13T22:12:39.959Z,2.90
2018-08-13T22:13:39.951Z,2.90
2018-08-13T22:15:39.906Z,3.00
2018-08-13T22:16:38.433Z,3.00
2018-08-13T22:18:36.876Z,2.90
2018-08-13T22:19:36.866Z,2.70
2018-08-13T22:21:34.001Z,2.60
2018-08-13T22:22:33.955Z,2.90
2018-08-13T22:24:35.441Z,2.70
2018-08-13T22:25:34.924Z,2.50
2018-08-13T22:27:36.049Z,2.80
2018-08-13T22:28:32.390Z,2.60
2018-08-13T22:30:33.354Z,2.30
2018-08-13T22:31:32.821Z,2.80
2018-08-13T22:33:33.800Z,2.70
2018-08-13T22:34:33.286Z,3.10
2018-08-13T22:36:35.732Z,2.50
2018-08-13T22:37:34.580Z,2.70
2018-08-13T22:39:30.513Z,2.80
2018-08-13T22:40:31.492Z,2.80
2018-08-13T22:42:26.991Z,2.80
2018-08-13T22:43:26.448Z,2.70
2018-08-13T22:45:22.963Z,3.00
2018-08-13T22:46:22.907Z,2.60
2018-08-13T22:48:18.409Z,2.50
2018-08-13T22:49:19.283Z,2.80
2018-08-13T22:51:14.290Z,3.00
2018-08-13T22:52:14.417Z,2.90
2018-08-13T22:54:10.757Z,3.20
2018-08-13T22:55:10.232Z,3.10
2018-08-13T22:57:06.202Z,3.10
2018-08-13T22:58:06.191Z,3.00
2018-08-13T23:00:05.149Z,3.50
2018-08-13T23:01:04.316Z,2.90
2018-08-13T23:03:02.242Z,2.80
2018-08-13T23:04:02.247Z,3.30
2018-08-13T23:05:58.238Z,2.70
2018-08-13T23:06:59.643Z,2.60
2018-08-13T23:08:54.111Z,3.40
2018-08-13T23:09:54.118Z,3.50
2018-08-13T23:11:52.077Z,3.20
2018-08-13T23:12:52.060Z,3.10
2018-08-13T23:14:50.062Z,3.40
2018-08-13T23:15:49.986Z,3.10
2018-08-13T23:17:47.969Z,3.30
2018-08-13T23:18:48.470Z,3.40
2018-08-13T23:20:46.896Z,3.30
2018-08-13T23:21:46.100Z,3.30
2018-08-13T23:23:42.546Z,3.30
2018-08-13T23:24:42.520Z,3.10
2018-08-13T23:26:37.971Z,3.00
2018-08-13T23:27:38.467Z,3.30
2018-08-13T23:29:36.504Z,3.70
2018-08-13T23:30:36.088Z,3.50
2018-08-13T23:32:34.065Z,3.70
2018-08-13T23:33:34.049Z,3.40
2018-08-13T23:35:32.198Z,3.70
2018-08-13T23:36:32.153Z,3.90
2018-08-13T23:38:28.089Z,3.40
2018-08-13T23:39:28.095Z,3.60
2018-08-13T23:41:24.029Z,3.50
2018-08-13T23:42:24.040Z,3.80
2018-08-13T23:44:22.507Z,3.80
2018-08-13T23:45:22.990Z,3.90
2018-08-13T23:47:20.126Z,3.90
2018-08-13T23:48:20.086Z,3.60
2018-08-13T23:50:16.266Z,3.70
2018-08-13T23:51:16.278Z,3.70
2018-08-13T23:53:14.367Z,3.90
2018-08-13T23:54:14.389Z,3.70
2018-08-13T23:56:12.373Z,3.90
2018-08-13T23:57:12.361Z,4.50
2018-08-13T23:59:10.448Z,3.30
