createdAt,value
2023-05-05T00:01:08.833Z,8.68
2023-05-05T00:03:35.685Z,7.65
2023-05-05T00:06:03.224Z,8.23
2023-05-05T00:08:30.092Z,8.32
2023-05-05T00:10:57.680Z,8.50
2023-05-05T00:13:24.566Z,7.68
2023-05-05T00:15:53.523Z,8.23
2023-05-05T00:18:21.339Z,7.65
2023-05-05T00:20:48.564Z,8.32
2023-05-05T00:23:16.547Z,8.60
2023-05-05T00:25:43.176Z,7.75
2023-05-05T00:28:09.934Z,8.20
2023-05-05T00:30:37.578Z,7.78
2023-05-05T00:33:04.426Z,8.43
2023-05-05T00:35:31.151Z,8.95
2023-05-05T00:37:58.229Z,8.15
2023-05-05T00:40:25.354Z,8.48
2023-05-05T00:42:52.262Z,8.63
2023-05-05T00:45:20.071Z,8.05
2023-05-05T00:47:51.448Z,8.13
2023-05-05T00:50:23.884Z,8.13
2023-05-05T00:52:52.692Z,8.18
2023-05-05T00:55:19.339Z,7.85
2023-05-05T00:57:46.677Z,8.60
2023-05-05T01:00:13.503Z,8.10
2023-05-05T01:02:41.374Z,8.32
2023-05-05T01:05:09.635Z,8.25
2023-05-05T01:07:59.462Z,8.68
2023-05-05T01:10:32.283Z,7.82
2023-05-05T01:13:20.630Z,8.25
2023-05-05T01:15:57.513Z,8.65
2023-05-05T01:18:29.396Z,9.05
2023-05-05T01:21:16.309Z,9.38
2023-05-05T01:23:42.810Z,8.10
2023-05-05T01:26:34.792Z,8.90
2023-05-05T01:29:32.414Z,9.20
2023-05-05T01:32:06.436Z,9.95
2023-05-05T01:34:40.198Z,9.73
2023-05-05T01:37:22.360Z,9.00
2023-05-05T01:39:57.777Z,9.75
2023-05-05T01:42:27.104Z,9.88
2023-05-05T01:44:54.601Z,9.32
2023-05-05T01:47:23.190Z,9.32
2023-05-05T01:49:50.455Z,9.20
2023-05-05T01:52:17.913Z,8.95
2023-05-05T01:54:45.699Z,9.57
2023-05-05T01:57:13.698Z,9.13
2023-05-05T01:59:40.507Z,9.38
2023-05-05T02:02:10.229Z,8.50
2023-05-05T02:04:42.472Z,8.73
2023-05-05T02:07:12.715Z,8.95
2023-05-05T02:09:40.744Z,9.00
2023-05-05T02:12:08.354Z,8.88
2023-05-05T02:14:36.296Z,8.13
2023-05-05T02:17:04.074Z,8.43
2023-05-05T02:19:34.677Z,8.00
2023-05-05T02:22:01.224Z,8.23
2023-05-05T02:24:27.887Z,7.70
2023-05-05T02:26:56.878Z,7.90
2023-05-05T02:29:32.705Z,7.78
2023-05-05T02:32:06.994Z,6.95
2023-05-05T02:37:07.681Z,6.45
2023-05-05T02:39:47.654Z,6.70
2023-05-05T02:42:18.460Z,6.45
2023-05-05T02:44:46.265Z,6.55
2023-05-05T02:47:12.774Z,6.60
2023-05-05T02:49:39.302Z,6.25
2023-05-05T02:52:05.979Z,6.78
2023-05-05T02:54:33.571Z,6.10
2023-05-05T02:57:00.735Z,5.85
2023-05-05T02:59:38.153Z,6.30
2023-05-05T03:02:13.413Z,6.10
2023-05-05T03:04:51.797Z,6.43
2023-05-05T03:07:41.013Z,6.10
2023-05-05T03:10:12.051Z,6.13
2023-05-05T03:13:01.382Z,6.15
2023-05-05T03:15:35.980Z,6.03
2023-05-05T03:18:03.983Z,5.70
2023-05-05T03:20:31.196Z,6.07
2023-05-05T03:22:57.810Z,6.53
2023-05-05T03:25:41.973Z,6.10
2023-05-05T03:28:08.454Z,6.10
2023-05-05T03:30:34.938Z,5.80
2023-05-05T03:33:01.446Z,6.32
2023-05-05T03:35:28.106Z,6.13
2023-05-05T03:37:55.760Z,5.60
2023-05-05T03:40:36.400Z,5.47
2023-05-05T03:43:09.928Z,5.47
2023-05-05T03:45:36.472Z,5.68
2023-05-05T03:48:03.139Z,5.90
2023-05-05T03:50:29.651Z,5.88
2023-05-05T03:52:56.165Z,5.80
2023-05-05T03:55:22.753Z,6.25
2023-05-05T03:57:49.211Z,5.95
2023-05-05T04:00:16.022Z,6.10
2023-05-05T04:02:43.673Z,5.78
2023-05-05T04:05:10.350Z,5.57
2023-05-05T04:07:36.831Z,5.93
2023-05-05T04:10:03.648Z,5.65
2023-05-05T04:12:30.220Z,6.07
2023-05-05T04:14:56.809Z,6.00
2023-05-05T04:17:23.235Z,5.63
2023-05-05T04:19:49.781Z,6.03
2023-05-05T04:22:16.830Z,5.97
2023-05-05T04:24:43.309Z,6.40
2023-05-05T04:27:09.747Z,6.60
2023-05-05T04:29:36.171Z,6.63
2023-05-05T04:32:02.582Z,6.38
2023-05-05T04:34:29.189Z,6.00
2023-05-05T04:36:55.713Z,6.50
2023-05-05T04:39:22.276Z,5.90
2023-05-05T04:41:48.955Z,6.15
2023-05-05T04:44:15.828Z,6.03
2023-05-05T04:46:42.335Z,6.00
2023-05-05T04:49:09.287Z,6.45
2023-05-05T04:51:35.868Z,6.47
2023-05-05T04:54:02.367Z,6.32
2023-05-05T04:56:31.327Z,6.43
2023-05-05T04:58:57.760Z,6.18
2023-05-05T05:01:24.231Z,6.38
2023-05-05T05:03:51.162Z,6.75
2023-05-05T05:06:17.624Z,6.10
2023-05-05T05:08:44.113Z,6.43
2023-05-05T05:11:10.758Z,6.65
2023-05-05T05:13:37.259Z,6.65
2023-05-05T05:16:03.835Z,6.30
2023-05-05T05:18:30.255Z,7.25
2023-05-05T05:20:56.759Z,6.82
2023-05-05T05:23:23.250Z,6.70
2023-05-05T05:25:49.934Z,6.63
2023-05-05T05:28:16.459Z,7.05
2023-05-05T05:30:42.994Z,6.65
2023-05-05T05:33:09.486Z,7.20
2023-05-05T05:35:36.150Z,7.40
2023-05-05T05:38:02.591Z,7.32
2023-05-05T05:40:29.052Z,6.75
2023-05-05T05:42:56.096Z,7.80
2023-05-05T05:45:22.592Z,8.20
2023-05-05T05:47:49.480Z,7.70
2023-05-05T05:50:15.939Z,7.55
2023-05-05T05:52:42.573Z,8.27
2023-05-05T05:55:09.537Z,8.07
2023-05-05T05:57:36.000Z,8.07
2023-05-05T06:00:02.619Z,8.40
2023-05-05T06:02:29.402Z,8.57
2023-05-05T06:04:56.089Z,7.95
2023-05-05T06:07:22.598Z,8.18
2023-05-05T06:09:49.062Z,8.23
2023-05-05T06:12:15.626Z,8.30
2023-05-05T06:14:42.215Z,9.10
2023-05-05T06:17:08.716Z,8.23
2023-05-05T06:19:36.877Z,7.30
2023-05-05T06:22:03.371Z,6.97
2023-05-05T06:24:31.960Z,6.95
2023-05-05T06:27:02.301Z,6.35
2023-05-05T06:29:28.798Z,6.78
2023-05-05T06:31:55.747Z,6.45
2023-05-05T06:34:22.243Z,6.20
2023-05-05T06:36:48.838Z,5.45
2023-05-05T06:39:16.190Z,5.20
2023-05-05T06:41:42.828Z,5.40
2023-05-05T06:44:10.580Z,5.70
2023-05-05T06:46:37.340Z,5.50
2023-05-05T06:49:03.830Z,5.07
2023-05-05T06:51:31.301Z,5.50
2023-05-05T06:53:57.821Z,5.05
2023-05-05T06:56:24.423Z,5.30
2023-05-05T06:58:50.934Z,5.05
2023-05-05T07:01:17.554Z,5.55
2023-05-05T07:03:44.785Z,5.10
2023-05-05T07:06:11.410Z,5.55
2023-05-05T07:08:37.961Z,5.10
2023-05-05T07:11:04.551Z,4.97
2023-05-05T07:13:31.216Z,4.82
2023-05-05T07:15:57.787Z,4.60
2023-05-05T07:18:24.296Z,4.50
2023-05-05T07:20:50.898Z,4.57
2023-05-05T07:23:17.362Z,4.68
2023-05-05T07:25:44.104Z,3.60
2023-05-05T07:28:11.318Z,4.10
2023-05-05T07:30:37.780Z,4.60
2023-05-05T07:33:04.318Z,3.95
2023-05-05T07:35:30.943Z,4.13
2023-05-05T07:37:57.388Z,4.68
2023-05-05T07:40:23.865Z,3.85
2023-05-05T07:42:50.461Z,4.70
2023-05-05T07:45:17.023Z,3.83
2023-05-05T07:47:43.757Z,3.60
2023-05-05T07:50:10.783Z,3.10
2023-05-05T07:52:46.100Z,3.28
2023-05-05T07:55:16.488Z,3.35
2023-05-05T07:57:42.997Z,3.67
2023-05-05T08:00:10.871Z,3.58
2023-05-05T08:05:04.680Z,3.95
2023-05-05T08:07:31.250Z,3.50
2023-05-05T08:09:57.768Z,3.70
2023-05-05T08:12:24.872Z,3.42
2023-05-05T08:14:51.595Z,3.35
2023-05-05T08:17:18.460Z,3.40
2023-05-05T08:19:44.886Z,3.47
2023-05-05T08:22:11.416Z,3.40
2023-05-05T08:24:37.834Z,3.40
2023-05-05T08:27:04.313Z,3.03
2023-05-05T08:29:30.913Z,2.97
2023-05-05T08:31:57.474Z,2.90
2023-05-05T08:34:24.122Z,3.60
2023-05-05T08:36:51.059Z,2.72
2023-05-05T08:39:17.586Z,3.05
2023-05-05T08:41:45.331Z,3.17
2023-05-05T08:44:11.991Z,2.80
2023-05-05T08:46:39.085Z,3.50
2023-05-05T08:49:08.890Z,2.75
2023-05-05T08:51:43.143Z,2.70
2023-05-05T08:54:15.229Z,2.20
2023-05-05T08:56:42.648Z,2.50
2023-05-05T08:59:11.916Z,2.20
2023-05-05T09:01:39.387Z,1.90
2023-05-05T09:04:07.756Z,1.80
2023-05-05T09:06:35.600Z,1.60
2023-05-05T09:09:02.083Z,1.83
2023-05-05T09:11:28.599Z,1.90
2023-05-05T09:13:55.850Z,2.22
2023-05-05T09:16:22.646Z,2.20
2023-05-05T09:18:49.241Z,2.38
2023-05-05T09:21:22.678Z,2.25
2023-05-05T09:24:18.789Z,2.13
2023-05-05T09:26:46.855Z,2.47
2023-05-05T09:29:21.545Z,1.90
2023-05-05T09:32:11.183Z,2.08
2023-05-05T09:34:38.087Z,2.33
2023-05-05T09:37:05.877Z,2.10
2023-05-05T09:39:32.451Z,2.15
2023-05-05T09:41:58.940Z,2.15
2023-05-05T09:44:36.296Z,2.03
2023-05-05T09:47:05.406Z,2.42
2023-05-05T09:49:38.399Z,2.25
2023-05-05T09:52:17.709Z,2.45
2023-05-05T09:54:44.272Z,3.47
2023-05-05T09:57:29.446Z,2.58
2023-05-05T09:59:58.061Z,3.10
2023-05-05T10:02:35.498Z,2.70
2023-05-05T10:05:11.377Z,2.85
2023-05-05T10:07:39.485Z,3.92
2023-05-05T10:10:08.443Z,4.63
2023-05-05T10:12:36.919Z,4.75
2023-05-05T10:15:05.292Z,4.82
2023-05-05T10:17:35.773Z,4.97
2023-05-05T10:20:04.134Z,2.00
2023-05-05T10:22:35.055Z,1.60
2023-05-05T10:25:10.854Z,2.58
2023-05-05T10:27:51.327Z,2.30
2023-05-05T10:30:24.002Z,1.98
2023-05-05T10:33:05.039Z,1.67
2023-05-05T10:35:43.550Z,1.40
2023-05-05T10:38:12.632Z,1.27
2023-05-05T10:40:46.524Z,1.40
2023-05-05T10:43:14.462Z,1.20
2023-05-05T10:45:42.863Z,0.93
2023-05-05T10:48:14.734Z,0.90
2023-05-05T10:50:56.571Z,0.98
2023-05-05T10:53:32.654Z,1.17
2023-05-05T10:56:09.357Z,1.33
2023-05-05T10:58:47.017Z,1.30
2023-05-05T11:04:20.628Z,1.40
2023-05-05T11:07:14.958Z,1.50
2023-05-05T11:10:01.228Z,1.70
2023-05-05T11:12:29.514Z,1.55
2023-05-05T11:17:48.619Z,1.60
2023-05-05T11:20:15.361Z,1.77
2023-05-05T11:23:03.595Z,1.73
2023-05-05T11:25:36.562Z,1.67
2023-05-05T11:28:12.701Z,2.03
2023-05-05T11:30:58.548Z,1.90
2023-05-05T11:33:36.074Z,1.83
2023-05-05T11:36:06.647Z,2.58
2023-05-05T11:39:12.797Z,2.90
2023-05-05T11:41:53.954Z,3.22
2023-05-05T11:44:30.197Z,4.07
2023-05-05T11:47:02.901Z,5.20
2023-05-05T11:49:37.138Z,4.82
2023-05-05T11:52:06.108Z,4.60
2023-05-05T11:54:34.416Z,4.43
2023-05-05T11:59:37.349Z,4.43
2023-05-05T12:02:04.716Z,4.68
2023-05-05T12:04:31.790Z,4.72
2023-05-05T12:06:59.354Z,4.90
2023-05-05T12:09:26.959Z,4.05
2023-05-05T12:11:58.408Z,4.13
2023-05-05T12:14:25.694Z,3.50
2023-05-05T12:17:08.522Z,3.60
2023-05-05T12:19:36.156Z,3.90
2023-05-05T12:22:04.867Z,3.55
2023-05-05T12:24:31.556Z,3.50
2023-05-05T12:27:08.465Z,3.28
2023-05-05T12:29:34.869Z,3.38
2023-05-05T12:32:01.398Z,3.40
2023-05-05T12:34:28.153Z,3.53
2023-05-05T12:36:54.866Z,3.42
2023-05-05T12:39:21.592Z,3.33
2023-05-05T12:41:48.121Z,3.55
2023-05-05T12:44:14.568Z,3.45
2023-05-05T12:46:48.523Z,3.33
2023-05-05T12:49:15.387Z,4.22
2023-05-05T12:51:56.396Z,4.03
2023-05-05T12:54:25.078Z,4.28
2023-05-05T12:56:51.689Z,3.92
2023-05-05T12:59:21.185Z,3.80
2023-05-05T13:01:53.937Z,3.88
2023-05-05T13:04:22.902Z,4.03
2023-05-05T13:06:53.049Z,4.00
2023-05-05T13:09:25.748Z,3.97
2023-05-05T13:11:54.440Z,3.90
2023-05-05T13:14:21.554Z,4.43
2023-05-05T13:16:48.153Z,4.20
2023-05-05T13:19:14.726Z,4.03
2023-05-05T13:21:41.797Z,4.30
2023-05-05T13:24:23.688Z,3.92
2023-05-05T13:29:23.587Z,3.55
2023-05-05T13:31:52.750Z,3.65
2023-05-05T13:34:19.215Z,3.88
2023-05-05T13:36:45.902Z,4.18
2023-05-05T13:39:12.671Z,4.40
2023-05-05T13:41:40.496Z,4.07
2023-05-05T13:44:06.937Z,4.25
2023-05-05T13:46:33.415Z,4.25
2023-05-05T13:49:00.353Z,4.20
2023-05-05T13:51:26.880Z,3.72
2023-05-05T13:53:53.370Z,2.90
2023-05-05T13:56:19.923Z,3.33
2023-05-05T13:58:46.396Z,3.25
2023-05-05T14:01:12.901Z,3.72
2023-05-05T14:03:39.801Z,2.90
2023-05-05T14:06:07.485Z,3.00
2023-05-05T14:08:34.070Z,2.50
2023-05-05T14:11:00.544Z,2.40
2023-05-05T14:13:26.979Z,2.78
2023-05-05T14:15:53.829Z,2.20
2023-05-05T14:18:20.819Z,1.77
2023-05-05T14:20:47.262Z,1.52
2023-05-05T14:23:13.704Z,1.85
2023-05-05T14:25:40.312Z,1.80
2023-05-05T14:28:07.334Z,1.95
2023-05-05T14:30:33.749Z,1.80
2023-05-05T14:33:01.226Z,1.50
2023-05-05T14:35:27.897Z,1.50
2023-05-05T14:37:54.372Z,1.52
2023-05-05T14:40:20.907Z,1.80
2023-05-05T14:42:47.315Z,2.00
2023-05-05T14:45:13.720Z,1.80
2023-05-05T14:47:40.377Z,2.00
2023-05-05T14:50:09.661Z,1.90
2023-05-05T14:52:39.064Z,1.40
2023-05-05T14:55:06.846Z,1.85
2023-05-05T14:57:33.526Z,1.60
2023-05-05T14:59:59.925Z,1.40
2023-05-05T15:02:26.568Z,2.00
2023-05-05T15:04:53.141Z,2.10
2023-05-05T15:07:20.525Z,1.98
2023-05-05T15:09:47.022Z,2.30
2023-05-05T15:12:13.603Z,2.65
2023-05-05T15:14:40.803Z,2.70
2023-05-05T15:17:07.363Z,2.35
2023-05-05T15:19:33.800Z,2.55
2023-05-05T15:22:00.272Z,2.40
2023-05-05T15:24:26.778Z,2.22
2023-05-05T15:26:53.292Z,2.10
2023-05-05T15:29:19.866Z,2.22
2023-05-05T15:31:46.338Z,2.20
2023-05-05T15:34:12.833Z,2.20
2023-05-05T15:36:39.294Z,2.80
2023-05-05T15:39:05.782Z,2.17
2023-05-05T15:41:34.337Z,2.67
2023-05-05T15:44:02.109Z,2.20
2023-05-05T15:46:32.774Z,2.90
2023-05-05T15:48:59.444Z,2.75
2023-05-05T15:51:26.247Z,2.70
2023-05-05T15:53:53.338Z,3.20
2023-05-05T15:56:19.866Z,2.88
2023-05-05T15:58:46.420Z,3.15
2023-05-05T16:01:12.961Z,2.92
2023-05-05T16:03:39.453Z,2.58
2023-05-05T16:06:06.284Z,2.47
2023-05-05T16:08:32.826Z,1.92
2023-05-05T16:10:59.272Z,2.30
2023-05-05T16:13:25.692Z,2.00
2023-05-05T16:15:52.136Z,1.83
2023-05-05T16:18:18.545Z,2.05
2023-05-05T16:20:45.184Z,1.80
2023-05-05T16:23:11.668Z,2.00
2023-05-05T16:25:38.177Z,2.00
2023-05-05T16:28:04.791Z,2.00
2023-05-05T16:30:31.252Z,1.88
2023-05-05T16:32:57.786Z,1.90
2023-05-05T16:35:24.334Z,1.67
2023-05-05T16:37:50.833Z,1.65
2023-05-05T16:40:17.410Z,1.35
2023-05-05T16:42:44.458Z,1.80
2023-05-05T16:45:11.523Z,1.55
2023-05-05T16:47:38.356Z,1.70
2023-05-05T16:50:05.433Z,1.60
2023-05-05T16:52:31.887Z,1.70
2023-05-05T16:54:58.384Z,1.80
2023-05-05T16:57:25.006Z,1.50
2023-05-05T16:59:54.393Z,1.40
2023-05-05T17:02:20.822Z,1.10
2023-05-05T17:04:47.570Z,1.25
2023-05-05T17:07:14.046Z,1.20
2023-05-05T17:09:40.480Z,1.30
2023-05-05T17:12:07.151Z,1.20
2023-05-05T17:14:33.723Z,1.40
2023-05-05T17:17:00.272Z,1.30
2023-05-05T17:19:26.838Z,1.23
2023-05-05T17:21:54.233Z,1.10
2023-05-05T17:24:20.878Z,1.20
2023-05-05T17:26:47.654Z,1.20
2023-05-05T17:29:15.241Z,1.08
2023-05-05T17:31:41.973Z,1.02
2023-05-05T17:34:08.515Z,1.38
2023-05-05T17:36:35.444Z,1.10
2023-05-05T17:39:02.006Z,1.35
2023-05-05T17:41:28.471Z,1.60
2023-05-05T17:43:55.692Z,1.52
2023-05-05T17:46:22.292Z,1.75
2023-05-05T17:48:48.922Z,1.52
2023-05-05T17:51:15.424Z,1.50
2023-05-05T17:53:41.850Z,1.60
2023-05-05T17:56:09.096Z,1.83
2023-05-05T17:58:35.792Z,1.50
2023-05-05T18:01:02.317Z,2.10
2023-05-05T18:03:29.251Z,1.63
2023-05-05T18:05:56.055Z,2.03
2023-05-05T18:08:22.504Z,1.52
2023-05-05T18:10:49.061Z,1.92
2023-05-05T18:13:15.845Z,1.67
2023-05-05T18:15:42.376Z,1.95
2023-05-05T18:18:08.888Z,1.30
2023-05-05T18:20:35.354Z,1.50
2023-05-05T18:23:01.887Z,1.50
2023-05-05T18:25:28.463Z,1.75
2023-05-05T18:27:54.917Z,2.60
2023-05-05T18:30:21.427Z,1.73
2023-05-05T18:32:48.811Z,1.95
2023-05-05T18:35:15.501Z,1.80
2023-05-05T18:37:42.258Z,1.73
2023-05-05T18:40:10.121Z,1.60
2023-05-05T18:42:36.635Z,1.80
2023-05-05T18:45:03.273Z,1.58
2023-05-05T18:47:29.778Z,1.60
2023-05-05T18:49:56.313Z,2.00
2023-05-05T18:52:22.919Z,1.70
2023-05-05T18:54:49.393Z,1.83
2023-05-05T18:57:15.861Z,2.65
2023-05-05T18:59:42.349Z,2.85
2023-05-05T19:02:08.800Z,2.10
2023-05-05T19:04:37.842Z,2.10
2023-05-05T19:07:04.773Z,2.10
2023-05-05T19:09:31.282Z,2.00
2023-05-05T19:11:57.733Z,2.30
2023-05-05T19:14:24.518Z,1.90
2023-05-05T19:16:51.370Z,2.10
2023-05-05T19:19:18.246Z,1.90
2023-05-05T19:21:44.699Z,2.00
2023-05-05T19:24:11.651Z,1.90
2023-05-05T19:26:38.407Z,2.00
2023-05-05T19:29:04.888Z,2.50
2023-05-05T19:31:31.565Z,2.75
2023-05-05T19:34:00.932Z,2.25
2023-05-05T19:36:31.594Z,2.20
2023-05-05T19:39:03.863Z,2.58
2023-05-05T19:41:31.250Z,3.78
2023-05-05T19:43:57.760Z,4.75
2023-05-05T19:46:27.390Z,4.68
2023-05-05T19:48:53.953Z,4.70
2023-05-05T19:51:20.678Z,4.32
2023-05-05T19:53:47.171Z,3.58
2023-05-05T19:56:13.695Z,3.75
2023-05-05T19:58:54.556Z,4.07
2023-05-05T20:01:21.229Z,3.92
2023-05-05T20:03:47.966Z,4.45
2023-05-05T20:06:14.483Z,5.10
2023-05-05T20:08:40.996Z,4.65
2023-05-05T20:11:07.472Z,4.80
2023-05-05T20:13:34.371Z,4.50
2023-05-05T20:16:01.033Z,4.30
2023-05-05T20:18:27.611Z,4.25
2023-05-05T20:20:54.233Z,5.07
2023-05-05T20:23:20.876Z,5.50
2023-05-05T20:25:47.395Z,5.20
2023-05-05T20:28:13.858Z,5.43
2023-05-05T20:30:40.535Z,5.50
2023-05-05T20:33:06.993Z,5.80
2023-05-05T20:35:33.455Z,5.60
2023-05-05T20:37:59.969Z,6.10
2023-05-05T20:40:26.674Z,5.22
2023-05-05T20:42:53.104Z,5.10
2023-05-05T20:45:19.594Z,4.97
2023-05-05T20:47:46.191Z,4.88
2023-05-05T20:50:12.889Z,4.47
2023-05-05T20:52:39.510Z,4.47
2023-05-05T20:55:06.597Z,4.10
2023-05-05T20:57:33.900Z,4.20
2023-05-05T21:00:00.427Z,5.03
2023-05-05T21:02:26.956Z,4.97
2023-05-05T21:04:53.465Z,4.75
2023-05-05T21:07:20.013Z,4.55
2023-05-05T21:09:46.966Z,4.70
2023-05-05T21:12:13.438Z,4.55
2023-05-05T21:14:44.578Z,4.95
2023-05-05T21:17:11.049Z,4.35
2023-05-05T21:19:37.571Z,4.55
2023-05-05T21:22:04.403Z,4.10
2023-05-05T21:24:31.136Z,4.53
2023-05-05T21:26:57.589Z,4.07
2023-05-05T21:29:27.210Z,4.03
2023-05-05T21:31:53.708Z,4.60
2023-05-05T21:34:20.242Z,4.88
2023-05-05T21:36:46.632Z,5.32
2023-05-05T21:39:13.096Z,5.55
2023-05-05T21:41:39.496Z,5.72
2023-05-05T21:44:05.943Z,5.05
2023-05-05T21:46:32.361Z,5.32
2023-05-05T21:48:58.849Z,5.43
2023-05-05T21:51:25.460Z,5.32
2023-05-05T21:53:51.979Z,5.50
2023-05-05T21:56:18.485Z,5.10
2023-05-05T21:58:44.967Z,5.20
2023-05-05T22:01:12.036Z,5.10
2023-05-05T22:03:38.661Z,6.70
2023-05-05T22:06:05.483Z,5.82
2023-05-05T22:08:32.005Z,7.90
2023-05-05T22:10:58.397Z,9.68
2023-05-05T22:13:24.925Z,10.15
2023-05-05T22:15:51.597Z,9.32
2023-05-05T22:18:18.059Z,10.07
2023-05-05T22:20:44.588Z,11.70
2023-05-05T22:23:11.133Z,10.02
2023-05-05T22:25:37.593Z,8.93
2023-05-05T22:28:04.327Z,8.10
2023-05-05T22:30:31.119Z,6.65
2023-05-05T22:32:57.655Z,6.88
2023-05-05T22:35:24.421Z,6.55
2023-05-05T22:37:50.944Z,6.38
2023-05-05T22:40:17.434Z,6.68
2023-05-05T22:42:44.014Z,6.40
2023-05-05T22:45:11.199Z,6.03
2023-05-05T22:47:37.878Z,5.45
2023-05-05T22:50:04.571Z,4.53
2023-05-05T22:52:31.083Z,4.13
2023-05-05T22:54:57.553Z,4.20
2023-05-05T22:57:24.310Z,4.50
2023-05-05T22:59:51.052Z,4.60
2023-05-05T23:02:17.498Z,3.83
2023-05-05T23:04:44.896Z,3.65
2023-05-05T23:07:12.886Z,4.65
2023-05-05T23:09:40.698Z,4.70
2023-05-05T23:12:07.304Z,4.80
2023-05-05T23:14:33.959Z,4.57
2023-05-05T23:17:00.853Z,5.13
2023-05-05T23:19:29.087Z,5.25
2023-05-05T23:21:55.714Z,5.32
2023-05-05T23:24:22.272Z,5.38
2023-05-05T23:26:48.722Z,5.00
2023-05-05T23:29:15.197Z,5.63
2023-05-05T23:31:41.703Z,5.78
2023-05-05T23:34:08.503Z,5.75
2023-05-05T23:36:35.116Z,5.60
2023-05-05T23:39:01.536Z,5.63
2023-05-05T23:41:28.040Z,5.90
2023-05-05T23:43:54.530Z,5.70
2023-05-05T23:46:20.991Z,6.28
2023-05-05T23:48:47.388Z,6.50
2023-05-05T23:51:13.877Z,7.07
2023-05-05T23:53:40.378Z,6.90
2023-05-05T23:56:07.776Z,7.00
2023-05-05T23:58:34.279Z,6.70
