createdAt,value
2023-08-23T00:01:48.824Z,97878.83
2023-08-23T00:04:20.428Z,97886.45
2023-08-23T00:06:50.663Z,97888.34
2023-08-23T00:09:20.767Z,97891.04
2023-08-23T00:11:51.173Z,97887.98
2023-08-23T00:14:21.517Z,97887.67
2023-08-23T00:16:51.793Z,97872.59
2023-08-23T00:19:21.960Z,97867.69
2023-08-23T00:21:52.153Z,97875.69
2023-08-23T00:24:23.854Z,97875.69
2023-08-23T00:26:54.142Z,97891.28
2023-08-23T00:29:25.160Z,97894.64
2023-08-23T00:31:55.335Z,97897.41
2023-08-23T00:34:25.642Z,97899.86
2023-08-23T00:36:55.831Z,97900.11
2023-08-23T00:39:26.510Z,97899.78
2023-08-23T00:41:56.751Z,97898.06
2023-08-23T00:44:27.019Z,97901.55
2023-08-23T00:46:57.329Z,97877.98
2023-08-23T00:49:27.530Z,97875.55
2023-08-23T00:51:57.833Z,97876.95
2023-08-23T00:54:28.069Z,97879.19
2023-08-23T00:56:58.296Z,97880.84
2023-08-23T00:59:28.540Z,97904.91
2023-08-23T01:01:59.098Z,97901.69
2023-08-23T01:04:29.620Z,97907.73
2023-08-23T01:07:14.195Z,97910.41
2023-08-23T01:10:00.392Z,97911.69
2023-08-23T01:12:42.021Z,97912.42
2023-08-23T01:15:14.098Z,97906.84
2023-08-23T01:17:46.177Z,97904.73
2023-08-23T01:20:16.809Z,97898.09
2023-08-23T01:22:55.904Z,97887.95
2023-08-23T01:25:26.150Z,97888.30
2023-08-23T01:27:57.631Z,97886.45
2023-08-23T01:30:28.316Z,97891.42
2023-08-23T01:33:01.191Z,97894.22
2023-08-23T01:35:39.717Z,97888.00
2023-08-23T01:38:09.988Z,97889.69
2023-08-23T01:40:40.293Z,97888.09
2023-08-23T01:43:10.637Z,97885.38
2023-08-23T01:45:41.133Z,97913.30
2023-08-23T01:48:13.719Z,97911.66
2023-08-23T01:50:44.105Z,97916.82
2023-08-23T01:53:14.371Z,97917.77
2023-08-23T01:55:44.598Z,97936.78
2023-08-23T01:58:14.863Z,97933.09
2023-08-23T02:00:49.843Z,97921.53
2023-08-23T02:03:20.259Z,97911.64
2023-08-23T02:05:50.853Z,97920.17
2023-08-23T02:08:21.066Z,97913.11
2023-08-23T02:10:51.304Z,97913.71
2023-08-23T02:13:21.415Z,97915.14
2023-08-23T02:15:52.062Z,97922.55
2023-08-23T02:18:23.249Z,97925.89
2023-08-23T02:21:00.106Z,97927.59
2023-08-23T02:23:30.434Z,97925.74
2023-08-23T02:26:00.774Z,97932.88
2023-08-23T02:28:31.129Z,97933.72
2023-08-23T02:31:07.643Z,97934.84
2023-08-23T02:33:39.202Z,97938.97
2023-08-23T02:36:10.127Z,97938.45
2023-08-23T02:38:40.332Z,97942.28
2023-08-23T02:41:10.621Z,97943.41
2023-08-23T02:43:41.016Z,97950.27
2023-08-23T02:46:11.242Z,97950.30
2023-08-23T02:48:41.435Z,97954.94
2023-08-23T02:51:11.602Z,97957.16
2023-08-23T02:53:41.792Z,97964.02
2023-08-23T02:56:11.974Z,97962.95
2023-08-23T02:58:42.188Z,97960.48
2023-08-23T03:01:12.599Z,97958.33
2023-08-23T03:03:42.834Z,97960.27
2023-08-23T03:06:13.052Z,97956.45
2023-08-23T03:08:43.439Z,97961.94
2023-08-23T03:11:16.635Z,97960.33
2023-08-23T03:13:46.806Z,97959.23
2023-08-23T03:16:17.107Z,97952.43
2023-08-23T03:18:47.710Z,97954.62
2023-08-23T03:21:18.002Z,97959.84
2023-08-23T03:23:48.506Z,97957.13
2023-08-23T03:26:18.827Z,97956.31
2023-08-23T03:28:49.242Z,97953.58
2023-08-23T03:31:19.699Z,97960.44
2023-08-23T03:33:51.483Z,97960.74
2023-08-23T03:36:21.694Z,97964.56
2023-08-23T03:38:52.169Z,97962.41
2023-08-23T03:41:22.690Z,97968.14
2023-08-23T03:43:53.137Z,97966.28
2023-08-23T03:46:27.652Z,97964.91
2023-08-23T03:48:57.928Z,97963.55
2023-08-23T03:51:28.281Z,97960.88
2023-08-23T03:53:58.506Z,97960.88
2023-08-23T03:56:28.652Z,97955.98
2023-08-23T03:59:00.329Z,97962.29
2023-08-23T04:01:31.646Z,97959.03
2023-08-23T04:04:02.166Z,97956.02
2023-08-23T04:06:32.693Z,97959.88
2023-08-23T04:09:02.944Z,97958.23
2023-08-23T04:11:33.256Z,97964.83
2023-08-23T04:14:03.354Z,97956.89
2023-08-23T04:16:34.814Z,97961.56
2023-08-23T04:19:05.308Z,97967.85
2023-08-23T04:21:35.550Z,97960.22
2023-08-23T04:24:05.968Z,97957.20
2023-08-23T04:26:36.222Z,97956.69
2023-08-23T04:29:06.395Z,97957.78
2023-08-23T04:31:36.636Z,97958.36
2023-08-23T04:34:07.849Z,97952.88
2023-08-23T04:36:39.008Z,97977.52
2023-08-23T04:39:10.127Z,97972.89
2023-08-23T04:41:41.172Z,97970.93
2023-08-23T04:44:11.973Z,97974.42
2023-08-23T04:46:42.388Z,97985.26
2023-08-23T04:49:12.765Z,97960.05
2023-08-23T04:51:42.979Z,97965.22
2023-08-23T04:54:13.271Z,97959.50
2023-08-23T04:56:43.638Z,97964.48
2023-08-23T04:59:13.903Z,97961.77
2023-08-23T05:01:44.167Z,97962.61
2023-08-23T05:04:14.535Z,97967.25
2023-08-23T05:06:44.867Z,97961.00
2023-08-23T05:09:20.115Z,97962.12
2023-08-23T05:11:53.371Z,97960.47
2023-08-23T05:14:22.261Z,97961.86
2023-08-23T05:16:52.644Z,97959.70
2023-08-23T05:19:22.929Z,97960.81
2023-08-23T05:21:52.882Z,97955.63
2023-08-23T05:24:41.916Z,97950.13
2023-08-23T05:27:12.430Z,97954.83
2023-08-23T05:29:42.872Z,97973.42
2023-08-23T05:32:13.245Z,97986.56
2023-08-23T05:34:43.578Z,97986.80
2023-08-23T05:37:15.494Z,97985.08
2023-08-23T05:39:45.758Z,97968.61
2023-08-23T05:42:16.078Z,97969.95
2023-08-23T05:44:46.489Z,97968.58
2023-08-23T05:47:16.944Z,97959.55
2023-08-23T05:49:47.155Z,97958.52
2023-08-23T05:52:17.294Z,97962.34
2023-08-23T05:54:47.659Z,97967.28
2023-08-23T05:57:17.902Z,97968.41
2023-08-23T05:59:48.377Z,97968.42
2023-08-23T06:02:18.886Z,97966.78
2023-08-23T06:04:49.498Z,97973.37
2023-08-23T06:07:19.611Z,97969.84
2023-08-23T06:09:50.004Z,97964.64
2023-08-23T06:12:21.205Z,97988.73
2023-08-23T06:14:51.877Z,97986.52
2023-08-23T06:17:22.346Z,97991.38
2023-08-23T06:19:52.927Z,97988.51
2023-08-23T06:22:23.130Z,97964.86
2023-08-23T06:24:53.537Z,97965.39
2023-08-23T06:27:23.682Z,97967.27
2023-08-23T06:29:54.092Z,97967.59
2023-08-23T06:32:25.771Z,97968.45
2023-08-23T06:34:55.907Z,97966.01
2023-08-23T06:37:25.943Z,97967.44
2023-08-23T06:39:56.219Z,97960.08
2023-08-23T06:42:26.672Z,97957.91
2023-08-23T06:44:58.069Z,97951.35
2023-08-23T06:47:28.940Z,97952.77
2023-08-23T06:49:59.346Z,97952.77
2023-08-23T06:52:49.330Z,97957.17
2023-08-23T06:55:21.295Z,97954.98
2023-08-23T06:57:52.876Z,97957.73
2023-08-23T07:00:23.540Z,97959.41
2023-08-23T07:02:54.057Z,97950.66
2023-08-23T07:05:43.423Z,97962.44
2023-08-23T07:08:14.264Z,97979.66
2023-08-23T07:10:45.410Z,97980.23
2023-08-23T07:13:16.040Z,97978.24
2023-08-23T07:15:46.776Z,97976.21
2023-08-23T07:18:37.084Z,97953.93
2023-08-23T07:21:07.285Z,97955.81
2023-08-23T07:23:37.708Z,97956.66
2023-08-23T07:26:10.682Z,97954.48
2023-08-23T07:28:41.278Z,97961.09
2023-08-23T07:31:12.410Z,97960.81
2023-08-23T07:33:43.670Z,97961.17
2023-08-23T07:36:14.937Z,97956.28
2023-08-23T07:38:45.340Z,97955.45
2023-08-23T07:41:15.568Z,97956.30
2023-08-23T07:43:45.864Z,97953.31
2023-08-23T07:48:45.437Z,97954.98
2023-08-23T07:51:15.707Z,97957.71
2023-08-23T07:53:45.778Z,97958.28
2023-08-23T07:56:19.419Z,97954.75
2023-08-23T07:58:51.044Z,97955.02
2023-08-23T08:01:42.012Z,97968.45
2023-08-23T08:04:12.991Z,97979.66
2023-08-23T08:06:44.310Z,97980.98
2023-08-23T08:09:14.988Z,97987.98
2023-08-23T08:11:45.158Z,97962.65
2023-08-23T08:14:15.404Z,97973.02
2023-08-23T08:16:45.591Z,97965.63
2023-08-23T08:19:15.845Z,97970.03
2023-08-23T08:21:46.044Z,97971.70
2023-08-23T08:24:16.395Z,97965.98
2023-08-23T08:26:46.750Z,97966.01
2023-08-23T08:29:18.463Z,97969.62
2023-08-23T08:31:52.702Z,97967.19
2023-08-23T08:34:22.810Z,97971.03
2023-08-23T08:36:53.045Z,97973.22
2023-08-23T08:39:23.305Z,97968.88
2023-08-23T08:42:13.807Z,97965.86
2023-08-23T08:44:45.379Z,97967.80
2023-08-23T08:47:15.649Z,97973.84
2023-08-23T08:49:45.947Z,97970.02
2023-08-23T08:52:16.449Z,97974.42
2023-08-23T08:54:47.640Z,97973.33
2023-08-23T08:57:17.720Z,97974.96
2023-08-23T08:59:48.087Z,97979.64
2023-08-23T09:02:18.749Z,97977.20
2023-08-23T09:04:49.593Z,97987.05
2023-08-23T09:07:20.042Z,97986.80
2023-08-23T09:09:50.280Z,97986.80
2023-08-23T09:12:20.514Z,98009.22
2023-08-23T09:14:53.740Z,98007.03
2023-08-23T09:17:25.480Z,98008.59
2023-08-23T09:19:56.083Z,98012.81
2023-08-23T09:22:26.456Z,97992.97
2023-08-23T09:24:57.022Z,97997.58
2023-08-23T09:27:36.540Z,97993.18
2023-08-23T09:30:00.665Z,97984.19
2023-08-23T09:32:31.148Z,97992.17
2023-08-23T09:35:02.654Z,97989.47
2023-08-23T09:37:32.965Z,97992.23
2023-08-23T09:40:03.280Z,97992.77
2023-08-23T09:42:33.633Z,97994.98
2023-08-23T09:45:04.153Z,97992.04
2023-08-23T09:47:34.704Z,97995.34
2023-08-23T09:50:05.652Z,97995.92
2023-08-23T09:52:56.264Z,97988.81
2023-08-23T09:55:26.855Z,97999.77
2023-08-23T09:57:57.213Z,97998.67
2023-08-23T10:00:28.224Z,97994.88
2023-08-23T10:03:01.874Z,97991.05
2023-08-23T10:05:32.245Z,97996.54
2023-08-23T10:08:02.894Z,97996.30
2023-08-23T10:10:33.676Z,97999.03
2023-08-23T10:13:06.195Z,97993.28
2023-08-23T10:15:37.656Z,97999.88
2023-08-23T10:18:12.113Z,97994.41
2023-08-23T10:20:42.930Z,97994.13
2023-08-23T10:23:18.591Z,97993.86
2023-08-23T10:25:50.247Z,98000.72
2023-08-23T10:28:20.544Z,97998.80
2023-08-23T10:30:54.056Z,98023.72
2023-08-23T10:33:23.356Z,98025.91
2023-08-23T10:35:53.483Z,98034.27
2023-08-23T10:38:24.075Z,98010.87
2023-08-23T10:40:54.446Z,98015.73
2023-08-23T10:43:26.020Z,98019.80
2023-08-23T10:45:58.797Z,98022.56
2023-08-23T10:48:29.288Z,98023.69
2023-08-23T10:50:59.469Z,98028.34
2023-08-23T10:53:29.987Z,98032.80
2023-08-23T10:56:01.546Z,98035.81
2023-08-23T10:58:33.421Z,98037.20
2023-08-23T11:01:03.663Z,98032.86
2023-08-23T11:03:36.806Z,98034.77
2023-08-23T11:06:07.287Z,98035.59
2023-08-23T11:08:37.690Z,98039.45
2023-08-23T11:11:09.667Z,98038.34
2023-08-23T11:13:39.835Z,98046.30
2023-08-23T11:16:10.235Z,98050.16
2023-08-23T11:18:40.839Z,98048.52
2023-08-23T11:21:11.207Z,98053.44
2023-08-23T11:23:41.567Z,98053.44
2023-08-23T11:26:11.689Z,98061.40
2023-08-23T11:28:42.056Z,98068.52
2023-08-23T11:31:31.421Z,98066.90
2023-08-23T11:34:02.440Z,98071.82
2023-08-23T11:36:33.750Z,98082.21
2023-08-23T11:39:16.839Z,98083.58
2023-08-23T11:41:47.393Z,98087.98
2023-08-23T11:44:17.655Z,98089.35
2023-08-23T11:46:48.458Z,98093.18
2023-08-23T11:49:20.085Z,98096.19
2023-08-23T11:51:53.897Z,98101.96
2023-08-23T11:54:26.985Z,98102.23
2023-08-23T11:56:57.169Z,98110.74
2023-08-23T11:59:27.410Z,98113.48
2023-08-23T12:01:58.274Z,98110.44
2023-08-23T12:04:28.806Z,98117.58
2023-08-23T12:06:59.112Z,98112.38
2023-08-23T12:09:29.307Z,98118.67
2023-08-23T12:12:00.907Z,98121.13
2023-08-23T12:14:31.072Z,98127.42
2023-08-23T12:17:01.572Z,98127.70
2023-08-23T12:19:33.336Z,98129.91
2023-08-23T12:22:03.533Z,98130.73
2023-08-23T12:24:33.712Z,98134.84
2023-08-23T12:27:03.870Z,98137.57
2023-08-23T12:29:34.437Z,98132.38
2023-08-23T12:32:04.706Z,98134.56
2023-08-23T12:34:40.259Z,98139.48
2023-08-23T12:37:13.189Z,98136.75
2023-08-23T12:40:02.749Z,98140.03
2023-08-23T12:42:32.881Z,98143.89
2023-08-23T12:45:23.607Z,98141.16
2023-08-23T12:47:56.482Z,98143.34
2023-08-23T12:50:26.025Z,98143.89
2023-08-23T12:52:56.250Z,98144.17
2023-08-23T12:55:26.512Z,98140.61
2023-08-23T12:57:56.481Z,98142.55
2023-08-23T13:00:32.068Z,98167.72
2023-08-23T13:02:58.426Z,98166.59
2023-08-23T13:05:29.202Z,98162.89
2023-08-23T13:07:59.188Z,98167.61
2023-08-23T13:10:29.557Z,98163.76
2023-08-23T13:12:59.529Z,98162.98
2023-08-23T13:15:29.836Z,98166.58
2023-08-23T13:18:01.394Z,98170.98
2023-08-23T13:20:31.512Z,98144.11
2023-08-23T13:23:03.132Z,98153.16
2023-08-23T13:25:33.266Z,98150.73
2023-08-23T13:28:03.276Z,98154.33
2023-08-23T13:30:33.493Z,98164.02
2023-08-23T13:33:03.710Z,98185.40
2023-08-23T13:35:33.656Z,98183.76
2023-08-23T13:38:04.141Z,98175.91
2023-08-23T13:40:34.149Z,98157.33
2023-08-23T13:43:16.101Z,98157.83
2023-08-23T13:45:35.892Z,98159.55
2023-08-23T13:48:06.156Z,98157.68
2023-08-23T13:50:36.267Z,98161.01
2023-08-23T13:53:06.722Z,98157.29
2023-08-23T13:55:36.900Z,98166.63
2023-08-23T13:58:07.199Z,98185.55
2023-08-23T14:00:37.179Z,98186.60
2023-08-23T14:03:07.951Z,98161.39
2023-08-23T14:05:38.262Z,98162.38
2023-08-23T14:08:08.971Z,98166.84
2023-08-23T14:10:39.584Z,98161.47
2023-08-23T14:13:10.565Z,98161.47
2023-08-23T14:15:40.560Z,98157.14
2023-08-23T14:18:10.688Z,98182.03
2023-08-23T14:20:40.707Z,98186.05
2023-08-23T14:23:11.619Z,98171.19
2023-08-23T14:25:42.149Z,98169.54
2023-08-23T14:28:12.092Z,98168.76
2023-08-23T14:30:43.678Z,98165.52
2023-08-23T14:33:17.207Z,98174.58
2023-08-23T14:35:48.252Z,98171.06
2023-08-23T14:38:18.522Z,98193.23
2023-08-23T14:40:49.526Z,98166.97
2023-08-23T14:43:21.573Z,98164.20
2023-08-23T14:45:51.859Z,98163.70
2023-08-23T14:48:23.362Z,98160.70
2023-08-23T14:50:53.697Z,98167.56
2023-08-23T14:53:23.698Z,98188.40
2023-08-23T14:55:54.165Z,98167.36
2023-08-23T14:58:25.450Z,98167.88
2023-08-23T15:00:55.481Z,98173.38
2023-08-23T15:03:25.540Z,98178.02
2023-08-23T15:05:59.130Z,98197.45
2023-08-23T15:08:30.452Z,98193.94
2023-08-23T15:11:02.969Z,98178.87
2023-08-23T15:13:32.165Z,98181.61
2023-08-23T15:16:02.324Z,98185.98
2023-08-23T15:18:32.588Z,98181.65
2023-08-23T15:21:02.606Z,98210.34
2023-08-23T15:23:32.677Z,98209.83
2023-08-23T15:26:04.499Z,98190.94
2023-08-23T15:28:40.558Z,98185.20
2023-08-23T15:31:06.464Z,98185.23
2023-08-23T15:33:36.503Z,98190.74
2023-08-23T15:36:07.370Z,98204.44
2023-08-23T15:38:37.358Z,98177.08
2023-08-23T15:41:08.904Z,98184.42
2023-08-23T15:43:38.816Z,98182.00
2023-08-23T15:46:08.791Z,98182.86
2023-08-23T15:48:38.997Z,98202.02
2023-08-23T15:51:09.055Z,98202.30
2023-08-23T15:53:40.536Z,98177.94
2023-08-23T15:56:10.737Z,98180.41
2023-08-23T15:58:40.965Z,98177.98
2023-08-23T16:01:10.988Z,98182.62
2023-08-23T16:03:41.396Z,98203.16
2023-08-23T16:06:11.486Z,98204.29
2023-08-23T16:08:41.504Z,98181.77
2023-08-23T16:11:11.545Z,98177.63
2023-08-23T16:13:42.949Z,98177.63
2023-08-23T16:16:13.066Z,98198.71
2023-08-23T16:18:43.139Z,98192.73
2023-08-23T16:21:13.265Z,98174.70
2023-08-23T16:23:45.606Z,98166.78
2023-08-23T16:26:15.050Z,98162.98
2023-08-23T16:28:45.066Z,98167.41
2023-08-23T16:31:15.012Z,98187.94
2023-08-23T16:33:45.206Z,98190.94
2023-08-23T16:36:15.630Z,98184.03
2023-08-23T16:38:45.775Z,98187.47
2023-08-23T16:41:15.897Z,98183.20
2023-08-23T16:43:46.021Z,98178.41
2023-08-23T16:46:16.018Z,98179.92
2023-08-23T16:48:48.407Z,98176.44
2023-08-23T16:51:18.866Z,98174.67
2023-08-23T16:53:49.110Z,98169.04
2023-08-23T16:56:20.288Z,98164.80
2023-08-23T16:58:51.282Z,98149.48
2023-08-23T17:01:22.575Z,98145.43
2023-08-23T17:03:53.469Z,98141.97
2023-08-23T17:06:23.648Z,98148.87
2023-08-23T17:08:55.131Z,98167.30
2023-08-23T17:11:25.360Z,98161.61
2023-08-23T17:13:55.645Z,98159.66
2023-08-23T17:16:28.365Z,98157.93
2023-08-23T17:18:59.007Z,98153.42
2023-08-23T17:21:29.015Z,98150.02
2023-08-23T17:24:00.186Z,98147.16
2023-08-23T17:26:30.299Z,98147.88
2023-08-23T17:29:00.327Z,98120.59
2023-08-23T17:31:30.440Z,98115.50
2023-08-23T17:34:00.496Z,98115.58
2023-08-23T17:36:31.521Z,98119.45
2023-08-23T17:39:01.741Z,98116.81
2023-08-23T17:41:31.863Z,98131.37
2023-08-23T17:44:02.145Z,98124.89
2023-08-23T17:46:49.597Z,98106.30
2023-08-23T17:49:19.839Z,98109.07
2023-08-23T17:51:52.290Z,98099.86
2023-08-23T17:54:24.462Z,98115.97
2023-08-23T17:56:54.572Z,98098.78
2023-08-23T17:59:25.786Z,98101.31
2023-08-23T18:01:55.776Z,98102.33
2023-08-23T18:04:26.017Z,98098.42
2023-08-23T18:06:56.172Z,98094.78
2023-08-23T18:09:26.154Z,98087.29
2023-08-23T18:11:57.309Z,98087.52
2023-08-23T18:14:27.421Z,98084.70
2023-08-23T18:16:57.721Z,98079.39
2023-08-23T18:19:27.870Z,98055.61
2023-08-23T18:21:59.482Z,98046.33
2023-08-23T18:24:29.485Z,98046.95
2023-08-23T18:26:59.879Z,98040.73
2023-08-23T18:29:31.092Z,98034.81
2023-08-23T18:32:01.256Z,98029.70
2023-08-23T18:34:32.911Z,98053.53
2023-08-23T18:37:02.934Z,98029.39
2023-08-23T18:39:33.072Z,98029.39
2023-08-23T18:42:03.201Z,98044.28
2023-08-23T18:44:33.205Z,98040.89
2023-08-23T18:47:04.711Z,98046.58
2023-08-23T18:49:36.224Z,98039.37
2023-08-23T18:52:06.566Z,98039.28
2023-08-23T18:54:36.523Z,98039.23
2023-08-23T18:57:07.279Z,98013.31
2023-08-23T18:59:38.563Z,98009.00
2023-08-23T19:02:08.770Z,98004.16
2023-08-23T19:04:39.931Z,98002.03
2023-08-23T19:07:10.022Z,97995.00
2023-08-23T19:09:39.927Z,97983.27
2023-08-23T19:12:11.622Z,98014.50
2023-08-23T19:14:41.769Z,98013.48
2023-08-23T19:17:14.130Z,98007.55
2023-08-23T19:19:46.852Z,98007.52
2023-08-23T19:22:17.247Z,97986.70
2023-08-23T19:24:47.299Z,97985.38
2023-08-23T19:27:17.726Z,97977.22
2023-08-23T19:29:47.979Z,97970.19
2023-08-23T19:32:17.901Z,97989.34
2023-08-23T19:34:47.976Z,97988.05
2023-08-23T19:37:18.346Z,97954.19
2023-08-23T19:39:48.494Z,97952.59
2023-08-23T19:42:18.449Z,97950.44
2023-08-23T19:44:49.668Z,97948.01
2023-08-23T19:47:19.931Z,97966.16
2023-08-23T19:49:50.227Z,97948.13
2023-08-23T19:52:20.164Z,97954.97
2023-08-23T19:54:50.453Z,97957.97
2023-08-23T19:57:32.383Z,97926.80
2023-08-23T20:00:08.775Z,97927.93
2023-08-23T20:02:40.341Z,97939.70
2023-08-23T20:05:12.725Z,97933.75
2023-08-23T20:07:42.604Z,97913.02
2023-08-23T20:10:12.884Z,97906.77
2023-08-23T20:12:42.947Z,97905.73
2023-08-23T20:15:13.304Z,97894.53
2023-08-23T20:17:43.361Z,97908.49
2023-08-23T20:20:15.345Z,97907.76
2023-08-23T20:22:45.405Z,97900.38
2023-08-23T20:25:15.456Z,97896.56
2023-08-23T20:27:47.063Z,97875.77
2023-08-23T20:30:17.319Z,97870.05
2023-08-23T20:32:47.756Z,97890.88
2023-08-23T20:35:18.018Z,97878.84
2023-08-23T20:37:51.768Z,97876.12
2023-08-23T20:40:22.427Z,97854.78
2023-08-23T20:42:53.079Z,97854.25
2023-08-23T20:45:23.684Z,97863.00
2023-08-23T20:47:55.319Z,97860.64
2023-08-23T20:50:25.966Z,97863.91
2023-08-23T20:52:57.421Z,97855.44
2023-08-23T20:55:28.266Z,97830.80
2023-08-23T20:57:58.289Z,97828.89
2023-08-23T21:00:29.793Z,97851.08
2023-08-23T21:02:59.913Z,97842.08
2023-08-23T21:05:31.697Z,97841.30
2023-08-23T21:08:01.548Z,97841.30
2023-08-23T21:10:31.461Z,97822.14
2023-08-23T21:13:01.485Z,97822.69
2023-08-23T21:15:31.544Z,97831.73
2023-08-23T21:18:01.883Z,97825.52
2023-08-23T21:20:32.061Z,97820.03
2023-08-23T21:23:02.097Z,97791.86
2023-08-23T21:25:32.225Z,97793.55
2023-08-23T21:28:03.471Z,97785.91
2023-08-23T21:30:34.617Z,97806.19
2023-08-23T21:33:10.163Z,97803.20
2023-08-23T21:35:40.286Z,97802.70
2023-08-23T21:38:10.983Z,97793.12
2023-08-23T21:40:41.727Z,97792.00
2023-08-23T21:43:12.603Z,97789.82
2023-08-23T21:45:44.573Z,97791.73
2023-08-23T21:48:14.652Z,97792.27
2023-08-23T21:50:44.836Z,97789.23
2023-08-23T21:53:14.983Z,97786.78
2023-08-23T21:55:58.071Z,97786.21
2023-08-23T21:58:31.861Z,97782.11
2023-08-23T22:01:04.471Z,97760.19
2023-08-23T22:03:36.182Z,97762.16
2023-08-23T22:06:10.816Z,97780.21
2023-08-23T22:08:41.951Z,97769.34
2023-08-23T22:11:13.734Z,97772.91
2023-08-23T22:13:45.441Z,97766.63
2023-08-23T22:16:15.453Z,97766.88
2023-08-23T22:18:46.959Z,97760.59
2023-08-23T22:21:17.092Z,97763.88
2023-08-23T22:23:47.366Z,97760.33
2023-08-23T22:26:17.370Z,97754.31
2023-08-23T22:28:48.601Z,97758.66
2023-08-23T22:31:18.805Z,97758.39
2023-08-23T22:33:48.968Z,97761.67
2023-08-23T22:36:19.182Z,97762.20
2023-08-23T22:38:49.197Z,97766.30
2023-08-23T22:41:19.462Z,97765.21
2023-08-23T22:43:49.448Z,97756.44
2023-08-23T22:46:31.635Z,97770.94
2023-08-23T22:48:51.168Z,97761.36
2023-08-23T22:51:21.243Z,97756.17
2023-08-23T22:53:53.013Z,97754.52
2023-08-23T22:56:23.036Z,97735.67
2023-08-23T22:58:54.578Z,97739.51
2023-08-23T23:01:25.809Z,97755.20
2023-08-23T23:03:56.810Z,97754.64
2023-08-23T23:06:28.045Z,97750.53
2023-08-23T23:08:59.038Z,97751.91
2023-08-23T23:13:59.120Z,97754.36
2023-08-23T23:16:29.274Z,97758.16
2023-08-23T23:18:59.164Z,97751.30
2023-08-23T23:21:29.178Z,97755.14
2023-08-23T23:23:59.505Z,97755.39
2023-08-23T23:26:29.420Z,97761.96
2023-08-23T23:28:59.369Z,97752.64
2023-08-23T23:31:30.366Z,97749.64
2023-08-23T23:34:00.636Z,97728.57
2023-08-23T23:36:35.271Z,97731.05
2023-08-23T23:39:05.337Z,97728.88
2023-08-23T23:41:35.292Z,97754.34
2023-08-23T23:44:05.423Z,97752.45
2023-08-23T23:46:35.548Z,97754.91
2023-08-23T23:49:05.759Z,97750.80
2023-08-23T23:51:35.798Z,97751.07
2023-08-23T23:54:06.348Z,97757.34
2023-08-23T23:56:36.262Z,97753.77
2023-08-23T23:59:06.216Z,97754.01
