createdAt,value
2023-05-09T05:03:17.311Z,25.00
2023-05-09T05:04:18.214Z,25.00
2023-05-09T05:05:24.520Z,25.00
2023-05-09T05:06:18.238Z,25.00
2023-05-09T05:07:18.237Z,25.00
2023-05-09T05:08:18.240Z,25.00
2023-05-09T05:09:18.227Z,25.00
2023-05-09T05:10:17.214Z,25.00
2023-05-09T05:11:17.215Z,1.52
2023-05-09T05:12:17.209Z,0.00
2023-05-09T05:13:18.243Z,0.00
2023-05-09T05:14:17.314Z,0.00
2023-05-09T05:15:17.284Z,0.00
2023-05-09T05:16:17.211Z,0.00
2023-05-09T05:17:17.175Z,0.00
2023-05-09T05:18:18.190Z,0.00
2023-05-09T05:19:18.330Z,10.11
2023-05-09T05:20:18.159Z,23.19
2023-05-09T05:21:17.129Z,25.00
2023-05-09T05:22:18.120Z,26.00
2023-05-09T05:23:17.167Z,25.39
2023-05-09T05:24:18.105Z,25.00
2023-05-09T05:25:17.336Z,22.73
2023-05-09T05:26:17.100Z,25.00
2023-05-09T05:27:18.116Z,25.84
2023-05-09T05:28:18.078Z,25.00
2023-05-09T05:29:18.099Z,27.68
2023-05-09T05:30:18.051Z,25.45
2023-05-09T05:31:18.105Z,26.66
2023-05-09T05:32:18.057Z,28.27
2023-05-09T05:33:17.041Z,26.12
2023-05-09T05:34:18.055Z,32.17
2023-05-09T05:35:17.353Z,27.39
2023-05-09T05:36:17.035Z,27.28
2023-05-09T05:37:18.046Z,25.08
2023-05-09T05:38:17.026Z,29.54
2023-05-09T05:39:18.035Z,32.67
2023-05-09T05:40:18.124Z,38.28
2023-05-09T05:41:18.123Z,39.03
2023-05-09T05:42:18.164Z,46.82
2023-05-09T05:43:17.203Z,52.82
2023-05-09T05:44:17.246Z,49.53
2023-05-09T05:45:18.254Z,43.82
2023-05-09T05:46:18.286Z,52.92
2023-05-09T05:47:17.256Z,46.23
2023-05-09T05:48:18.282Z,49.48
2023-05-09T05:49:17.327Z,47.95
2023-05-09T05:50:17.383Z,59.66
2023-05-09T05:51:17.551Z,76.01
2023-05-09T05:52:18.513Z,67.09
2023-05-09T05:53:17.341Z,58.35
2023-05-09T05:54:17.357Z,63.78
2023-05-09T05:55:17.581Z,68.46
2023-05-09T05:56:18.431Z,67.77
2023-05-09T05:57:18.441Z,62.01
2023-05-09T05:58:17.412Z,66.33
2023-05-09T05:59:17.461Z,73.68
2023-05-09T06:00:18.443Z,73.72
2023-05-09T06:01:17.525Z,72.91
2023-05-09T06:02:17.637Z,76.17
2023-05-09T06:03:17.711Z,78.43
2023-05-09T06:04:18.898Z,81.75
2023-05-09T06:05:18.768Z,78.32
2023-05-09T06:06:18.919Z,79.40
2023-05-09T06:07:19.017Z,82.93
2023-05-09T06:08:17.895Z,80.21
2023-05-09T06:09:18.956Z,82.88
2023-05-09T06:10:18.957Z,86.00
2023-05-09T06:11:19.038Z,87.34
2023-05-09T06:12:18.020Z,87.47
2023-05-09T06:13:18.108Z,76.29
2023-05-09T06:14:19.099Z,73.56
2023-05-09T06:15:19.062Z,76.19
2023-05-09T06:16:20.099Z,75.65
2023-05-09T06:17:18.166Z,76.26
2023-05-09T06:18:19.145Z,79.77
2023-05-09T06:19:19.133Z,75.63
2023-05-09T06:20:19.168Z,77.74
2023-05-09T06:21:19.149Z,69.26
2023-05-09T06:22:19.271Z,72.68
2023-05-09T06:23:18.185Z,69.22
2023-05-09T06:24:31.702Z,68.55
2023-05-09T06:25:19.171Z,68.84
2023-05-09T06:26:19.158Z,68.91
2023-05-09T06:27:19.238Z,66.26
2023-05-09T06:28:19.149Z,65.41
2023-05-09T06:29:19.188Z,71.15
2023-05-09T06:31:19.134Z,69.99
2023-05-09T06:32:19.178Z,70.02
2023-05-09T06:33:19.093Z,73.09
2023-05-09T06:34:19.137Z,72.63
2023-05-09T06:35:19.176Z,78.95
2023-05-09T06:36:19.100Z,72.08
2023-05-09T06:37:19.235Z,71.57
2023-05-09T06:38:19.208Z,65.53
2023-05-09T06:39:19.088Z,69.01
2023-05-09T06:40:19.070Z,69.80
2023-05-09T06:41:19.240Z,67.06
2023-05-09T06:42:19.184Z,70.00
2023-05-09T06:43:18.030Z,69.78
2023-05-09T06:44:19.092Z,66.40
2023-05-09T06:45:19.339Z,63.40
2023-05-09T06:46:18.068Z,61.96
2023-05-09T06:47:19.021Z,59.88
2023-05-09T06:48:19.265Z,47.58
2023-05-09T06:49:19.057Z,28.95
2023-05-09T06:50:19.781Z,38.92
2023-05-09T06:51:18.006Z,29.31
2023-05-09T06:52:19.005Z,40.35
2023-05-09T06:53:19.273Z,31.80
2023-05-09T06:54:18.208Z,27.48
2023-05-09T06:55:19.116Z,30.00
2023-05-09T06:56:19.971Z,24.67
2023-05-09T06:57:19.176Z,25.35
2023-05-09T06:58:18.215Z,26.58
2023-05-09T06:59:19.207Z,26.36
2023-05-09T07:00:19.356Z,25.00
2023-05-09T07:01:19.280Z,25.00
2023-05-09T07:02:19.283Z,25.61
2023-05-09T07:03:19.307Z,28.65
2023-05-09T07:04:19.332Z,30.00
2023-05-09T07:05:18.469Z,25.00
2023-05-09T07:06:19.430Z,26.72
2023-05-09T07:07:19.440Z,25.00
2023-05-09T07:08:19.522Z,25.74
2023-05-09T07:09:19.565Z,29.15
2023-05-09T07:10:18.762Z,34.02
2023-05-09T07:11:18.666Z,34.05
2023-05-09T07:12:19.690Z,34.99
2023-05-09T07:13:19.819Z,30.00
2023-05-09T07:14:19.745Z,39.23
2023-05-09T07:15:29.117Z,35.57
2023-05-09T07:16:19.794Z,35.63
2023-05-09T07:17:23.378Z,31.12
2023-05-09T07:18:19.757Z,35.72
2023-05-09T07:19:18.757Z,27.23
2023-05-09T07:20:19.797Z,23.35
2023-05-09T07:21:19.743Z,25.44
2023-05-09T07:22:18.805Z,18.66
2023-05-09T07:23:19.792Z,27.90
2023-05-09T07:24:19.744Z,26.34
2023-05-09T07:25:19.741Z,27.11
2023-05-09T07:26:19.902Z,26.06
2023-05-09T07:27:18.821Z,27.34
2023-05-09T07:28:18.843Z,31.44
2023-05-09T07:29:19.855Z,32.91
2023-05-09T07:30:18.914Z,32.31
2023-05-09T07:31:19.963Z,30.70
2023-05-09T07:32:18.933Z,30.67
2023-05-09T07:33:19.084Z,25.56
2023-05-09T07:34:20.032Z,25.00
2023-05-09T07:35:20.063Z,30.45
2023-05-09T07:36:19.087Z,28.25
2023-05-09T07:37:19.128Z,36.18
2023-05-09T07:38:20.156Z,36.15
2023-05-09T07:39:19.236Z,37.26
2023-05-09T07:40:19.381Z,35.69
2023-05-09T07:41:20.277Z,40.70
2023-05-09T07:42:20.498Z,44.34
2023-05-09T07:43:19.299Z,51.03
2023-05-09T07:44:20.289Z,40.97
2023-05-09T07:45:22.012Z,37.22
2023-05-09T07:46:19.332Z,37.51
2023-05-09T07:47:20.291Z,35.76
2023-05-09T07:48:20.329Z,38.20
2023-05-09T07:49:19.326Z,41.85
2023-05-09T07:50:20.283Z,43.88
2023-05-09T07:51:19.261Z,54.93
2023-05-09T07:52:20.307Z,45.42
2023-05-09T07:53:20.261Z,42.43
2023-05-09T07:54:20.248Z,24.76
2023-05-09T07:55:20.321Z,38.86
2023-05-09T07:56:19.234Z,40.94
2023-05-09T07:57:19.216Z,36.04
2023-05-09T07:58:19.346Z,40.31
2023-05-09T07:59:19.193Z,39.80
2023-05-09T08:00:20.217Z,34.40
2023-05-09T08:01:19.276Z,34.86
2023-05-09T08:02:20.232Z,42.40
2023-05-09T08:03:20.260Z,49.09
2023-05-09T08:04:19.207Z,37.77
2023-05-09T08:05:20.281Z,44.14
2023-05-09T08:06:19.287Z,50.96
2023-05-09T08:07:20.215Z,42.22
2023-05-09T08:08:20.157Z,44.22
2023-05-09T08:09:19.263Z,48.17
2023-05-09T08:10:19.268Z,44.24
2023-05-09T08:11:19.498Z,50.60
2023-05-09T08:12:20.448Z,49.76
2023-05-09T08:13:20.455Z,47.18
2023-05-09T08:14:20.541Z,34.00
2023-05-09T08:15:19.449Z,22.83
2023-05-09T08:16:20.543Z,30.60
2023-05-09T08:17:20.553Z,47.08
2023-05-09T08:18:19.493Z,44.81
2023-05-09T08:19:20.521Z,49.81
2023-05-09T08:20:19.578Z,43.07
2023-05-09T08:21:22.079Z,38.68
2023-05-09T08:22:19.734Z,53.12
2023-05-09T08:23:20.820Z,64.11
2023-05-09T08:24:20.778Z,77.58
2023-05-09T08:25:20.843Z,35.14
2023-05-09T08:26:20.824Z,52.18
2023-05-09T08:27:21.911Z,42.31
2023-05-09T08:28:21.044Z,43.38
2023-05-09T08:29:19.903Z,60.64
2023-05-09T08:30:21.110Z,49.59
2023-05-09T08:31:21.120Z,50.65
2023-05-09T08:32:20.109Z,55.08
2023-05-09T08:33:21.179Z,54.95
2023-05-09T08:34:20.428Z,53.95
2023-05-09T08:35:21.487Z,37.31
2023-05-09T08:36:20.255Z,52.12
2023-05-09T08:37:21.287Z,48.41
2023-05-09T08:38:20.305Z,60.72
2023-05-09T08:39:21.344Z,45.89
2023-05-09T08:40:21.409Z,41.60
2023-05-09T08:41:21.469Z,65.84
2023-05-09T08:42:22.113Z,68.84
2023-05-09T08:43:21.519Z,98.04
2023-05-09T08:44:21.533Z,118.53
2023-05-09T08:45:20.828Z,119.11
2023-05-09T08:46:21.756Z,133.88
2023-05-09T08:47:20.727Z,143.14
2023-05-09T08:48:20.717Z,139.92
2023-05-09T08:49:21.770Z,149.54
2023-05-09T08:50:21.793Z,150.02
2023-05-09T08:51:21.852Z,127.68
2023-05-09T08:52:21.872Z,118.03
2023-05-09T08:53:21.950Z,114.03
2023-05-09T08:54:22.766Z,108.33
2023-05-09T08:55:21.322Z,136.39
2023-05-09T08:56:22.094Z,148.49
2023-05-09T08:57:22.264Z,129.10
2023-05-09T08:58:22.175Z,134.94
2023-05-09T08:59:22.279Z,127.36
2023-05-09T09:00:21.656Z,125.11
2023-05-09T09:01:22.362Z,116.57
2023-05-09T09:02:21.571Z,87.14
2023-05-09T09:03:21.400Z,78.28
2023-05-09T09:04:21.483Z,88.39
2023-05-09T09:05:40.145Z,91.52
2023-05-09T09:06:22.429Z,91.82
2023-05-09T09:07:22.482Z,71.01
2023-05-09T09:08:22.490Z,76.60
2023-05-09T09:09:21.411Z,81.48
2023-05-09T09:10:22.418Z,70.10
2023-05-09T09:11:22.390Z,65.11
2023-05-09T09:12:22.392Z,72.34
2023-05-09T09:13:22.454Z,54.31
2023-05-09T09:14:21.387Z,52.01
2023-05-09T09:15:22.493Z,52.70
2023-05-09T09:16:22.535Z,68.11
2023-05-09T09:17:22.364Z,81.15
2023-05-09T09:18:23.026Z,84.86
2023-05-09T09:19:21.388Z,73.71
2023-05-09T09:20:21.396Z,58.32
2023-05-09T09:21:22.333Z,59.10
2023-05-09T09:22:21.427Z,76.84
2023-05-09T09:23:22.594Z,89.99
2023-05-09T09:24:22.381Z,85.47
2023-05-09T09:25:22.414Z,87.98
2023-05-09T09:26:21.428Z,87.68
2023-05-09T09:27:22.494Z,100.72
2023-05-09T09:28:22.489Z,83.18
2023-05-09T09:29:22.495Z,65.44
2023-05-09T09:30:22.608Z,64.99
2023-05-09T09:31:22.713Z,54.88
2023-05-09T09:32:22.693Z,67.99
2023-05-09T09:33:21.842Z,73.21
2023-05-09T09:34:22.016Z,82.91
2023-05-09T09:35:22.828Z,48.44
2023-05-09T09:36:22.866Z,47.78
2023-05-09T09:37:22.932Z,46.84
2023-05-09T09:38:22.981Z,51.74
2023-05-09T09:39:23.033Z,73.41
2023-05-09T09:40:22.085Z,100.29
2023-05-09T09:41:23.125Z,91.90
2023-05-09T09:42:22.148Z,72.58
2023-05-09T09:43:23.188Z,90.47
2023-05-09T09:44:22.220Z,100.61
2023-05-09T09:45:22.244Z,105.37
2023-05-09T09:46:23.380Z,98.09
2023-05-09T09:47:23.277Z,83.99
2023-05-09T09:48:24.263Z,108.48
2023-05-09T09:49:22.345Z,112.58
2023-05-09T09:50:24.462Z,124.85
2023-05-09T09:51:24.054Z,143.70
2023-05-09T09:52:23.752Z,139.31
2023-05-09T09:53:23.442Z,138.69
2023-05-09T09:54:23.460Z,140.65
2023-05-09T09:55:22.528Z,130.40
2023-05-09T09:56:22.603Z,136.61
2023-05-09T09:57:22.678Z,130.81
2023-05-09T09:58:23.666Z,129.87
2023-05-09T09:59:23.691Z,130.31
2023-05-09T10:00:22.720Z,136.19
2023-05-09T10:01:23.806Z,136.36
2023-05-09T10:02:23.787Z,135.52
2023-05-09T10:03:24.020Z,136.62
2023-05-09T10:04:22.827Z,140.33
2023-05-09T10:05:22.855Z,146.83
2023-05-09T10:06:22.989Z,152.40
2023-05-09T10:07:24.016Z,157.03
2023-05-09T10:08:24.899Z,159.90
2023-05-09T10:09:23.938Z,158.69
2023-05-09T10:10:22.903Z,165.09
2023-05-09T10:11:23.922Z,163.63
2023-05-09T10:12:23.954Z,170.91
2023-05-09T10:13:22.969Z,172.06
2023-05-09T10:14:23.953Z,163.48
2023-05-09T10:15:22.972Z,170.90
2023-05-09T10:16:35.596Z,169.62
2023-05-09T10:17:24.128Z,169.90
2023-05-09T10:18:23.194Z,170.38
2023-05-09T10:19:23.912Z,169.66
2023-05-09T10:20:23.913Z,173.59
2023-05-09T10:21:23.907Z,173.21
2023-05-09T10:22:24.027Z,177.80
2023-05-09T10:23:23.919Z,176.67
2023-05-09T10:24:23.925Z,176.76
2023-05-09T10:25:23.875Z,182.29
2023-05-09T10:26:23.875Z,177.44
2023-05-09T10:27:23.869Z,179.21
2023-05-09T10:28:23.852Z,180.28
2023-05-09T10:29:23.856Z,176.40
2023-05-09T10:30:23.876Z,179.65
2023-05-09T10:31:22.867Z,176.75
2023-05-09T10:32:23.860Z,180.65
2023-05-09T10:33:22.845Z,181.51
2023-05-09T10:34:22.842Z,182.47
2023-05-09T10:35:23.851Z,184.26
2023-05-09T10:36:23.912Z,185.81
2023-05-09T10:37:23.803Z,184.31
2023-05-09T10:38:23.930Z,184.43
2023-05-09T10:39:23.817Z,184.64
2023-05-09T10:40:23.799Z,183.23
2023-05-09T10:41:24.052Z,182.46
2023-05-09T10:42:22.789Z,187.32
2023-05-09T10:43:23.765Z,184.79
2023-05-09T10:44:22.774Z,184.09
2023-05-09T10:45:23.785Z,185.57
2023-05-09T10:46:23.908Z,186.26
2023-05-09T10:47:22.791Z,189.95
2023-05-09T10:48:22.768Z,186.97
2023-05-09T10:49:22.726Z,184.34
2023-05-09T10:50:23.769Z,188.48
2023-05-09T10:51:23.716Z,186.37
2023-05-09T10:52:23.701Z,186.59
2023-05-09T10:53:23.696Z,191.48
2023-05-09T10:54:22.838Z,188.44
2023-05-09T10:55:23.702Z,192.10
2023-05-09T10:56:23.680Z,188.57
2023-05-09T10:57:22.677Z,189.23
2023-05-09T10:58:23.664Z,187.73
2023-05-09T10:59:22.668Z,187.79
2023-05-09T11:00:22.652Z,185.30
2023-05-09T11:01:22.743Z,192.81
2023-05-09T11:02:22.693Z,186.19
2023-05-09T11:03:23.719Z,187.82
2023-05-09T11:04:22.659Z,190.89
2023-05-09T11:05:22.633Z,191.35
2023-05-09T11:06:23.622Z,187.39
2023-05-09T11:07:23.612Z,190.35
2023-05-09T11:08:22.595Z,191.74
2023-05-09T11:09:23.609Z,186.89
2023-05-09T11:10:23.723Z,188.07
2023-05-09T11:11:23.612Z,195.49
2023-05-09T11:12:22.587Z,187.78
2023-05-09T11:13:22.685Z,188.45
2023-05-09T11:14:22.545Z,187.15
2023-05-09T11:15:23.569Z,188.61
2023-05-09T11:16:23.975Z,184.01
2023-05-09T11:17:23.689Z,186.09
2023-05-09T11:18:22.526Z,186.63
2023-05-09T11:19:23.596Z,191.23
2023-05-09T11:20:22.559Z,191.23
2023-05-09T11:21:22.586Z,187.86
2023-05-09T11:22:23.605Z,188.23
2023-05-09T11:23:23.612Z,188.75
2023-05-09T11:24:22.649Z,183.47
2023-05-09T11:25:22.698Z,186.77
2023-05-09T11:26:23.861Z,188.82
2023-05-09T11:27:23.716Z,195.68
2023-05-09T11:28:22.724Z,193.58
2023-05-09T11:29:23.755Z,193.40
2023-05-09T11:30:23.814Z,185.77
2023-05-09T11:31:23.906Z,187.82
2023-05-09T11:32:23.963Z,191.81
2023-05-09T11:33:24.002Z,184.76
2023-05-09T11:34:24.015Z,191.41
2023-05-09T11:35:23.142Z,188.76
2023-05-09T11:36:24.369Z,185.56
2023-05-09T11:37:24.200Z,197.21
2023-05-09T11:38:24.272Z,192.11
2023-05-09T11:39:23.328Z,189.38
2023-05-09T11:40:23.402Z,189.74
2023-05-09T11:41:24.877Z,190.51
2023-05-09T11:42:23.633Z,193.02
2023-05-09T11:43:24.574Z,188.86
2023-05-09T11:44:24.674Z,188.02
2023-05-09T11:45:23.669Z,190.80
2023-05-09T11:46:24.933Z,188.15
2023-05-09T11:47:24.760Z,189.88
2023-05-09T11:48:23.778Z,187.93
2023-05-09T11:49:23.830Z,188.95
2023-05-09T11:50:24.896Z,186.12
2023-05-09T11:51:24.956Z,186.93
2023-05-09T11:52:24.980Z,188.80
2023-05-09T11:53:25.032Z,185.11
2023-05-09T11:54:25.088Z,185.57
2023-05-09T11:55:25.170Z,186.26
2023-05-09T11:56:25.230Z,187.08
2023-05-09T11:57:24.274Z,185.94
2023-05-09T11:58:25.484Z,182.91
2023-05-09T11:59:25.404Z,186.14
2023-05-09T12:00:25.461Z,187.10
2023-05-09T12:01:25.542Z,183.19
2023-05-09T12:02:25.685Z,189.24
2023-05-09T12:03:26.032Z,188.84
2023-05-09T12:04:25.727Z,179.26
2023-05-09T12:05:24.782Z,176.48
2023-05-09T12:06:24.815Z,178.52
2023-05-09T12:07:24.894Z,179.16
2023-05-09T12:08:24.929Z,175.51
2023-05-09T12:09:25.992Z,177.72
2023-05-09T12:10:25.049Z,176.09
2023-05-09T12:11:25.108Z,175.38
2023-05-09T12:12:25.155Z,178.57
2023-05-09T12:13:25.268Z,176.07
2023-05-09T12:14:26.436Z,177.48
2023-05-09T12:15:26.340Z,177.78
2023-05-09T12:16:26.458Z,176.92
2023-05-09T12:17:26.502Z,178.89
2023-05-09T12:18:26.475Z,175.20
2023-05-09T12:19:26.510Z,176.81
2023-05-09T12:20:26.547Z,178.74
2023-05-09T12:21:25.589Z,177.47
2023-05-09T12:22:25.620Z,178.39
2023-05-09T12:23:25.647Z,177.06
2023-05-09T12:24:25.696Z,178.07
2023-05-09T12:25:26.724Z,179.90
2023-05-09T12:26:26.773Z,177.37
2023-05-09T12:27:26.807Z,176.99
2023-05-09T12:28:25.834Z,175.69
2023-05-09T12:29:26.849Z,175.07
2023-05-09T12:30:25.994Z,180.30
2023-05-09T12:31:25.964Z,178.21
2023-05-09T12:32:25.978Z,176.09
2023-05-09T12:33:26.961Z,177.49
2023-05-09T12:34:25.978Z,176.07
2023-05-09T12:35:26.005Z,178.75
2023-05-09T12:36:27.026Z,177.72
2023-05-09T12:37:26.027Z,176.69
2023-05-09T12:38:27.050Z,174.10
2023-05-09T12:39:26.054Z,173.49
2023-05-09T12:40:27.075Z,175.16
2023-05-09T12:42:26.066Z,175.69
2023-05-09T12:43:27.086Z,176.43
2023-05-09T12:44:26.078Z,177.25
2023-05-09T12:45:27.057Z,174.10
2023-05-09T12:46:26.198Z,175.57
2023-05-09T12:47:27.145Z,172.33
2023-05-09T12:48:27.046Z,172.87
2023-05-09T12:49:27.027Z,173.73
2023-05-09T12:50:27.028Z,171.97
2023-05-09T12:51:26.022Z,170.36
2023-05-09T12:52:26.003Z,172.20
2023-05-09T12:53:27.028Z,169.69
2023-05-09T12:54:26.992Z,169.40
2023-05-09T12:55:26.005Z,169.68
2023-05-09T12:56:26.996Z,171.91
2023-05-09T12:57:27.336Z,169.13
2023-05-09T12:58:27.018Z,174.67
2023-05-09T12:59:25.970Z,170.30
2023-05-09T13:00:27.024Z,168.67
2023-05-09T13:01:27.162Z,168.61
2023-05-09T13:02:27.305Z,170.07
2023-05-09T13:03:26.282Z,167.41
2023-05-09T13:04:27.243Z,168.06
2023-05-09T13:05:27.305Z,166.29
2023-05-09T13:06:26.374Z,167.47
2023-05-09T13:07:26.420Z,165.89
2023-05-09T13:08:27.493Z,165.58
2023-05-09T13:09:27.568Z,169.30
2023-05-09T13:10:26.592Z,166.83
2023-05-09T13:11:26.638Z,166.92
2023-05-09T13:12:26.687Z,166.24
2023-05-09T13:13:26.982Z,166.49
2023-05-09T13:14:27.857Z,169.93
2023-05-09T13:15:27.100Z,168.56
2023-05-09T13:16:27.965Z,169.19
2023-05-09T13:17:27.046Z,166.53
2023-05-09T13:18:28.168Z,163.12
2023-05-09T13:19:28.123Z,166.23
2023-05-09T13:20:27.139Z,160.79
2023-05-09T13:21:27.183Z,165.40
2023-05-09T13:22:28.275Z,164.72
2023-05-09T13:23:27.283Z,163.67
2023-05-09T13:24:28.326Z,162.66
2023-05-09T13:25:28.382Z,160.79
2023-05-09T13:26:27.426Z,166.49
2023-05-09T13:27:28.455Z,161.09
2023-05-09T13:28:28.575Z,167.23
2023-05-09T13:29:27.587Z,164.34
2023-05-09T13:30:27.632Z,161.70
2023-05-09T13:31:27.671Z,158.79
2023-05-09T13:32:28.697Z,162.22
2023-05-09T13:33:28.763Z,165.50
2023-05-09T13:34:27.806Z,162.35
2023-05-09T13:35:28.868Z,160.43
2023-05-09T13:36:28.900Z,169.40
2023-05-09T13:37:28.999Z,162.04
2023-05-09T13:38:27.986Z,163.09
2023-05-09T13:39:29.030Z,161.40
2023-05-09T13:40:29.100Z,158.93
2023-05-09T13:41:28.188Z,165.54
2023-05-09T13:42:28.170Z,153.48
2023-05-09T13:43:29.230Z,164.02
2023-05-09T13:44:28.235Z,160.81
2023-05-09T13:45:28.284Z,159.95
2023-05-09T13:46:29.412Z,165.39
2023-05-09T13:47:29.381Z,157.85
2023-05-09T13:48:28.372Z,161.64
2023-05-09T13:49:29.450Z,155.75
2023-05-09T13:50:28.580Z,155.21
2023-05-09T13:51:28.469Z,165.67
2023-05-09T13:52:29.822Z,161.52
2023-05-09T13:53:28.595Z,163.97
2023-05-09T13:54:29.598Z,155.49
2023-05-09T13:55:28.600Z,165.51
2023-05-09T13:56:29.723Z,153.73
2023-05-09T13:57:29.640Z,157.64
2023-05-09T13:58:28.646Z,159.12
2023-05-09T13:59:29.666Z,157.72
2023-05-09T14:00:29.690Z,156.99
2023-05-09T14:01:29.748Z,161.17
2023-05-09T14:02:29.734Z,156.15
2023-05-09T14:03:29.779Z,156.47
2023-05-09T14:04:29.735Z,160.52
2023-05-09T14:05:29.753Z,158.62
2023-05-09T14:06:28.914Z,156.48
2023-05-09T14:07:29.774Z,160.59
2023-05-09T14:08:29.820Z,152.42
2023-05-09T14:09:29.773Z,158.42
2023-05-09T14:10:29.818Z,154.80
2023-05-09T14:11:28.813Z,152.27
2023-05-09T14:12:29.789Z,154.11
2023-05-09T14:13:28.909Z,153.44
2023-05-09T14:14:29.801Z,149.84
2023-05-09T14:15:28.805Z,152.12
2023-05-09T14:16:28.935Z,152.19
2023-05-09T14:17:28.858Z,155.03
2023-05-09T14:18:28.833Z,152.09
2023-05-09T14:19:28.822Z,153.88
2023-05-09T14:20:29.830Z,151.88
2023-05-09T14:21:29.813Z,151.75
2023-05-09T14:22:29.995Z,149.00
2023-05-09T14:23:28.804Z,149.39
2023-05-09T14:24:29.829Z,150.18
2023-05-09T14:25:28.829Z,150.51
2023-05-09T14:26:28.802Z,149.75
2023-05-09T14:27:29.792Z,151.62
2023-05-09T14:28:29.789Z,152.63
2023-05-09T14:29:28.822Z,150.00
2023-05-09T14:30:29.812Z,145.65
2023-05-09T14:31:29.893Z,150.66
2023-05-09T14:32:29.869Z,146.86
2023-05-09T14:33:29.903Z,149.01
2023-05-09T14:34:29.897Z,150.27
2023-05-09T14:35:28.943Z,148.11
2023-05-09T14:36:29.952Z,148.40
2023-05-09T14:37:29.001Z,147.68
2023-05-09T14:38:29.169Z,147.96
2023-05-09T14:39:29.074Z,148.42
2023-05-09T14:40:30.151Z,147.65
2023-05-09T14:41:30.158Z,148.97
2023-05-09T14:42:29.186Z,148.94
2023-05-09T14:43:29.211Z,151.63
2023-05-09T14:44:29.260Z,147.02
2023-05-09T14:45:30.283Z,145.85
2023-05-09T14:46:30.396Z,147.95
2023-05-09T14:47:30.513Z,148.42
2023-05-09T14:48:30.454Z,146.11
2023-05-09T14:49:29.525Z,145.35
2023-05-09T14:50:30.567Z,145.29
2023-05-09T14:51:29.643Z,143.02
2023-05-09T14:52:30.685Z,149.26
2023-05-09T14:53:30.744Z,146.46
2023-05-09T14:54:29.925Z,143.25
2023-05-09T14:55:29.860Z,143.46
2023-05-09T14:56:30.978Z,146.86
2023-05-09T14:57:31.013Z,145.53
2023-05-09T14:58:31.105Z,144.80
2023-05-09T14:59:31.116Z,144.81
2023-05-09T15:00:30.335Z,142.33
2023-05-09T15:01:31.321Z,144.26
2023-05-09T15:02:31.378Z,143.46
2023-05-09T15:03:30.356Z,140.69
2023-05-09T15:04:31.713Z,139.13
2023-05-09T15:05:30.449Z,141.21
2023-05-09T15:06:31.497Z,140.84
2023-05-09T15:07:30.590Z,143.26
2023-05-09T15:08:31.641Z,142.77
2023-05-09T15:09:31.698Z,139.71
2023-05-09T15:10:30.893Z,140.43
2023-05-09T15:11:39.707Z,141.36
2023-05-09T15:12:31.873Z,141.65
2023-05-09T15:13:30.847Z,141.83
2023-05-09T15:14:30.810Z,142.03
2023-05-09T15:15:30.798Z,142.19
2023-05-09T15:16:31.796Z,139.27
2023-05-09T15:17:30.796Z,143.32
2023-05-09T15:18:30.788Z,143.24
2023-05-09T15:19:30.763Z,143.83
2023-05-09T15:20:30.756Z,141.61
2023-05-09T15:21:30.827Z,139.91
2023-05-09T15:22:31.852Z,140.98
2023-05-09T15:23:30.931Z,140.39
2023-05-09T15:24:31.961Z,137.95
2023-05-09T15:25:31.985Z,141.63
2023-05-09T15:26:32.334Z,137.75
2023-05-09T15:27:32.085Z,138.93
2023-05-09T15:28:32.147Z,139.72
2023-05-09T15:29:32.152Z,143.62
