createdAt,value
2019-02-27T00:01:49.928Z,3.22
2019-02-27T00:04:21.683Z,3.22
2019-02-27T00:06:52.817Z,3.47
2019-02-27T00:09:24.062Z,3.33
2019-02-27T00:11:55.318Z,3.22
2019-02-27T00:14:28.813Z,3.80
2019-02-27T00:16:59.959Z,2.90
2019-02-27T00:19:32.308Z,3.35
2019-02-27T00:22:03.887Z,3.50
2019-02-27T00:24:35.392Z,3.60
2019-02-27T00:27:06.769Z,4.40
2019-02-27T00:29:38.338Z,3.25
2019-02-27T00:32:09.698Z,3.83
2019-02-27T00:34:41.365Z,3.13
2019-02-27T00:37:12.636Z,3.47
2019-02-27T00:39:44.258Z,3.05
2019-02-27T00:42:19.478Z,3.62
2019-02-27T00:44:49.058Z,3.15
2019-02-27T00:47:20.775Z,3.00
2019-02-27T00:49:52.103Z,3.85
2019-02-27T00:52:23.350Z,3.25
2019-02-27T00:54:55.063Z,3.57
2019-02-27T00:57:26.519Z,4.15
2019-02-27T00:59:58.071Z,3.52
2019-02-27T01:02:29.288Z,3.55
2019-02-27T01:05:00.811Z,4.10
2019-02-27T01:07:32.619Z,3.98
2019-02-27T01:10:04.490Z,3.67
2019-02-27T01:12:35.940Z,3.45
2019-02-27T01:15:10.625Z,4.27
2019-02-27T01:17:40.773Z,3.72
2019-02-27T01:20:12.719Z,3.00
2019-02-27T01:22:44.638Z,3.37
2019-02-27T01:25:16.862Z,3.55
2019-02-27T01:27:48.118Z,2.77
2019-02-27T01:30:19.400Z,3.47
2019-02-27T01:32:50.698Z,3.13
2019-02-27T01:35:22.221Z,2.43
2019-02-27T01:37:55.130Z,3.20
2019-02-27T01:40:26.618Z,3.08
2019-02-27T01:42:57.949Z,3.20
2019-02-27T01:45:29.444Z,3.83
2019-02-27T01:48:00.773Z,3.23
2019-02-27T01:50:33.968Z,3.43
2019-02-27T01:53:07.342Z,3.12
2019-02-27T01:55:38.955Z,3.40
2019-02-27T01:58:10.371Z,3.62
2019-02-27T02:00:42.010Z,3.33
2019-02-27T02:03:14.287Z,3.95
2019-02-27T02:05:46.300Z,3.75
2019-02-27T02:08:18.078Z,3.10
2019-02-27T02:10:49.478Z,3.47
2019-02-27T02:13:35.752Z,4.47
2019-02-27T02:16:34.952Z,3.58
2019-02-27T02:19:39.423Z,3.47
2019-02-27T02:22:54.419Z,3.45
2019-02-27T02:26:06.031Z,2.87
2019-02-27T02:29:14.009Z,3.55
2019-02-27T02:32:10.220Z,3.37
2019-02-27T02:35:33.701Z,3.17
2019-02-27T02:38:30.428Z,3.98
2019-02-27T02:41:51.352Z,3.22
2019-02-27T02:45:02.672Z,3.75
2019-02-27T02:48:03.126Z,3.58
2019-02-27T02:51:02.745Z,3.33
2019-02-27T02:54:04.310Z,3.12
2019-02-27T02:57:17.234Z,3.62
2019-02-27T03:00:06.974Z,3.05
2019-02-27T03:03:17.537Z,4.42
2019-02-27T03:06:36.134Z,5.60
2019-02-27T03:09:48.261Z,3.52
2019-02-27T03:13:05.804Z,3.73
2019-02-27T03:15:52.009Z,4.40
2019-02-27T03:19:24.948Z,4.40
2019-02-27T03:22:40.478Z,4.25
2019-02-27T03:25:26.629Z,4.90
2019-02-27T03:28:33.370Z,3.62
2019-02-27T03:31:26.256Z,4.47
2019-02-27T03:34:27.332Z,3.25
2019-02-27T03:37:39.180Z,3.37
2019-02-27T03:40:45.040Z,3.02
2019-02-27T03:43:51.272Z,3.83
2019-02-27T03:46:49.481Z,3.62
2019-02-27T03:49:39.688Z,3.72
2019-02-27T03:52:37.371Z,4.53
2019-02-27T03:55:46.801Z,4.55
2019-02-27T03:59:06.039Z,3.92
2019-02-27T04:02:05.779Z,4.12
2019-02-27T04:04:49.290Z,5.55
2019-02-27T04:07:46.487Z,4.05
2019-02-27T04:10:17.760Z,4.30
2019-02-27T04:12:51.621Z,4.15
2019-02-27T04:15:21.662Z,3.70
2019-02-27T04:17:52.225Z,3.77
2019-02-27T04:20:23.462Z,3.70
2019-02-27T04:22:54.942Z,4.30
2019-02-27T04:25:31.078Z,3.75
2019-02-27T04:27:58.974Z,4.08
2019-02-27T04:30:30.120Z,4.97
2019-02-27T04:33:01.489Z,3.40
2019-02-27T04:35:34.272Z,4.27
2019-02-27T04:38:06.750Z,4.35
2019-02-27T04:40:37.838Z,5.72
2019-02-27T04:43:08.928Z,5.25
2019-02-27T04:45:40.098Z,5.28
2019-02-27T04:48:11.310Z,4.40
2019-02-27T04:50:44.137Z,3.75
2019-02-27T04:53:15.741Z,3.25
2019-02-27T04:55:47.974Z,3.35
2019-02-27T04:58:19.768Z,3.40
2019-02-27T05:00:50.800Z,4.25
2019-02-27T05:03:21.999Z,4.72
2019-02-27T05:05:53.410Z,4.08
2019-02-27T05:08:27.164Z,5.35
2019-02-27T05:10:58.400Z,3.92
2019-02-27T05:13:29.619Z,4.83
2019-02-27T05:16:00.800Z,3.83
2019-02-27T05:18:31.969Z,4.17
2019-02-27T05:21:03.117Z,3.40
2019-02-27T05:23:34.308Z,4.08
2019-02-27T05:26:05.791Z,4.00
2019-02-27T05:28:38.138Z,4.60
2019-02-27T05:31:10.608Z,4.58
2019-02-27T05:33:41.728Z,5.30
2019-02-27T05:36:12.958Z,4.10
2019-02-27T05:41:15.318Z,4.67
2019-02-27T05:43:48.558Z,4.95
2019-02-27T05:46:19.393Z,4.75
2019-02-27T05:48:50.966Z,4.83
2019-02-27T05:51:23.540Z,4.65
2019-02-27T05:53:56.106Z,4.73
2019-02-27T05:56:27.608Z,5.22
2019-02-27T05:58:58.820Z,5.10
2019-02-27T06:01:30.209Z,4.97
2019-02-27T06:04:01.528Z,4.33
2019-02-27T06:06:32.952Z,4.87
2019-02-27T06:09:04.300Z,5.20
2019-02-27T06:11:36.131Z,4.33
2019-02-27T06:14:07.332Z,4.47
2019-02-27T06:16:40.920Z,4.65
2019-02-27T06:19:12.219Z,5.10
2019-02-27T06:21:43.408Z,5.10
2019-02-27T06:24:15.440Z,4.72
2019-02-27T06:26:46.720Z,5.67
2019-02-27T06:29:17.993Z,4.70
2019-02-27T06:31:49.227Z,5.47
2019-02-27T06:34:22.305Z,5.62
2019-02-27T06:36:53.349Z,5.40
2019-02-27T06:39:24.600Z,5.75
2019-02-27T06:41:55.850Z,7.80
2019-02-27T06:44:27.350Z,5.93
2019-02-27T06:46:58.622Z,8.53
2019-02-27T06:49:29.610Z,5.95
2019-02-27T06:52:00.881Z,6.42
2019-02-27T06:54:32.130Z,4.60
2019-02-27T06:57:07.496Z,5.37
2019-02-27T06:59:36.342Z,5.42
2019-02-27T07:02:07.650Z,5.17
2019-02-27T07:04:39.648Z,5.67
2019-02-27T07:07:11.610Z,5.72
2019-02-27T07:09:43.249Z,6.28
2019-02-27T07:12:16.110Z,4.37
2019-02-27T07:14:47.191Z,4.62
2019-02-27T07:17:19.020Z,5.42
2019-02-27T07:19:50.430Z,5.17
2019-02-27T07:22:21.840Z,5.60
2019-02-27T07:24:53.040Z,4.70
2019-02-27T07:27:24.668Z,5.37
2019-02-27T07:29:56.220Z,5.72
2019-02-27T07:32:31.370Z,5.57
2019-02-27T07:35:00.311Z,5.03
2019-02-27T07:37:31.600Z,5.33
2019-02-27T07:40:08.015Z,5.37
2019-02-27T07:42:36.357Z,5.08
2019-02-27T07:45:10.727Z,5.10
2019-02-27T07:47:41.633Z,5.87
2019-02-27T07:50:14.530Z,5.35
2019-02-27T07:52:45.907Z,5.42
2019-02-27T07:55:21.866Z,5.28
2019-02-27T07:58:02.660Z,5.78
2019-02-27T08:00:34.060Z,5.70
2019-02-27T08:03:09.071Z,6.00
2019-02-27T08:05:38.351Z,6.17
2019-02-27T08:08:09.850Z,6.90
2019-02-27T08:10:41.500Z,6.67
2019-02-27T08:13:12.728Z,4.92
2019-02-27T08:15:44.080Z,5.15
2019-02-27T08:18:15.450Z,5.15
2019-02-27T08:20:48.106Z,5.27
2019-02-27T08:23:19.431Z,4.70
2019-02-27T08:25:51.090Z,4.83
2019-02-27T08:28:22.330Z,4.67
2019-02-27T08:30:53.712Z,5.00
2019-02-27T08:33:24.890Z,4.13
2019-02-27T08:35:57.270Z,4.60
2019-02-27T08:38:28.391Z,4.37
2019-02-27T08:40:59.811Z,4.67
2019-02-27T08:43:31.722Z,5.55
2019-02-27T08:46:03.169Z,5.15
2019-02-27T08:48:34.421Z,4.20
2019-02-27T08:51:08.622Z,5.17
2019-02-27T08:53:38.610Z,5.12
2019-02-27T08:56:12.185Z,4.95
2019-02-27T08:58:42.730Z,5.30
2019-02-27T09:01:14.190Z,5.03
2019-02-27T09:03:45.440Z,5.08
2019-02-27T09:06:18.627Z,4.30
2019-02-27T09:08:49.710Z,3.85
2019-02-27T09:11:20.871Z,3.70
2019-02-27T09:13:52.130Z,3.95
2019-02-27T09:16:26.036Z,4.53
2019-02-27T09:18:56.140Z,5.10
2019-02-27T09:21:28.538Z,5.70
2019-02-27T09:24:00.430Z,4.85
2019-02-27T09:26:36.057Z,5.17
2019-02-27T09:29:05.430Z,5.00
2019-02-27T09:31:37.766Z,5.65
2019-02-27T09:34:09.922Z,5.55
2019-02-27T09:36:43.264Z,5.63
2019-02-27T09:39:14.140Z,5.92
2019-02-27T09:41:46.926Z,5.87
2019-02-27T09:44:18.471Z,5.40
2019-02-27T09:46:52.365Z,5.17
2019-02-27T09:49:23.322Z,4.95
2019-02-27T09:51:56.300Z,4.83
2019-02-27T09:54:27.522Z,4.53
2019-02-27T09:57:02.096Z,5.30
2019-02-27T09:59:32.025Z,4.83
2019-02-27T10:02:06.331Z,3.97
2019-02-27T10:04:37.330Z,4.92
2019-02-27T10:09:40.389Z,3.70
2019-02-27T10:12:11.760Z,3.95
2019-02-27T10:14:43.190Z,3.90
2019-02-27T10:17:14.460Z,4.10
2019-02-27T10:19:45.610Z,4.33
2019-02-27T10:22:17.852Z,4.40
2019-02-27T10:24:49.705Z,3.50
2019-02-27T10:27:20.953Z,3.02
2019-02-27T10:29:52.310Z,2.90
2019-02-27T10:32:23.450Z,3.27
2019-02-27T10:34:54.700Z,3.27
2019-02-27T10:37:26.035Z,3.17
2019-02-27T10:39:57.350Z,3.08
2019-02-27T10:42:28.520Z,3.53
2019-02-27T10:44:59.920Z,3.72
2019-02-27T10:47:33.659Z,3.37
2019-02-27T10:50:04.190Z,3.75
2019-02-27T10:52:35.450Z,4.27
2019-02-27T10:55:07.280Z,4.22
2019-02-27T10:57:38.645Z,4.95
2019-02-27T11:00:19.111Z,4.07
2019-02-27T11:02:52.570Z,4.28
2019-02-27T11:05:23.850Z,4.45
2019-02-27T11:07:55.276Z,4.87
2019-02-27T11:10:26.752Z,3.87
2019-02-27T11:12:58.183Z,4.12
2019-02-27T11:15:29.590Z,4.63
2019-02-27T11:18:04.415Z,4.37
2019-02-27T11:20:33.822Z,4.25
2019-02-27T11:23:07.076Z,4.58
2019-02-27T11:25:38.620Z,4.05
2019-02-27T11:28:09.991Z,4.33
2019-02-27T11:30:41.203Z,4.30
2019-02-27T11:33:24.721Z,4.20
2019-02-27T11:35:45.967Z,3.90
2019-02-27T11:38:17.310Z,3.85
2019-02-27T11:40:48.490Z,3.77
2019-02-27T11:43:19.890Z,3.40
2019-02-27T11:45:50.978Z,3.33
2019-02-27T11:48:22.865Z,3.30
2019-02-27T11:50:54.643Z,3.85
2019-02-27T11:53:25.970Z,3.75
2019-02-27T11:55:57.332Z,3.23
2019-02-27T11:58:28.790Z,2.90
2019-02-27T12:01:00.071Z,3.13
2019-02-27T12:03:31.399Z,3.35
2019-02-27T12:06:05.276Z,3.33
2019-02-27T12:08:35.620Z,3.10
2019-02-27T12:11:06.991Z,3.17
2019-02-27T12:13:38.240Z,2.70
2019-02-27T12:16:10.708Z,2.67
2019-02-27T12:18:42.172Z,2.85
2019-02-27T12:21:13.451Z,3.17
2019-02-27T12:23:44.903Z,3.52
2019-02-27T12:26:16.090Z,2.97
2019-02-27T12:28:47.604Z,2.87
2019-02-27T12:31:18.911Z,3.15
2019-02-27T12:33:50.190Z,2.92
2019-02-27T12:36:21.400Z,2.98
2019-02-27T12:38:52.759Z,2.95
2019-02-27T12:41:23.950Z,2.57
2019-02-27T12:43:55.185Z,2.70
2019-02-27T12:46:26.380Z,2.50
2019-02-27T12:48:57.600Z,3.33
2019-02-27T12:51:28.800Z,3.80
2019-02-27T12:54:00.070Z,3.25
2019-02-27T12:56:31.351Z,3.15
2019-02-27T12:59:02.618Z,3.58
2019-02-27T13:01:33.890Z,3.37
2019-02-27T13:04:05.110Z,3.70
2019-02-27T13:06:37.396Z,3.30
2019-02-27T13:11:41.653Z,2.98
2019-02-27T13:14:12.170Z,3.05
2019-02-27T13:16:46.398Z,3.62
2019-02-27T13:19:17.182Z,2.87
2019-02-27T13:21:48.430Z,3.47
2019-02-27T13:24:19.650Z,3.50
2019-02-27T13:26:50.850Z,4.03
2019-02-27T13:29:22.761Z,3.95
2019-02-27T13:31:54.000Z,3.15
2019-02-27T13:34:25.290Z,3.27
2019-02-27T13:36:56.640Z,3.67
2019-02-27T13:39:29.090Z,2.83
2019-02-27T13:42:00.330Z,3.05
2019-02-27T13:44:34.440Z,3.55
2019-02-27T13:47:04.440Z,2.72
2019-02-27T13:49:35.769Z,3.33
2019-02-27T13:52:07.032Z,3.27
2019-02-27T13:54:38.291Z,3.00
2019-02-27T13:57:09.540Z,4.30
2019-02-27T13:59:42.232Z,4.87
2019-02-27T14:02:13.701Z,5.58
2019-02-27T14:04:44.969Z,3.83
2019-02-27T14:07:18.610Z,4.05
2019-02-27T14:09:49.330Z,3.80
2019-02-27T14:12:20.630Z,3.50
2019-02-27T14:14:53.319Z,3.63
2019-02-27T14:17:24.860Z,3.47
2019-02-27T14:19:56.080Z,2.92
2019-02-27T14:22:27.225Z,2.92
2019-02-27T14:24:59.490Z,3.70
2019-02-27T14:27:30.772Z,3.72
2019-02-27T14:30:03.762Z,3.33
2019-02-27T14:32:36.353Z,3.33
2019-02-27T14:35:07.770Z,3.42
2019-02-27T14:37:38.940Z,3.43
2019-02-27T14:40:12.520Z,3.42
2019-02-27T14:42:43.870Z,3.12
2019-02-27T14:45:17.090Z,2.92
2019-02-27T14:47:48.370Z,2.90
2019-02-27T14:50:21.620Z,3.55
2019-02-27T14:52:52.922Z,2.90
2019-02-27T14:55:24.358Z,2.85
2019-02-27T14:57:55.660Z,3.22
2019-02-27T15:00:28.881Z,3.12
2019-02-27T15:03:00.499Z,3.70
2019-02-27T15:05:32.350Z,3.80
2019-02-27T15:08:03.770Z,3.02
2019-02-27T15:10:40.237Z,3.50
2019-02-27T15:13:08.360Z,3.50
2019-02-27T15:15:43.320Z,3.17
2019-02-27T15:18:14.033Z,4.40
2019-02-27T15:20:45.750Z,3.42
2019-02-27T15:23:18.650Z,3.72
2019-02-27T15:25:50.180Z,4.40
2019-02-27T15:28:21.570Z,3.70
2019-02-27T15:30:53.020Z,4.00
2019-02-27T15:33:24.362Z,4.03
2019-02-27T15:35:56.384Z,4.17
2019-02-27T15:41:02.391Z,3.85
2019-02-27T15:43:31.720Z,3.75
2019-02-27T15:46:02.890Z,3.33
2019-02-27T15:48:34.399Z,3.60
2019-02-27T15:51:05.910Z,3.50
2019-02-27T15:53:37.179Z,3.63
2019-02-27T15:56:08.894Z,3.77
2019-02-27T15:58:42.549Z,3.80
2019-02-27T16:01:14.852Z,3.77
2019-02-27T16:03:46.719Z,4.42
2019-02-27T16:06:18.010Z,5.25
2019-02-27T16:08:49.390Z,4.47
2019-02-27T16:11:20.611Z,3.90
2019-02-27T16:13:51.891Z,4.75
2019-02-27T16:16:23.522Z,4.80
2019-02-27T16:18:54.840Z,4.67
2019-02-27T16:21:26.061Z,7.12
2019-02-27T16:23:59.371Z,7.28
2019-02-27T16:26:30.440Z,7.00
2019-02-27T16:29:01.890Z,5.40
2019-02-27T16:31:33.870Z,4.63
2019-02-27T16:34:05.260Z,5.17
2019-02-27T16:36:37.252Z,5.17
2019-02-27T16:39:08.599Z,4.12
2019-02-27T16:41:41.476Z,4.45
2019-02-27T16:44:12.581Z,4.60
2019-02-27T16:46:46.261Z,4.25
2019-02-27T16:49:17.530Z,4.50
2019-02-27T16:51:48.801Z,5.20
2019-02-27T16:54:20.021Z,5.70
2019-02-27T16:56:51.406Z,5.62
2019-02-27T16:59:22.671Z,7.00
2019-02-27T17:01:53.871Z,7.15
2019-02-27T17:04:25.000Z,8.23
2019-02-27T17:06:56.440Z,8.73
2019-02-27T17:09:28.380Z,8.47
2019-02-27T17:12:00.110Z,7.87
2019-02-27T17:14:31.470Z,7.85
2019-02-27T17:17:03.021Z,7.90
2019-02-27T17:19:36.527Z,7.47
2019-02-27T17:22:07.219Z,8.00
2019-02-27T17:24:38.497Z,6.78
2019-02-27T17:27:12.521Z,7.67
2019-02-27T17:29:42.723Z,7.83
2019-02-27T17:32:14.112Z,8.58
2019-02-27T17:34:47.685Z,7.53
2019-02-27T17:37:18.771Z,7.95
2019-02-27T17:39:50.551Z,8.80
2019-02-27T17:42:21.871Z,7.15
2019-02-27T17:44:53.121Z,8.10
2019-02-27T17:47:28.600Z,6.92
2019-02-27T17:49:58.259Z,7.08
2019-02-27T17:52:29.511Z,6.00
2019-02-27T17:55:03.568Z,6.25
2019-02-27T17:57:34.700Z,6.40
2019-02-27T18:00:07.188Z,8.13
2019-02-27T18:02:40.276Z,6.97
2019-02-27T18:05:11.667Z,7.23
2019-02-27T18:07:43.492Z,8.23
2019-02-27T18:10:15.371Z,7.62
2019-02-27T18:12:46.731Z,8.53
2019-02-27T18:15:20.324Z,7.17
2019-02-27T18:17:51.064Z,6.83
2019-02-27T18:20:25.519Z,7.80
2019-02-27T18:22:55.772Z,7.87
2019-02-27T18:25:28.451Z,8.55
2019-02-27T18:27:59.964Z,8.17
2019-02-27T18:30:31.255Z,8.08
2019-02-27T18:33:02.570Z,7.70
2019-02-27T18:35:33.910Z,7.35
2019-02-27T18:38:05.330Z,8.13
2019-02-27T18:40:36.680Z,8.23
2019-02-27T18:43:10.343Z,7.05
2019-02-27T18:45:41.560Z,6.53
2019-02-27T18:48:12.820Z,7.10
2019-02-27T18:50:44.366Z,7.62
2019-02-27T18:53:15.921Z,6.50
2019-02-27T18:55:48.641Z,7.28
2019-02-27T18:58:22.020Z,7.17
2019-02-27T19:00:54.848Z,7.25
2019-02-27T19:03:28.580Z,7.78
2019-02-27T19:06:03.584Z,7.20
2019-02-27T19:08:36.421Z,7.15
2019-02-27T19:11:07.781Z,7.55
2019-02-27T19:13:39.023Z,6.90
2019-02-27T19:16:10.847Z,7.53
2019-02-27T19:18:42.121Z,7.47
2019-02-27T19:21:13.881Z,8.23
2019-02-27T19:23:45.203Z,10.28
2019-02-27T19:26:16.720Z,8.58
2019-02-27T19:28:48.190Z,8.15
2019-02-27T19:31:19.510Z,8.90
2019-02-27T19:33:50.771Z,8.40
2019-02-27T19:36:22.011Z,8.95
2019-02-27T19:38:53.330Z,8.93
2019-02-27T19:41:24.551Z,8.73
2019-02-27T19:43:56.054Z,8.95
2019-02-27T19:46:27.540Z,8.90
2019-02-27T19:49:00.860Z,9.23
2019-02-27T19:51:31.862Z,9.45
2019-02-27T19:54:03.179Z,8.67
2019-02-27T19:56:35.497Z,8.88
2019-02-27T19:59:07.651Z,9.30
2019-02-27T20:01:46.997Z,9.50
2019-02-27T20:04:13.682Z,9.23
