createdAt,value
2023-11-14T00:01:22.787Z,13.50
2023-11-14T00:03:52.299Z,14.83
2023-11-14T00:06:22.691Z,10.78
2023-11-14T00:08:52.114Z,12.99
2023-11-14T00:11:22.980Z,15.57
2023-11-14T00:13:52.833Z,12.58
2023-11-14T00:16:22.838Z,13.04
2023-11-14T00:18:52.693Z,16.57
2023-11-14T00:21:22.161Z,13.46
2023-11-14T00:23:52.162Z,14.20
2023-11-14T00:26:23.769Z,12.12
2023-11-14T00:28:54.534Z,13.92
2023-11-14T00:31:25.632Z,10.59
2023-11-14T00:33:55.741Z,16.61
2023-11-14T00:36:25.771Z,9.26
2023-11-14T00:39:01.089Z,12.00
2023-11-14T00:41:30.564Z,15.19
2023-11-14T00:43:59.975Z,13.80
2023-11-14T00:46:35.376Z,14.29
2023-11-14T00:49:08.329Z,14.11
2023-11-14T00:51:37.769Z,9.40
2023-11-14T00:54:07.240Z,12.48
2023-11-14T00:56:36.619Z,14.23
2023-11-14T00:59:06.659Z,13.23
2023-11-14T01:01:36.165Z,14.76
2023-11-14T01:04:05.777Z,13.02
2023-11-14T01:06:35.685Z,16.86
2023-11-14T01:09:05.166Z,15.52
2023-11-14T01:11:34.577Z,14.36
2023-11-14T01:14:04.137Z,13.74
2023-11-14T01:16:33.801Z,10.07
2023-11-14T01:19:03.607Z,11.09
2023-11-14T01:21:33.903Z,11.14
2023-11-14T01:24:03.497Z,12.40
2023-11-14T01:26:36.994Z,14.24
2023-11-14T01:29:06.644Z,11.86
2023-11-14T01:31:36.172Z,11.71
2023-11-14T01:34:05.652Z,11.86
2023-11-14T01:36:37.164Z,13.24
2023-11-14T01:39:08.404Z,9.82
2023-11-14T01:41:37.874Z,11.93
2023-11-14T01:44:07.373Z,12.63
2023-11-14T01:46:37.945Z,9.98
2023-11-14T01:49:07.864Z,11.24
2023-11-14T01:51:37.644Z,12.49
2023-11-14T01:54:09.252Z,11.97
2023-11-14T01:56:39.796Z,12.32
2023-11-14T01:59:10.083Z,14.61
2023-11-14T02:01:40.777Z,13.74
2023-11-14T02:04:23.611Z,16.60
2023-11-14T02:06:53.280Z,11.94
2023-11-14T02:09:23.215Z,13.97
2023-11-14T02:11:52.791Z,14.57
2023-11-14T02:14:22.567Z,11.03
2023-11-14T02:16:57.540Z,13.67
2023-11-14T02:19:28.236Z,10.46
2023-11-14T02:21:57.731Z,14.11
2023-11-14T02:24:28.900Z,10.36
2023-11-14T02:26:59.596Z,13.59
2023-11-14T02:29:30.282Z,11.38
2023-11-14T02:32:00.103Z,13.43
2023-11-14T02:34:29.933Z,12.96
2023-11-14T02:36:59.504Z,13.19
2023-11-14T02:39:30.134Z,11.86
2023-11-14T02:42:00.146Z,8.77
2023-11-14T02:44:29.824Z,8.43
2023-11-14T02:47:00.052Z,12.06
2023-11-14T02:49:51.108Z,10.57
2023-11-14T02:52:21.266Z,12.60
2023-11-14T02:54:52.062Z,10.52
2023-11-14T02:57:21.531Z,11.14
2023-11-14T02:59:50.989Z,12.00
2023-11-14T03:02:20.380Z,9.22
2023-11-14T03:04:50.469Z,12.30
2023-11-14T03:07:20.681Z,10.07
2023-11-14T03:09:50.073Z,9.83
2023-11-14T03:12:19.572Z,10.87
2023-11-14T03:14:49.077Z,12.57
2023-11-14T03:17:20.044Z,9.58
2023-11-14T03:19:49.519Z,11.82
2023-11-14T03:22:18.938Z,10.63
2023-11-14T03:24:48.767Z,15.42
2023-11-14T03:27:18.320Z,11.31
2023-11-14T03:29:47.777Z,10.12
2023-11-14T03:32:20.105Z,11.87
2023-11-14T03:34:50.301Z,12.34
2023-11-14T03:37:19.725Z,10.88
2023-11-14T03:39:49.908Z,10.21
2023-11-14T03:42:19.778Z,9.88
2023-11-14T03:44:49.292Z,10.02
2023-11-14T03:47:18.646Z,9.31
2023-11-14T03:49:48.194Z,10.74
2023-11-14T03:52:17.607Z,11.63
2023-11-14T03:54:47.465Z,10.08
2023-11-14T03:57:16.938Z,11.21
2023-11-14T03:59:46.385Z,12.58
2023-11-14T04:02:16.174Z,13.10
2023-11-14T04:04:45.862Z,10.38
2023-11-14T04:07:16.237Z,11.00
2023-11-14T04:09:45.669Z,10.82
2023-11-14T04:12:15.102Z,12.80
2023-11-14T04:14:44.804Z,10.17
2023-11-14T04:17:17.523Z,13.79
2023-11-14T04:19:47.051Z,10.29
2023-11-14T04:22:16.479Z,11.44
2023-11-14T04:24:46.463Z,12.89
2023-11-14T04:27:15.895Z,13.02
2023-11-14T04:29:45.358Z,9.96
2023-11-14T04:32:14.913Z,12.41
2023-11-14T04:34:47.044Z,9.60
2023-11-14T04:37:16.494Z,14.09
2023-11-14T04:39:47.036Z,11.09
2023-11-14T04:42:16.520Z,13.60
2023-11-14T04:44:46.059Z,10.11
2023-11-14T04:47:15.458Z,12.42
2023-11-14T04:49:46.785Z,9.43
2023-11-14T04:52:18.407Z,12.59
2023-11-14T04:54:48.157Z,9.27
2023-11-14T04:57:18.985Z,11.56
2023-11-14T04:59:49.317Z,9.98
2023-11-14T05:02:18.943Z,9.91
2023-11-14T05:04:48.580Z,9.34
2023-11-14T05:07:17.961Z,10.12
2023-11-14T05:09:47.385Z,11.49
2023-11-14T05:12:16.959Z,14.49
2023-11-14T05:14:49.641Z,11.68
2023-11-14T05:17:19.265Z,12.12
2023-11-14T05:19:49.029Z,11.47
2023-11-14T05:22:18.516Z,11.32
2023-11-14T05:24:48.410Z,10.22
2023-11-14T05:27:17.778Z,9.27
2023-11-14T05:29:47.608Z,10.99
2023-11-14T05:32:17.044Z,9.41
2023-11-14T05:34:46.972Z,13.39
2023-11-14T05:37:16.509Z,10.13
2023-11-14T05:39:46.007Z,11.32
2023-11-14T05:42:15.403Z,10.10
2023-11-14T05:44:45.400Z,12.76
2023-11-14T05:47:15.791Z,8.56
2023-11-14T05:49:45.220Z,12.28
2023-11-14T05:52:14.769Z,9.68
2023-11-14T05:54:44.225Z,12.21
2023-11-14T05:57:13.566Z,13.37
2023-11-14T05:59:43.051Z,10.38
2023-11-14T06:02:12.659Z,10.17
2023-11-14T06:04:42.628Z,11.90
2023-11-14T06:07:12.130Z,11.27
2023-11-14T06:09:41.563Z,12.09
2023-11-14T06:12:11.527Z,13.43
2023-11-14T06:14:41.191Z,10.96
2023-11-14T06:17:10.604Z,12.88
2023-11-14T06:19:40.181Z,11.78
2023-11-14T06:22:10.611Z,11.51
2023-11-14T06:24:40.230Z,11.18
2023-11-14T06:27:09.722Z,13.00
2023-11-14T06:29:42.215Z,10.13
2023-11-14T06:32:13.940Z,13.87
2023-11-14T06:34:43.590Z,12.61
2023-11-14T06:37:13.109Z,12.96
2023-11-14T06:39:42.553Z,14.12
2023-11-14T06:42:12.061Z,13.93
2023-11-14T06:44:45.571Z,13.02
2023-11-14T06:47:16.789Z,14.63
2023-11-14T06:49:46.995Z,12.13
2023-11-14T06:52:16.519Z,11.44
2023-11-14T06:54:46.269Z,11.60
2023-11-14T06:57:15.661Z,12.96
2023-11-14T06:59:45.071Z,10.42
2023-11-14T07:02:14.555Z,12.77
2023-11-14T07:04:45.282Z,13.90
2023-11-14T07:07:14.837Z,15.13
2023-11-14T07:09:45.290Z,12.24
2023-11-14T07:12:14.760Z,12.54
2023-11-14T07:14:44.630Z,12.58
2023-11-14T07:17:14.761Z,10.24
2023-11-14T07:19:44.328Z,11.18
2023-11-14T07:22:14.107Z,12.01
2023-11-14T07:24:44.634Z,11.67
2023-11-14T07:27:16.616Z,12.41
2023-11-14T07:29:47.240Z,10.43
2023-11-14T07:32:16.786Z,11.17
2023-11-14T07:34:47.003Z,12.33
2023-11-14T07:37:16.441Z,14.92
2023-11-14T07:39:45.833Z,10.08
2023-11-14T07:42:15.339Z,14.31
2023-11-14T07:44:45.208Z,12.19
2023-11-14T07:47:20.742Z,11.80
2023-11-14T07:49:51.871Z,12.00
2023-11-14T07:52:21.371Z,13.09
2023-11-14T07:54:54.365Z,12.20
2023-11-14T07:57:23.790Z,13.20
2023-11-14T07:59:53.276Z,13.46
2023-11-14T08:02:22.737Z,11.08
2023-11-14T08:04:53.914Z,13.00
2023-11-14T08:07:23.453Z,10.10
2023-11-14T08:09:53.009Z,13.80
2023-11-14T08:12:22.420Z,11.56
2023-11-14T08:14:52.219Z,11.19
2023-11-14T08:17:21.915Z,13.58
2023-11-14T08:19:51.526Z,11.21
2023-11-14T08:22:21.059Z,11.82
2023-11-14T08:24:50.662Z,13.82
2023-11-14T08:27:22.554Z,12.74
2023-11-14T08:29:52.624Z,9.81
2023-11-14T08:32:22.005Z,16.78
2023-11-14T08:34:51.611Z,11.63
2023-11-14T08:37:23.670Z,10.74
2023-11-14T08:39:54.034Z,9.24
2023-11-14T08:42:23.417Z,10.52
2023-11-14T08:44:54.145Z,10.83
2023-11-14T08:47:24.067Z,13.32
2023-11-14T08:49:53.616Z,11.13
2023-11-14T08:52:24.173Z,12.58
2023-11-14T08:54:54.498Z,12.09
2023-11-14T08:57:23.968Z,8.01
2023-11-14T08:59:53.424Z,11.73
2023-11-14T09:02:23.324Z,13.07
2023-11-14T09:04:53.260Z,12.21
2023-11-14T09:07:22.722Z,12.57
2023-11-14T09:09:52.109Z,12.12
2023-11-14T09:12:21.515Z,8.73
2023-11-14T09:14:54.051Z,12.73
2023-11-14T09:17:23.566Z,10.67
2023-11-14T09:19:54.058Z,16.20
2023-11-14T09:22:26.275Z,13.16
2023-11-14T09:24:56.328Z,13.92
2023-11-14T09:27:26.463Z,11.69
2023-11-14T09:29:56.359Z,14.68
2023-11-14T09:32:25.949Z,10.34
2023-11-14T09:34:56.565Z,9.29
2023-11-14T09:37:26.066Z,9.79
2023-11-14T09:39:55.562Z,11.10
2023-11-14T09:42:25.410Z,11.01
2023-11-14T09:44:55.263Z,12.21
2023-11-14T09:47:25.503Z,12.36
2023-11-14T09:49:54.997Z,10.83
2023-11-14T09:52:25.157Z,12.41
2023-11-14T09:54:55.095Z,9.66
2023-11-14T09:57:25.513Z,13.43
2023-11-14T09:59:56.020Z,10.04
2023-11-14T10:02:28.165Z,9.57
2023-11-14T10:05:03.886Z,10.80
2023-11-14T10:07:40.663Z,13.78
2023-11-14T10:10:11.849Z,13.09
2023-11-14T10:12:42.162Z,15.89
2023-11-14T10:15:11.859Z,11.53
2023-11-14T10:17:49.700Z,11.26
2023-11-14T10:20:24.010Z,11.93
2023-11-14T10:23:05.045Z,11.91
2023-11-14T10:25:38.531Z,10.80
2023-11-14T10:28:08.673Z,12.67
2023-11-14T10:30:47.407Z,13.03
2023-11-14T10:33:17.830Z,8.52
2023-11-14T10:35:49.098Z,11.40
2023-11-14T10:38:21.043Z,12.92
2023-11-14T10:40:53.965Z,11.99
2023-11-14T10:43:36.330Z,13.08
2023-11-14T10:46:15.188Z,11.76
2023-11-14T10:48:45.166Z,12.84
2023-11-14T10:51:20.894Z,10.21
2023-11-14T10:53:52.185Z,13.50
2023-11-14T10:56:22.918Z,14.56
2023-11-14T10:58:53.078Z,13.61
2023-11-14T11:01:24.196Z,11.21
2023-11-14T11:03:57.954Z,12.06
2023-11-14T11:06:27.828Z,9.94
2023-11-14T11:08:57.681Z,13.36
2023-11-14T11:11:35.144Z,10.11
2023-11-14T11:14:10.743Z,13.23
2023-11-14T11:16:54.419Z,12.39
2023-11-14T11:19:27.067Z,11.30
2023-11-14T11:22:00.494Z,9.84
2023-11-14T11:24:40.435Z,14.58
2023-11-14T11:27:22.874Z,12.61
2023-11-14T11:29:57.628Z,17.62
2023-11-14T11:32:34.965Z,10.74
2023-11-14T11:35:24.538Z,17.27
2023-11-14T11:37:58.433Z,13.02
2023-11-14T11:40:32.151Z,9.40
2023-11-14T11:43:22.837Z,10.87
2023-11-14T11:45:55.380Z,12.44
2023-11-14T11:48:37.206Z,9.17
2023-11-14T11:51:22.435Z,13.63
2023-11-14T11:53:52.190Z,13.90
2023-11-14T11:56:40.987Z,10.56
2023-11-14T11:59:10.450Z,13.06
2023-11-14T12:01:54.365Z,10.80
2023-11-14T12:04:25.776Z,12.36
2023-11-14T12:06:58.225Z,12.40
2023-11-14T12:09:29.905Z,10.17
2023-11-14T12:11:59.770Z,11.00
2023-11-14T12:14:31.672Z,11.06
2023-11-14T12:17:04.726Z,12.68
2023-11-14T12:19:34.494Z,9.56
2023-11-14T12:22:06.928Z,9.87
2023-11-14T12:24:36.798Z,9.52
2023-11-14T12:27:06.515Z,11.43
2023-11-14T12:29:36.015Z,10.38
2023-11-14T12:32:07.548Z,12.04
2023-11-14T12:34:39.167Z,8.63
2023-11-14T12:37:14.131Z,7.22
2023-11-14T12:39:43.640Z,11.88
2023-11-14T12:42:15.500Z,10.53
2023-11-14T12:44:45.506Z,6.88
2023-11-14T12:47:14.965Z,9.88
2023-11-14T12:49:52.042Z,10.52
2023-11-14T12:52:26.931Z,10.00
2023-11-14T12:54:56.738Z,9.67
2023-11-14T12:57:26.141Z,8.97
2023-11-14T12:59:56.096Z,9.70
2023-11-14T13:02:25.581Z,8.77
2023-11-14T13:04:55.336Z,10.11
2023-11-14T13:07:24.864Z,8.97
2023-11-14T13:10:02.093Z,9.98
2023-11-14T13:12:31.907Z,5.54
2023-11-14T13:15:01.658Z,8.20
2023-11-14T13:17:31.061Z,9.57
2023-11-14T13:20:00.578Z,7.43
2023-11-14T13:22:33.844Z,8.67
2023-11-14T13:25:08.089Z,9.12
2023-11-14T13:27:37.532Z,5.58
2023-11-14T13:30:07.526Z,7.01
2023-11-14T13:32:37.113Z,6.10
2023-11-14T13:35:08.096Z,6.40
2023-11-14T13:37:37.525Z,5.71
2023-11-14T13:40:09.736Z,6.27
2023-11-14T13:42:43.011Z,7.57
2023-11-14T13:45:15.989Z,5.29
2023-11-14T13:47:47.732Z,5.70
2023-11-14T13:50:17.228Z,4.86
2023-11-14T13:52:47.939Z,4.92
2023-11-14T13:55:19.424Z,5.86
2023-11-14T13:57:49.894Z,5.53
2023-11-14T14:00:19.517Z,4.32
2023-11-14T14:02:49.416Z,5.37
2023-11-14T14:05:19.378Z,6.21
2023-11-14T14:07:48.894Z,4.64
2023-11-14T14:10:18.708Z,4.10
2023-11-14T14:12:48.190Z,4.46
2023-11-14T14:15:18.239Z,4.98
2023-11-14T14:17:48.963Z,4.62
2023-11-14T14:20:19.571Z,5.40
2023-11-14T14:22:56.288Z,5.17
2023-11-14T14:25:29.026Z,5.38
2023-11-14T14:27:58.434Z,5.99
2023-11-14T14:30:27.787Z,5.93
2023-11-14T14:32:57.991Z,5.58
2023-11-14T14:35:28.460Z,5.41
2023-11-14T14:37:58.027Z,4.87
2023-11-14T14:40:27.777Z,4.99
2023-11-14T14:42:57.213Z,4.86
2023-11-14T14:45:26.858Z,5.04
2023-11-14T14:47:56.331Z,5.23
2023-11-14T14:50:27.077Z,4.31
2023-11-14T14:52:56.651Z,4.14
2023-11-14T14:55:26.464Z,4.46
2023-11-14T14:58:01.852Z,4.56
2023-11-14T15:00:33.247Z,4.99
2023-11-14T15:03:03.771Z,4.04
2023-11-14T15:05:37.011Z,4.18
2023-11-14T15:08:08.078Z,4.22
2023-11-14T15:10:37.813Z,3.62
2023-11-14T15:13:10.997Z,3.63
2023-11-14T15:15:45.363Z,5.19
2023-11-14T15:18:14.881Z,4.64
2023-11-14T15:20:47.678Z,2.79
2023-11-14T15:23:21.082Z,3.31
2023-11-14T15:25:51.502Z,2.98
2023-11-14T15:28:21.018Z,3.60
2023-11-14T15:30:50.416Z,2.79
2023-11-14T15:33:20.021Z,2.66
2023-11-14T15:35:50.081Z,2.53
2023-11-14T15:38:19.648Z,3.40
2023-11-14T15:40:49.074Z,3.24
2023-11-14T15:43:18.606Z,3.00
2023-11-14T15:45:49.098Z,2.74
2023-11-14T15:48:20.955Z,4.81
2023-11-14T15:50:53.134Z,2.67
2023-11-14T15:53:22.600Z,3.28
2023-11-14T15:55:52.333Z,2.46
2023-11-14T15:58:21.727Z,3.06
2023-11-14T16:00:51.212Z,2.94
2023-11-14T16:03:21.231Z,2.31
2023-11-14T16:05:51.704Z,2.47
2023-11-14T16:08:21.205Z,2.33
2023-11-14T16:10:50.896Z,2.86
2023-11-14T16:13:22.942Z,2.20
2023-11-14T16:15:53.831Z,1.97
2023-11-14T16:18:23.445Z,1.96
2023-11-14T16:20:53.822Z,2.17
2023-11-14T16:23:23.263Z,2.52
2023-11-14T16:25:52.872Z,3.38
2023-11-14T16:28:22.250Z,2.18
2023-11-14T16:30:51.738Z,2.70
2023-11-14T16:33:21.405Z,2.38
2023-11-14T16:35:51.387Z,1.67
2023-11-14T16:38:20.794Z,2.97
2023-11-14T16:40:50.626Z,2.14
2023-11-14T16:43:20.026Z,3.27
2023-11-14T16:45:49.669Z,3.40
2023-11-14T16:48:19.948Z,4.62
2023-11-14T16:50:49.454Z,3.72
2023-11-14T16:53:19.556Z,3.93
2023-11-14T16:55:49.370Z,3.34
2023-11-14T16:58:18.798Z,3.52
2023-11-14T17:00:48.791Z,2.72
2023-11-14T17:03:18.403Z,3.03
2023-11-14T17:05:48.116Z,3.63
2023-11-14T17:08:17.650Z,2.93
2023-11-14T17:10:47.074Z,2.77
2023-11-14T17:13:16.532Z,2.72
2023-11-14T17:15:46.221Z,3.79
2023-11-14T17:18:15.719Z,2.63
2023-11-14T17:20:45.166Z,3.44
2023-11-14T17:23:14.646Z,3.18
2023-11-14T17:25:45.204Z,2.98
2023-11-14T17:28:15.692Z,3.38
2023-11-14T17:30:45.176Z,3.36
2023-11-14T17:33:15.132Z,4.83
2023-11-14T17:35:45.524Z,3.79
2023-11-14T17:38:15.228Z,5.18
2023-11-14T17:40:44.715Z,4.12
2023-11-14T17:43:14.096Z,3.56
2023-11-14T17:45:43.904Z,4.06
2023-11-14T17:48:13.410Z,3.36
2023-11-14T17:50:43.274Z,3.99
2023-11-14T17:53:12.882Z,3.59
2023-11-14T17:55:42.685Z,3.13
2023-11-14T17:58:12.241Z,4.34
2023-11-14T18:00:41.937Z,4.58
2023-11-14T18:03:11.548Z,5.71
2023-11-14T18:05:41.797Z,5.21
2023-11-14T18:08:11.691Z,4.86
2023-11-14T18:10:41.978Z,4.94
2023-11-14T18:13:15.955Z,4.96
2023-11-14T18:15:45.786Z,5.48
2023-11-14T18:18:15.287Z,4.59
2023-11-14T18:20:45.706Z,4.86
2023-11-14T18:23:15.089Z,5.06
2023-11-14T18:25:44.698Z,5.28
2023-11-14T18:28:15.518Z,5.46
2023-11-14T18:30:45.079Z,5.41
2023-11-14T18:33:14.505Z,5.71
2023-11-14T18:35:47.280Z,5.17
2023-11-14T18:38:16.686Z,5.61
2023-11-14T18:40:46.136Z,4.79
2023-11-14T18:43:15.691Z,4.30
2023-11-14T18:45:45.640Z,4.62
2023-11-14T18:48:15.158Z,4.10
2023-11-14T18:50:46.420Z,4.48
2023-11-14T18:53:19.873Z,4.10
2023-11-14T18:55:49.856Z,6.54
2023-11-14T18:58:19.961Z,5.10
2023-11-14T19:00:49.772Z,4.90
2023-11-14T19:03:19.354Z,4.54
2023-11-14T19:05:49.160Z,5.33
2023-11-14T19:08:18.656Z,5.40
2023-11-14T19:10:48.114Z,4.59
2023-11-14T19:13:17.582Z,4.59
2023-11-14T19:15:47.631Z,4.58
2023-11-14T19:18:19.229Z,4.67
2023-11-14T19:21:18.572Z,4.83
2023-11-14T19:23:43.977Z,5.53
2023-11-14T19:26:14.962Z,4.97
2023-11-14T19:28:44.929Z,7.14
2023-11-14T19:31:14.616Z,6.41
2023-11-14T19:33:46.554Z,7.77
2023-11-14T19:36:16.232Z,6.29
2023-11-14T19:38:45.743Z,6.14
2023-11-14T19:41:15.276Z,6.19
2023-11-14T19:43:46.430Z,5.64
2023-11-14T19:46:16.486Z,4.84
2023-11-14T19:48:45.941Z,4.84
2023-11-14T19:51:17.280Z,4.02
2023-11-14T19:53:46.687Z,3.80
2023-11-14T19:56:16.600Z,4.27
2023-11-14T19:58:46.011Z,3.94
2023-11-14T20:01:17.006Z,4.60
2023-11-14T20:03:46.606Z,4.26
2023-11-14T20:06:16.937Z,5.78
2023-11-14T20:08:46.417Z,4.79
2023-11-14T20:11:15.998Z,4.73
2023-11-14T20:13:46.502Z,5.29
2023-11-14T20:16:16.360Z,5.24
2023-11-14T20:18:47.163Z,4.36
2023-11-14T20:21:21.851Z,5.22
2023-11-14T20:23:57.843Z,5.38
2023-11-14T20:26:29.061Z,6.93
2023-11-14T20:28:58.497Z,6.63
2023-11-14T20:31:27.971Z,5.57
2023-11-14T20:33:57.644Z,6.23
2023-11-14T20:36:28.331Z,6.79
2023-11-14T20:38:58.084Z,6.07
2023-11-14T20:41:28.521Z,7.28
2023-11-14T20:43:58.595Z,8.06
2023-11-14T20:46:28.267Z,6.46
2023-11-14T20:48:57.690Z,7.03
2023-11-14T20:51:28.094Z,6.31
2023-11-14T20:53:59.633Z,6.60
2023-11-14T20:56:31.217Z,6.82
2023-11-14T20:59:00.804Z,6.32
2023-11-14T21:01:30.334Z,5.94
2023-11-14T21:03:59.825Z,7.39
2023-11-14T21:06:30.277Z,6.40
2023-11-14T21:09:02.858Z,5.79
2023-11-14T21:11:35.283Z,5.67
2023-11-14T21:14:04.752Z,6.36
2023-11-14T21:16:39.509Z,4.78
2023-11-14T21:19:09.048Z,5.84
2023-11-14T21:21:46.277Z,5.86
2023-11-14T21:24:15.681Z,5.60
2023-11-14T21:26:45.083Z,5.26
2023-11-14T21:29:17.302Z,5.90
2023-11-14T21:31:48.092Z,5.28
2023-11-14T21:34:17.612Z,6.14
2023-11-14T21:36:47.026Z,4.98
2023-11-14T21:39:17.524Z,6.92
2023-11-14T21:41:46.980Z,6.42
2023-11-14T21:44:16.568Z,7.74
2023-11-14T21:46:46.023Z,6.27
2023-11-14T21:49:15.397Z,7.37
2023-11-14T21:51:44.745Z,5.13
2023-11-14T21:54:14.142Z,5.50
2023-11-14T21:56:43.564Z,5.36
2023-11-14T21:59:13.069Z,6.09
2023-11-14T22:01:42.449Z,5.03
2023-11-14T22:04:12.077Z,5.12
2023-11-14T22:06:42.171Z,5.61
2023-11-14T22:09:12.648Z,5.14
2023-11-14T22:11:42.789Z,4.71
2023-11-14T22:14:13.341Z,5.13
2023-11-14T22:16:42.873Z,4.34
2023-11-14T22:19:12.277Z,4.24
2023-11-14T22:21:41.751Z,5.43
2023-11-14T22:24:11.683Z,3.99
2023-11-14T22:26:41.094Z,3.83
2023-11-14T22:29:10.484Z,3.94
2023-11-14T22:31:39.909Z,4.14
2023-11-14T22:34:09.333Z,3.83
2023-11-14T22:36:40.147Z,4.08
2023-11-14T22:39:09.557Z,3.37
2023-11-14T22:41:39.115Z,3.74
2023-11-14T22:44:08.519Z,3.30
2023-11-14T22:46:38.407Z,4.12
2023-11-14T22:49:07.792Z,3.69
2023-11-14T22:51:37.629Z,3.82
2023-11-14T22:54:07.101Z,3.26
2023-11-14T22:56:36.728Z,3.30
2023-11-14T22:59:07.262Z,3.00
2023-11-14T23:01:38.114Z,3.73
2023-11-14T23:04:10.497Z,3.16
2023-11-14T23:06:40.847Z,3.92
2023-11-14T23:09:16.406Z,3.71
2023-11-14T23:11:56.863Z,4.60
2023-11-14T23:14:27.369Z,3.79
2023-11-14T23:16:56.763Z,5.40
2023-11-14T23:19:28.290Z,4.56
2023-11-14T23:21:59.974Z,3.71
2023-11-14T23:24:30.828Z,4.08
2023-11-14T23:27:00.577Z,4.01
2023-11-14T23:29:30.036Z,4.31
2023-11-14T23:31:59.543Z,4.43
2023-11-14T23:34:29.006Z,4.41
2023-11-14T23:36:58.379Z,4.70
2023-11-14T23:39:28.013Z,4.57
2023-11-14T23:41:58.031Z,5.17
2023-11-14T23:44:27.682Z,4.16
2023-11-14T23:46:57.055Z,4.40
2023-11-14T23:49:26.437Z,3.67
2023-11-14T23:51:55.853Z,3.80
2023-11-14T23:54:25.354Z,4.34
2023-11-14T23:56:55.055Z,3.53
2023-11-14T23:59:24.981Z,4.27
