createdAt,value
2022-10-05T00:01:30.516Z,6.10
2022-10-05T00:04:02.438Z,5.90
2022-10-05T00:06:30.573Z,5.63
2022-10-05T00:08:57.532Z,6.35
2022-10-05T00:11:24.311Z,5.60
2022-10-05T00:13:51.217Z,5.57
2022-10-05T00:16:20.614Z,5.50
2022-10-05T00:18:52.365Z,7.22
2022-10-05T00:21:27.239Z,5.93
2022-10-05T00:23:56.779Z,5.35
2022-10-05T00:26:25.547Z,5.18
2022-10-05T00:28:53.635Z,4.53
2022-10-05T00:31:26.537Z,4.63
2022-10-05T00:33:55.217Z,4.72
2022-10-05T00:36:22.519Z,4.20
2022-10-05T00:38:49.671Z,4.20
2022-10-05T00:41:48.858Z,4.43
2022-10-05T00:44:48.187Z,3.75
2022-10-05T00:47:49.576Z,4.10
2022-10-05T00:50:35.499Z,3.60
2022-10-05T00:53:40.125Z,3.80
2022-10-05T00:56:16.695Z,3.97
2022-10-05T00:59:30.145Z,3.63
2022-10-05T01:02:23.989Z,3.95
2022-10-05T01:04:59.516Z,3.92
2022-10-05T01:08:04.751Z,5.03
2022-10-05T01:10:48.774Z,5.47
2022-10-05T01:13:38.226Z,4.40
2022-10-05T01:16:14.494Z,3.90
2022-10-05T01:18:49.250Z,4.30
2022-10-05T01:21:23.613Z,4.15
2022-10-05T01:24:23.386Z,4.25
2022-10-05T01:27:14.393Z,3.70
2022-10-05T01:29:47.756Z,3.85
2022-10-05T01:32:26.286Z,3.97
2022-10-05T01:35:14.585Z,4.00
2022-10-05T01:38:24.838Z,3.92
2022-10-05T01:41:32.104Z,3.70
2022-10-05T01:44:16.913Z,3.60
2022-10-05T01:46:49.766Z,3.88
2022-10-05T01:49:28.594Z,3.90
2022-10-05T01:52:47.553Z,3.75
2022-10-05T01:55:29.343Z,3.75
2022-10-05T01:58:28.306Z,3.35
2022-10-05T02:01:04.423Z,3.45
2022-10-05T02:03:37.662Z,3.70
2022-10-05T02:06:16.847Z,3.97
2022-10-05T02:08:50.824Z,4.25
2022-10-05T02:11:18.759Z,3.40
2022-10-05T02:13:53.439Z,3.45
2022-10-05T02:16:34.724Z,3.25
2022-10-05T02:19:17.126Z,3.28
2022-10-05T02:21:46.096Z,3.10
2022-10-05T02:24:18.953Z,4.40
2022-10-05T02:26:46.135Z,3.50
2022-10-05T02:29:15.811Z,3.28
2022-10-05T02:32:03.806Z,3.25
2022-10-05T02:34:37.932Z,3.60
2022-10-05T02:37:42.338Z,3.40
2022-10-05T02:40:18.200Z,3.57
2022-10-05T02:42:56.960Z,3.90
2022-10-05T02:45:43.816Z,3.65
2022-10-05T02:48:45.154Z,4.22
2022-10-05T02:51:24.565Z,3.67
2022-10-05T02:53:57.874Z,3.90
2022-10-05T02:56:32.707Z,3.97
2022-10-05T02:59:32.025Z,3.60
2022-10-05T03:02:13.775Z,4.13
2022-10-05T03:05:07.088Z,4.22
2022-10-05T03:07:47.421Z,4.70
2022-10-05T03:10:53.080Z,4.85
2022-10-05T03:14:08.146Z,4.43
2022-10-05T03:16:55.304Z,4.05
2022-10-05T03:20:11.602Z,4.10
2022-10-05T03:22:41.329Z,3.92
2022-10-05T03:25:37.621Z,4.38
2022-10-05T03:28:17.189Z,3.97
2022-10-05T03:31:19.620Z,3.65
2022-10-05T03:33:55.961Z,4.22
2022-10-05T03:36:49.413Z,4.10
2022-10-05T03:39:27.011Z,3.70
2022-10-05T03:42:25.219Z,3.88
2022-10-05T03:45:03.791Z,4.90
2022-10-05T03:47:43.762Z,4.10
2022-10-05T03:50:46.649Z,4.00
2022-10-05T03:53:24.432Z,4.35
2022-10-05T03:56:03.330Z,4.15
2022-10-05T03:58:40.154Z,4.60
2022-10-05T04:01:12.564Z,4.93
2022-10-05T04:03:48.934Z,4.38
2022-10-05T04:06:37.054Z,4.70
2022-10-05T04:09:10.622Z,4.13
2022-10-05T04:11:41.021Z,5.32
2022-10-05T04:14:14.713Z,5.28
2022-10-05T04:16:51.082Z,5.22
2022-10-05T04:19:34.492Z,6.90
2022-10-05T04:22:29.764Z,5.70
2022-10-05T04:25:01.151Z,4.88
2022-10-05T04:27:33.929Z,4.75
2022-10-05T04:30:08.914Z,4.43
2022-10-05T04:32:48.718Z,5.20
2022-10-05T04:35:50.845Z,5.78
2022-10-05T04:38:56.510Z,5.07
2022-10-05T04:42:12.378Z,4.13
2022-10-05T04:45:20.671Z,4.13
2022-10-05T04:48:22.445Z,3.88
2022-10-05T04:51:06.504Z,3.40
2022-10-05T04:53:45.095Z,3.50
2022-10-05T04:56:18.986Z,3.50
2022-10-05T04:59:00.545Z,4.90
2022-10-05T05:08:36.331Z,5.28
2022-10-05T05:11:42.266Z,5.30
2022-10-05T05:14:39.064Z,4.97
2022-10-05T05:17:46.981Z,4.55
2022-10-05T05:20:29.144Z,6.03
2022-10-05T05:23:12.309Z,6.03
2022-10-05T05:26:01.251Z,5.60
2022-10-05T05:29:09.390Z,6.00
2022-10-05T05:31:46.996Z,8.95
2022-10-05T05:34:47.842Z,10.70
2022-10-05T05:38:02.320Z,12.23
2022-10-05T05:40:34.646Z,9.32
2022-10-05T05:43:23.905Z,7.30
2022-10-05T05:46:01.727Z,8.13
2022-10-05T05:48:39.838Z,8.15
2022-10-05T05:51:18.535Z,8.65
2022-10-05T05:53:48.127Z,9.13
2022-10-05T05:56:18.008Z,7.93
2022-10-05T05:58:57.590Z,8.02
2022-10-05T06:01:33.689Z,8.18
2022-10-05T06:04:29.299Z,7.28
2022-10-05T06:06:58.347Z,7.32
2022-10-05T06:09:34.339Z,6.90
2022-10-05T06:12:08.686Z,6.28
2022-10-05T06:14:40.033Z,6.65
2022-10-05T06:17:24.906Z,6.93
2022-10-05T06:19:53.878Z,6.50
2022-10-05T06:22:44.349Z,6.25
2022-10-05T06:25:26.117Z,6.63
2022-10-05T06:28:12.327Z,6.95
2022-10-05T06:30:49.684Z,6.97
2022-10-05T06:33:59.926Z,6.85
2022-10-05T06:37:03.649Z,5.97
2022-10-05T06:40:15.615Z,5.30
2022-10-05T06:43:26.300Z,5.80
2022-10-05T06:46:04.334Z,5.45
2022-10-05T06:48:52.358Z,5.32
2022-10-05T06:52:04.744Z,5.45
2022-10-05T06:54:50.125Z,6.03
2022-10-05T06:57:37.335Z,5.90
2022-10-05T07:03:55.628Z,8.65
2022-10-05T07:06:34.897Z,8.52
2022-10-05T07:09:21.963Z,8.07
2022-10-05T07:12:27.544Z,8.95
2022-10-05T07:15:35.323Z,9.02
2022-10-05T07:18:26.131Z,10.23
2022-10-05T07:21:24.969Z,9.52
2022-10-05T07:24:23.024Z,9.73
2022-10-05T07:27:23.322Z,9.80
2022-10-05T07:30:02.850Z,10.82
2022-10-05T07:33:14.966Z,11.02
2022-10-05T07:36:37.027Z,11.32
2022-10-05T07:39:17.872Z,10.30
2022-10-05T07:41:51.955Z,11.00
2022-10-05T07:44:28.444Z,10.90
2022-10-05T07:46:58.261Z,11.25
2022-10-05T07:49:57.361Z,10.77
2022-10-05T07:52:32.319Z,10.90
2022-10-05T07:55:20.239Z,12.23
2022-10-05T08:01:32.484Z,14.82
2022-10-05T08:04:21.216Z,15.38
2022-10-05T08:06:51.302Z,15.75
2022-10-05T08:09:41.421Z,16.05
2022-10-05T08:12:25.948Z,17.15
2022-10-05T08:14:53.956Z,14.00
2022-10-05T08:17:32.516Z,15.60
2022-10-05T08:20:06.794Z,13.55
2022-10-05T08:25:09.805Z,13.18
2022-10-05T08:27:43.876Z,13.23
2022-10-05T08:30:12.801Z,12.18
2022-10-05T08:33:13.438Z,11.73
2022-10-05T08:35:45.715Z,11.73
2022-10-05T08:38:18.718Z,11.60
2022-10-05T08:41:23.045Z,11.90
2022-10-05T08:44:26.532Z,11.30
2022-10-05T08:47:16.231Z,10.85
2022-10-05T08:50:02.814Z,10.57
2022-10-05T08:52:37.684Z,10.60
2022-10-05T08:55:22.445Z,11.07
2022-10-05T08:58:26.994Z,10.80
2022-10-05T09:01:25.968Z,10.90
2022-10-05T09:04:30.210Z,10.32
2022-10-05T09:07:22.396Z,10.45
2022-10-05T09:10:42.983Z,9.82
2022-10-05T09:13:23.220Z,9.88
2022-10-05T09:16:27.493Z,9.85
2022-10-05T09:19:23.134Z,9.67
2022-10-05T09:22:06.657Z,8.57
2022-10-05T09:24:55.999Z,8.63
2022-10-05T09:27:39.892Z,8.13
2022-10-05T09:30:50.894Z,7.10
2022-10-05T09:33:43.714Z,6.93
2022-10-05T09:36:49.424Z,7.63
2022-10-05T09:42:36.198Z,6.72
2022-10-05T09:45:21.767Z,6.28
2022-10-05T09:48:45.455Z,5.97
2022-10-05T09:51:33.722Z,5.97
2022-10-05T09:54:33.895Z,6.00
2022-10-05T09:57:44.121Z,5.63
2022-10-05T10:00:36.472Z,6.97
2022-10-05T10:03:45.134Z,5.95
2022-10-05T10:06:40.719Z,5.40
2022-10-05T10:09:40.626Z,5.68
2022-10-05T10:15:54.120Z,4.90
2022-10-05T10:18:28.754Z,4.65
2022-10-05T10:21:07.838Z,4.45
2022-10-05T10:24:10.364Z,4.45
2022-10-05T10:27:01.889Z,4.15
2022-10-05T10:30:19.179Z,4.10
2022-10-05T10:33:14.414Z,3.67
2022-10-05T10:36:17.816Z,3.28
2022-10-05T10:39:23.391Z,3.30
2022-10-05T10:42:26.072Z,3.03
2022-10-05T10:45:14.506Z,3.30
2022-10-05T10:48:13.540Z,3.00
2022-10-05T10:51:12.175Z,3.30
2022-10-05T10:54:23.678Z,3.00
2022-10-05T10:57:22.263Z,2.92
2022-10-05T11:00:08.146Z,2.88
2022-10-05T11:03:16.911Z,3.08
2022-10-05T11:06:24.391Z,2.65
2022-10-05T11:08:57.622Z,2.88
2022-10-05T11:31:21.181Z,2.90
2022-10-05T11:34:27.290Z,3.40
2022-10-05T11:51:29.481Z,3.25
2022-10-05T11:54:18.720Z,3.13
2022-10-05T11:57:05.245Z,2.85
2022-10-05T11:59:36.962Z,2.45
2022-10-05T12:02:33.830Z,2.70
2022-10-05T12:05:52.193Z,2.47
2022-10-05T12:12:15.355Z,2.40
2022-10-05T12:14:52.240Z,2.05
2022-10-05T12:17:27.661Z,2.20
2022-10-05T12:20:00.037Z,1.80
2022-10-05T12:22:33.177Z,2.10
2022-10-05T12:25:29.649Z,2.20
2022-10-05T12:27:59.822Z,1.90
2022-10-05T12:30:53.414Z,1.63
2022-10-05T12:33:28.012Z,1.70
2022-10-05T12:35:59.472Z,1.50
2022-10-05T12:38:35.458Z,1.58
2022-10-05T12:41:19.120Z,1.42
2022-10-05T12:44:11.670Z,1.70
2022-10-05T12:47:28.390Z,1.73
2022-10-05T12:50:54.043Z,1.60
2022-10-05T12:53:53.008Z,1.63
2022-10-05T12:56:37.744Z,1.52
2022-10-05T12:59:25.471Z,1.30
2022-10-05T13:02:01.464Z,1.73
2022-10-05T13:04:52.409Z,1.70
2022-10-05T13:07:51.371Z,1.38
2022-10-05T13:10:28.241Z,1.85
2022-10-05T13:13:29.895Z,1.60
2022-10-05T13:16:15.687Z,1.50
2022-10-05T13:19:13.898Z,1.65
2022-10-05T13:22:14.474Z,1.83
2022-10-05T13:24:53.121Z,1.60
2022-10-05T13:27:24.191Z,1.80
2022-10-05T13:30:03.830Z,1.77
2022-10-05T13:32:36.028Z,1.67
2022-10-05T13:35:28.575Z,1.45
2022-10-05T13:38:18.094Z,1.70
2022-10-05T13:41:11.923Z,1.90
2022-10-05T13:44:22.921Z,1.90
2022-10-05T13:47:01.946Z,2.20
2022-10-05T13:49:55.980Z,1.98
2022-10-05T13:52:56.919Z,2.10
2022-10-05T13:56:02.167Z,1.90
2022-10-05T13:59:08.161Z,2.08
2022-10-05T14:01:43.921Z,2.00
2022-10-05T14:04:20.858Z,2.08
2022-10-05T14:06:49.189Z,2.30
2022-10-05T14:09:43.736Z,2.78
2022-10-05T14:12:14.616Z,2.40
2022-10-05T14:14:45.609Z,1.85
2022-10-05T14:17:38.101Z,2.25
2022-10-05T14:20:26.159Z,2.33
2022-10-05T14:23:17.318Z,2.50
2022-10-05T14:25:54.311Z,2.33
2022-10-05T14:28:39.773Z,2.33
2022-10-05T14:31:15.763Z,2.50
2022-10-05T14:33:42.899Z,2.10
2022-10-05T14:36:21.322Z,2.35
2022-10-05T14:38:56.003Z,2.03
2022-10-05T14:41:27.831Z,2.38
2022-10-05T14:44:06.211Z,2.30
2022-10-05T14:46:34.883Z,1.90
2022-10-05T14:49:26.786Z,1.90
2022-10-05T14:51:54.900Z,2.15
2022-10-05T14:54:54.599Z,6.35
2022-10-05T14:57:27.714Z,1.98
2022-10-05T15:00:18.875Z,2.08
2022-10-05T15:03:04.715Z,1.90
2022-10-05T15:05:40.527Z,2.00
2022-10-05T15:08:36.173Z,2.20
2022-10-05T15:11:20.891Z,2.22
2022-10-05T15:13:48.861Z,1.80
2022-10-05T15:16:25.207Z,2.00
2022-10-05T15:19:16.341Z,1.98
2022-10-05T15:21:49.070Z,2.42
2022-10-05T15:24:20.378Z,2.47
2022-10-05T15:27:02.067Z,2.42
2022-10-05T15:29:55.874Z,2.80
2022-10-05T15:33:01.807Z,3.00
2022-10-05T15:36:17.313Z,2.70
2022-10-05T15:39:14.023Z,2.30
2022-10-05T15:42:00.604Z,1.95
2022-10-05T15:44:44.533Z,2.40
2022-10-05T15:47:28.249Z,2.50
2022-10-05T15:50:16.191Z,2.40
2022-10-05T15:53:10.644Z,2.00
2022-10-05T15:55:59.093Z,2.00
2022-10-05T15:58:54.762Z,1.90
2022-10-05T16:01:44.807Z,1.98
2022-10-05T16:04:17.142Z,2.08
2022-10-05T16:07:21.096Z,1.90
2022-10-05T16:10:17.685Z,2.30
2022-10-05T16:13:29.834Z,2.05
2022-10-05T16:16:12.215Z,2.75
2022-10-05T16:18:59.982Z,2.30
2022-10-05T16:21:39.191Z,2.80
2022-10-05T16:24:37.542Z,4.13
2022-10-05T16:27:17.744Z,3.10
2022-10-05T16:30:02.499Z,3.40
2022-10-05T16:33:05.190Z,2.53
2022-10-05T16:36:08.378Z,2.40
2022-10-05T16:38:49.927Z,2.42
2022-10-05T16:41:48.872Z,2.60
2022-10-05T16:45:06.938Z,2.38
2022-10-05T16:48:01.002Z,2.90
2022-10-05T16:50:57.524Z,4.10
2022-10-05T16:53:46.154Z,3.58
2022-10-05T16:56:17.267Z,4.00
2022-10-05T16:59:00.341Z,4.20
2022-10-05T17:01:59.603Z,3.75
2022-10-05T17:08:15.437Z,3.67
2022-10-05T17:11:17.720Z,3.58
2022-10-05T17:13:50.888Z,3.22
2022-10-05T17:16:50.724Z,3.35
2022-10-05T17:22:53.662Z,19.27
2022-10-05T17:25:53.675Z,26.88
2022-10-05T17:28:23.531Z,14.88
2022-10-05T17:31:07.881Z,9.45
2022-10-05T17:34:13.673Z,4.95
2022-10-05T17:36:48.314Z,4.00
2022-10-05T17:39:17.912Z,3.80
2022-10-05T17:41:45.564Z,3.22
2022-10-05T17:44:24.640Z,3.45
2022-10-05T17:46:56.777Z,3.50
2022-10-05T17:50:31.806Z,3.53
2022-10-05T17:53:40.854Z,3.53
2022-10-05T17:56:08.410Z,4.20
2022-10-05T17:58:56.733Z,4.10
2022-10-05T18:01:40.333Z,6.65
2022-10-05T18:04:38.947Z,6.10
2022-10-05T18:07:17.093Z,5.38
2022-10-05T18:10:30.514Z,5.35
2022-10-05T18:13:33.231Z,5.05
2022-10-05T18:16:00.293Z,4.68
2022-10-05T18:18:37.105Z,5.45
2022-10-05T18:21:23.785Z,4.70
2022-10-05T18:24:04.274Z,6.47
2022-10-05T18:27:17.765Z,10.55
2022-10-05T18:30:05.835Z,5.60
2022-10-05T18:32:40.533Z,5.28
2022-10-05T18:35:18.748Z,6.30
2022-10-05T18:38:09.015Z,5.70
2022-10-05T18:41:01.035Z,4.80
2022-10-05T18:44:21.720Z,4.50
2022-10-05T18:47:20.907Z,5.35
2022-10-05T18:50:13.971Z,4.70
2022-10-05T18:53:03.417Z,4.70
2022-10-05T18:55:35.255Z,4.78
2022-10-05T18:58:37.431Z,5.45
2022-10-05T19:01:43.558Z,5.10
2022-10-05T19:04:38.572Z,4.40
2022-10-05T19:10:23.370Z,3.90
2022-10-05T19:13:10.838Z,3.67
2022-10-05T19:16:26.614Z,3.75
2022-10-05T19:19:39.952Z,3.65
2022-10-05T19:22:40.507Z,3.92
2022-10-05T19:25:38.572Z,4.07
2022-10-05T19:28:14.339Z,3.80
2022-10-05T19:31:14.752Z,4.60
2022-10-05T19:34:03.209Z,4.43
2022-10-05T19:37:14.284Z,4.68
2022-10-05T19:39:55.764Z,4.45
2022-10-05T19:42:51.664Z,4.63
2022-10-05T19:45:23.670Z,4.88
2022-10-05T19:48:43.328Z,4.78
2022-10-05T19:51:31.366Z,4.90
2022-10-05T19:54:02.624Z,4.75
2022-10-05T19:56:34.403Z,5.20
2022-10-05T19:59:13.514Z,5.35
2022-10-05T20:01:48.863Z,4.95
2022-10-05T20:04:55.163Z,5.38
2022-10-05T20:07:23.153Z,5.53
2022-10-05T20:10:19.118Z,5.90
2022-10-05T20:12:52.514Z,5.40
2022-10-05T20:15:43.734Z,4.87
2022-10-05T20:18:57.804Z,5.50
2022-10-05T20:21:39.632Z,5.45
2022-10-05T20:24:11.654Z,8.20
2022-10-05T20:27:02.116Z,15.73
2022-10-05T20:29:30.485Z,9.68
2022-10-05T20:31:57.629Z,5.05
2022-10-05T20:34:25.151Z,5.97
2022-10-05T20:36:52.158Z,5.65
2022-10-05T20:39:19.603Z,6.88
2022-10-05T20:41:46.446Z,7.43
2022-10-05T20:44:13.844Z,7.38
2022-10-05T20:46:43.551Z,7.20
2022-10-05T20:49:10.835Z,5.90
2022-10-05T20:51:38.857Z,5.40
2022-10-05T20:54:05.894Z,6.32
2022-10-05T20:56:33.242Z,5.80
2022-10-05T20:59:00.651Z,5.68
2022-10-05T21:01:29.099Z,4.38
2022-10-05T21:03:56.547Z,4.18
2022-10-05T21:06:26.511Z,4.20
2022-10-05T21:08:54.442Z,4.28
2022-10-05T21:11:21.623Z,4.40
2022-10-05T21:13:49.767Z,4.50
2022-10-05T21:16:18.802Z,4.13
2022-10-05T21:18:49.218Z,4.70
2022-10-05T21:21:17.566Z,4.18
2022-10-05T21:23:45.745Z,4.43
2022-10-05T21:26:13.187Z,4.32
2022-10-05T21:28:40.641Z,3.83
2022-10-05T21:31:08.694Z,3.78
2022-10-05T21:33:36.413Z,4.00
2022-10-05T21:36:03.980Z,3.60
2022-10-05T21:38:31.031Z,4.50
2022-10-05T21:40:58.004Z,3.92
2022-10-05T21:43:25.734Z,3.75
2022-10-05T21:45:55.707Z,3.80
2022-10-05T21:48:22.870Z,3.90
2022-10-05T21:50:49.670Z,3.78
2022-10-05T21:53:18.159Z,4.05
2022-10-05T21:55:47.233Z,3.80
2022-10-05T21:58:15.110Z,3.80
2022-10-05T22:00:42.235Z,4.00
2022-10-05T22:03:09.122Z,4.20
2022-10-05T22:05:36.814Z,4.10
2022-10-05T22:08:04.672Z,4.18
2022-10-05T22:10:32.590Z,4.07
2022-10-05T22:13:03.900Z,3.70
2022-10-05T22:15:31.615Z,4.13
2022-10-05T22:18:00.109Z,3.90
2022-10-05T22:20:27.251Z,3.50
2022-10-05T22:22:54.239Z,4.00
2022-10-05T22:25:21.903Z,3.88
2022-10-05T22:27:49.427Z,3.83
2022-10-05T22:30:16.486Z,3.75
2022-10-05T22:32:43.902Z,3.80
2022-10-05T22:35:11.862Z,4.50
2022-10-05T22:37:39.059Z,3.85
2022-10-05T22:40:06.900Z,4.20
2022-10-05T22:42:33.797Z,3.80
2022-10-05T22:45:00.629Z,4.15
2022-10-05T22:47:27.497Z,3.90
2022-10-05T22:49:54.342Z,3.90
2022-10-05T22:52:21.121Z,4.43
2022-10-05T22:54:47.953Z,4.70
2022-10-05T22:57:14.718Z,4.05
2022-10-05T22:59:41.998Z,4.00
2022-10-05T23:02:09.007Z,3.97
2022-10-05T23:04:35.971Z,4.40
2022-10-05T23:07:03.134Z,4.95
2022-10-05T23:09:29.929Z,4.20
2022-10-05T23:11:57.438Z,3.83
2022-10-05T23:14:24.406Z,4.30
2022-10-05T23:16:51.812Z,4.03
2022-10-05T23:19:19.097Z,4.15
2022-10-05T23:21:46.001Z,4.18
2022-10-05T23:24:12.884Z,3.97
2022-10-05T23:26:39.919Z,4.25
2022-10-05T23:29:06.924Z,4.03
2022-10-05T23:31:34.743Z,4.00
2022-10-05T23:34:01.996Z,3.70
2022-10-05T23:36:33.442Z,3.63
2022-10-05T23:39:00.565Z,3.55
2022-10-05T23:41:27.725Z,3.80
2022-10-05T23:43:57.467Z,4.20
2022-10-05T23:46:24.448Z,3.83
2022-10-05T23:48:51.451Z,3.80
2022-10-05T23:51:18.471Z,3.88
2022-10-05T23:53:45.548Z,3.70
2022-10-05T23:56:13.190Z,3.97
2022-10-05T23:58:40.852Z,4.40
