createdAt,value
2019-02-24T00:01:09.780Z,70.62
2019-02-24T00:03:39.457Z,70.17
2019-02-24T00:06:09.471Z,69.96
2019-02-24T00:08:39.414Z,69.95
2019-02-24T00:11:09.834Z,69.97
2019-02-24T00:13:39.581Z,70.04
2019-02-24T00:16:09.670Z,70.13
2019-02-24T00:18:39.341Z,70.15
2019-02-24T00:21:09.026Z,70.19
2019-02-24T00:23:38.742Z,70.12
2019-02-24T00:26:08.509Z,70.16
2019-02-24T00:28:38.178Z,70.23
2019-02-24T00:31:07.885Z,70.67
2019-02-24T00:33:37.561Z,70.93
2019-02-24T00:36:07.469Z,70.90
2019-02-24T00:38:37.593Z,70.86
2019-02-24T00:41:07.269Z,70.91
2019-02-24T00:43:37.209Z,70.98
2019-02-24T00:46:06.953Z,70.95
2019-02-24T00:48:36.622Z,70.95
2019-02-24T00:51:06.652Z,71.01
2019-02-24T00:53:36.333Z,71.07
2019-02-24T00:56:06.245Z,71.15
2019-02-24T00:58:35.933Z,71.16
2019-02-24T01:01:05.612Z,71.13
2019-02-24T01:03:35.507Z,71.09
2019-02-24T01:06:05.453Z,71.07
2019-02-24T01:08:35.124Z,71.17
2019-02-24T01:11:05.440Z,71.15
2019-02-24T01:13:35.128Z,71.09
2019-02-24T01:16:05.077Z,71.03
2019-02-24T01:18:35.168Z,71.38
2019-02-24T01:21:05.361Z,71.38
2019-02-24T01:23:35.060Z,71.76
2019-02-24T01:26:06.758Z,71.72
2019-02-24T01:28:36.437Z,71.54
2019-02-24T01:31:06.265Z,71.57
2019-02-24T01:33:36.285Z,71.61
2019-02-24T01:36:06.004Z,71.71
2019-02-24T01:38:35.707Z,71.76
2019-02-24T01:41:05.376Z,71.75
2019-02-24T01:43:35.052Z,71.76
2019-02-24T01:46:05.823Z,71.83
2019-02-24T01:48:35.509Z,71.82
2019-02-24T01:51:05.198Z,71.75
2019-02-24T01:53:34.876Z,71.80
2019-02-24T01:56:05.194Z,72.06
2019-02-24T01:58:35.501Z,72.11
2019-02-24T02:01:05.444Z,72.10
2019-02-24T02:03:35.513Z,72.04
2019-02-24T02:06:05.262Z,72.12
2019-02-24T02:08:34.936Z,72.15
2019-02-24T02:11:05.528Z,72.09
2019-02-24T02:13:35.217Z,72.04
2019-02-24T02:16:05.338Z,72.10
2019-02-24T02:18:35.103Z,72.11
2019-02-24T02:21:05.009Z,72.17
2019-02-24T02:23:34.968Z,72.19
2019-02-24T02:26:05.264Z,72.26
2019-02-24T02:28:43.583Z,72.61
2019-02-24T02:31:06.587Z,72.67
2019-02-24T02:33:36.270Z,72.59
2019-02-24T02:36:05.953Z,72.62
2019-02-24T02:38:35.806Z,72.71
2019-02-24T02:41:05.664Z,72.70
2019-02-24T02:43:35.372Z,72.81
2019-02-24T02:46:05.146Z,72.95
2019-02-24T02:48:34.832Z,73.12
2019-02-24T02:51:05.027Z,73.09
2019-02-24T02:53:35.289Z,73.11
2019-02-24T02:56:04.985Z,73.06
2019-02-24T02:58:34.939Z,73.08
2019-02-24T03:01:05.237Z,73.37
2019-02-24T03:03:35.452Z,73.72
2019-02-24T03:06:16.232Z,73.78
2019-02-24T03:08:47.372Z,73.68
2019-02-24T03:11:17.452Z,73.50
2019-02-24T03:13:47.118Z,73.39
2019-02-24T03:16:23.081Z,73.38
2019-02-24T03:18:53.165Z,73.31
2019-02-24T03:21:23.573Z,73.25
2019-02-24T03:23:53.618Z,73.24
2019-02-24T03:26:23.300Z,73.17
2019-02-24T03:29:03.636Z,73.20
2019-02-24T03:31:25.796Z,73.12
2019-02-24T03:33:55.606Z,73.02
2019-02-24T03:36:25.284Z,73.03
2019-02-24T03:38:55.156Z,73.00
2019-02-24T03:41:24.906Z,72.91
2019-02-24T03:43:55.023Z,72.85
2019-02-24T03:46:24.706Z,72.77
2019-02-24T03:48:54.893Z,72.70
2019-02-24T03:51:24.588Z,72.69
2019-02-24T03:53:54.359Z,72.67
2019-02-24T03:56:24.490Z,72.67
2019-02-24T03:58:54.200Z,72.59
2019-02-24T04:01:24.259Z,72.49
2019-02-24T04:03:54.028Z,72.45
2019-02-24T04:06:23.728Z,72.46
2019-02-24T04:08:53.776Z,72.47
2019-02-24T04:11:23.810Z,72.43
2019-02-24T04:13:53.640Z,72.35
2019-02-24T04:16:23.339Z,72.40
2019-02-24T04:18:53.045Z,72.52
2019-02-24T04:21:22.700Z,72.68
2019-02-24T04:23:52.376Z,72.69
2019-02-24T04:26:22.071Z,72.78
2019-02-24T04:28:51.745Z,72.99
2019-02-24T04:31:22.747Z,73.59
2019-02-24T04:33:52.411Z,74.08
2019-02-24T04:36:22.112Z,74.50
2019-02-24T04:38:51.857Z,74.64
2019-02-24T04:41:21.550Z,74.41
2019-02-24T04:43:51.535Z,74.10
2019-02-24T04:46:21.255Z,74.16
2019-02-24T04:48:50.943Z,74.18
2019-02-24T04:51:20.621Z,74.10
2019-02-24T04:53:50.318Z,73.92
2019-02-24T04:56:20.008Z,73.66
2019-02-24T04:58:50.025Z,73.43
2019-02-24T05:01:19.713Z,73.37
2019-02-24T05:03:49.554Z,73.29
2019-02-24T05:06:19.237Z,73.12
2019-02-24T05:08:48.987Z,72.98
2019-02-24T05:11:18.675Z,73.04
2019-02-24T05:13:48.375Z,73.11
2019-02-24T05:16:18.397Z,73.16
2019-02-24T05:18:48.394Z,73.34
2019-02-24T05:21:18.341Z,73.51
2019-02-24T05:23:48.646Z,73.55
2019-02-24T05:26:18.321Z,73.66
2019-02-24T05:28:48.027Z,73.74
2019-02-24T05:31:17.723Z,73.77
2019-02-24T05:33:47.600Z,73.62
2019-02-24T05:36:17.302Z,73.55
2019-02-24T05:38:46.973Z,73.51
2019-02-24T05:41:16.655Z,73.63
2019-02-24T05:43:46.598Z,73.74
2019-02-24T05:46:16.616Z,73.64
2019-02-24T05:48:46.297Z,73.47
2019-02-24T05:51:15.988Z,73.46
2019-02-24T05:53:45.736Z,73.81
2019-02-24T05:56:15.413Z,73.99
2019-02-24T05:58:45.492Z,73.99
2019-02-24T06:01:15.190Z,73.93
2019-02-24T06:03:45.326Z,73.88
2019-02-24T06:06:14.992Z,73.88
2019-02-24T06:08:45.014Z,73.81
2019-02-24T06:11:14.706Z,73.80
2019-02-24T06:13:44.392Z,74.08
2019-02-24T06:16:14.098Z,73.99
2019-02-24T06:18:44.188Z,73.88
2019-02-24T06:21:13.885Z,73.77
2019-02-24T06:23:43.942Z,73.61
2019-02-24T06:26:13.630Z,73.42
2019-02-24T06:28:43.316Z,73.45
2019-02-24T06:31:13.009Z,73.53
2019-02-24T06:33:43.015Z,73.59
2019-02-24T06:36:12.869Z,73.68
2019-02-24T06:38:42.762Z,73.74
2019-02-24T06:41:12.861Z,73.80
2019-02-24T06:43:42.605Z,73.74
2019-02-24T06:46:12.285Z,73.85
2019-02-24T06:48:41.982Z,73.91
2019-02-24T06:51:12.759Z,73.86
2019-02-24T06:53:42.438Z,73.81
2019-02-24T06:56:12.165Z,73.90
2019-02-24T06:58:42.140Z,73.96
2019-02-24T07:01:12.104Z,73.88
2019-02-24T07:03:41.800Z,73.92
2019-02-24T07:06:11.487Z,73.89
2019-02-24T07:08:41.175Z,73.89
2019-02-24T07:11:11.042Z,74.12
2019-02-24T07:13:41.624Z,74.21
2019-02-24T07:16:11.314Z,74.39
2019-02-24T07:18:41.578Z,74.74
2019-02-24T07:21:11.285Z,74.94
2019-02-24T07:23:41.056Z,74.90
2019-02-24T07:26:10.897Z,74.77
2019-02-24T07:28:41.041Z,74.71
2019-02-24T07:31:10.719Z,74.65
2019-02-24T07:33:40.530Z,74.66
2019-02-24T07:36:11.290Z,74.83
2019-02-24T07:38:40.970Z,75.11
2019-02-24T07:41:11.732Z,75.25
2019-02-24T07:43:42.177Z,75.14
2019-02-24T07:46:11.856Z,75.12
2019-02-24T07:48:42.626Z,75.05
2019-02-24T07:51:12.615Z,75.15
2019-02-24T07:53:43.640Z,75.13
2019-02-24T07:56:13.353Z,74.96
2019-02-24T07:58:43.026Z,74.85
2019-02-24T08:01:12.705Z,74.71
2019-02-24T08:03:42.381Z,74.58
2019-02-24T08:06:13.480Z,74.61
2019-02-24T08:08:43.474Z,74.70
2019-02-24T08:11:13.164Z,74.71
2019-02-24T08:13:44.075Z,74.82
2019-02-24T08:16:14.119Z,74.36
2019-02-24T08:18:49.543Z,73.99
2019-02-24T08:21:16.845Z,73.03
2019-02-24T08:23:46.600Z,72.47
2019-02-24T08:26:16.853Z,71.91
2019-02-24T08:28:46.516Z,71.67
2019-02-24T08:31:16.190Z,71.67
2019-02-24T08:33:46.156Z,71.46
2019-02-24T08:36:16.812Z,71.09
2019-02-24T08:38:46.573Z,70.82
2019-02-24T08:41:16.242Z,70.67
2019-02-24T08:43:46.881Z,70.58
2019-02-24T08:46:16.700Z,70.25
2019-02-24T08:48:46.885Z,70.10
2019-02-24T08:51:16.550Z,69.82
2019-02-24T08:53:46.670Z,69.65
2019-02-24T08:56:16.346Z,69.96
2019-02-24T08:58:46.011Z,70.34
2019-02-24T09:01:16.296Z,70.54
2019-02-24T09:03:45.964Z,70.67
2019-02-24T09:06:15.632Z,70.88
2019-02-24T09:08:45.579Z,70.94
2019-02-24T09:11:15.252Z,70.96
2019-02-24T09:13:44.925Z,70.62
2019-02-24T09:16:14.618Z,70.09
2019-02-24T09:18:44.282Z,69.84
2019-02-24T09:21:15.066Z,67.94
2019-02-24T09:23:44.727Z,67.32
2019-02-24T09:26:14.468Z,66.57
2019-02-24T09:28:44.472Z,66.13
2019-02-24T09:31:14.405Z,65.30
2019-02-24T09:33:44.533Z,64.64
2019-02-24T09:36:14.197Z,64.62
2019-02-24T09:38:44.147Z,63.54
2019-02-24T09:41:13.970Z,61.32
2019-02-24T09:43:43.642Z,60.70
2019-02-24T09:46:13.328Z,60.33
2019-02-24T09:48:43.312Z,60.20
2019-02-24T09:51:12.986Z,60.15
2019-02-24T09:53:42.750Z,59.04
2019-02-24T09:56:12.422Z,57.64
2019-02-24T09:58:42.337Z,57.04
2019-02-24T10:01:13.139Z,57.07
2019-02-24T10:03:42.810Z,55.43
2019-02-24T10:06:12.502Z,55.21
2019-02-24T10:08:42.324Z,52.03
2019-02-24T10:11:13.279Z,51.66
2019-02-24T10:13:43.017Z,50.03
2019-02-24T10:16:12.800Z,49.28
2019-02-24T10:18:42.460Z,48.61
2019-02-24T10:21:12.174Z,47.51
2019-02-24T10:23:41.840Z,48.58
2019-02-24T10:26:11.576Z,47.11
2019-02-24T10:28:41.194Z,47.22
2019-02-24T10:31:19.440Z,46.58
2019-02-24T10:33:43.313Z,45.85
2019-02-24T10:36:12.985Z,46.55
2019-02-24T10:38:42.908Z,46.56
2019-02-24T10:41:12.645Z,46.84
2019-02-24T10:43:42.336Z,45.88
2019-02-24T10:46:12.487Z,43.84
2019-02-24T10:48:42.353Z,43.43
2019-02-24T10:51:12.192Z,43.40
2019-02-24T10:53:41.844Z,42.14
2019-02-24T10:56:11.596Z,42.80
2019-02-24T10:58:41.295Z,41.86
2019-02-24T11:01:11.031Z,42.01
2019-02-24T11:03:40.716Z,41.73
2019-02-24T11:06:10.515Z,40.55
2019-02-24T11:08:40.177Z,39.35
2019-02-24T11:11:10.006Z,39.12
2019-02-24T11:13:39.653Z,39.65
2019-02-24T11:16:09.309Z,39.15
2019-02-24T11:18:39.257Z,38.93
2019-02-24T11:21:09.992Z,39.48
2019-02-24T11:23:39.802Z,39.64
2019-02-24T11:26:09.475Z,38.96
2019-02-24T11:28:39.140Z,38.24
2019-02-24T11:31:08.913Z,38.44
2019-02-24T11:33:38.578Z,36.34
2019-02-24T11:36:08.375Z,35.06
2019-02-24T11:38:38.420Z,34.55
2019-02-24T11:41:08.167Z,35.59
2019-02-24T11:43:37.832Z,36.21
2019-02-24T11:46:07.736Z,35.13
2019-02-24T11:48:37.579Z,35.53
2019-02-24T11:51:07.265Z,35.28
2019-02-24T11:53:36.980Z,35.23
2019-02-24T11:56:06.664Z,35.38
2019-02-24T11:58:36.324Z,35.28
2019-02-24T12:01:06.432Z,35.00
2019-02-24T12:03:36.088Z,35.27
2019-02-24T12:06:05.773Z,35.22
2019-02-24T12:08:36.388Z,34.31
2019-02-24T12:11:06.262Z,34.08
2019-02-24T12:13:36.893Z,33.54
2019-02-24T12:16:06.559Z,33.45
2019-02-24T12:18:36.301Z,33.31
2019-02-24T12:21:06.059Z,33.38
2019-02-24T12:23:35.761Z,31.05
2019-02-24T12:26:05.434Z,31.27
2019-02-24T12:28:35.361Z,32.32
2019-02-24T12:31:05.240Z,31.25
2019-02-24T12:33:34.910Z,31.60
2019-02-24T12:36:05.108Z,31.58
2019-02-24T12:38:34.800Z,29.88
2019-02-24T12:41:04.856Z,30.67
2019-02-24T12:43:34.533Z,30.07
2019-02-24T12:46:05.326Z,29.91
2019-02-24T12:48:35.948Z,29.73
2019-02-24T12:51:05.714Z,29.73
2019-02-24T12:53:35.374Z,29.73
2019-02-24T12:56:05.088Z,29.90
2019-02-24T12:58:35.270Z,29.41
2019-02-24T13:01:05.124Z,29.21
2019-02-24T13:03:34.802Z,28.17
2019-02-24T13:06:05.201Z,28.73
2019-02-24T13:08:34.870Z,29.33
2019-02-24T13:11:04.892Z,28.62
2019-02-24T13:13:34.587Z,28.50
2019-02-24T13:16:05.323Z,28.15
2019-02-24T13:18:36.811Z,28.28
2019-02-24T13:21:06.787Z,28.60
2019-02-24T13:23:36.516Z,28.86
2019-02-24T13:26:06.190Z,28.85
2019-02-24T13:28:36.121Z,28.59
2019-02-24T13:31:05.934Z,28.24
2019-02-24T13:33:35.604Z,28.24
2019-02-24T13:36:06.624Z,28.94
2019-02-24T13:38:36.364Z,29.02
2019-02-24T13:41:06.043Z,28.76
2019-02-24T13:43:35.721Z,28.80
2019-02-24T13:46:05.463Z,28.11
2019-02-24T13:48:35.125Z,27.92
2019-02-24T13:51:05.050Z,27.44
2019-02-24T13:53:34.738Z,27.73
2019-02-24T13:56:05.266Z,27.26
2019-02-24T13:58:35.022Z,27.70
2019-02-24T14:01:05.222Z,27.23
2019-02-24T14:03:34.892Z,27.05
2019-02-24T14:06:05.225Z,27.36
2019-02-24T14:08:35.030Z,27.35
2019-02-24T14:11:05.163Z,26.83
2019-02-24T14:13:35.042Z,27.24
2019-02-24T14:16:05.255Z,26.77
2019-02-24T14:18:35.077Z,27.07
2019-02-24T14:21:05.044Z,26.58
2019-02-24T14:23:34.727Z,26.74
2019-02-24T14:26:05.286Z,26.38
2019-02-24T14:28:35.940Z,25.70
2019-02-24T14:31:05.724Z,25.50
2019-02-24T14:33:36.581Z,25.85
2019-02-24T14:36:06.253Z,25.65
2019-02-24T14:38:36.167Z,25.72
2019-02-24T14:41:05.836Z,25.99
2019-02-24T14:43:35.708Z,25.15
2019-02-24T14:46:05.390Z,25.51
2019-02-24T14:48:35.051Z,25.24
2019-02-24T14:51:06.468Z,24.96
2019-02-24T14:53:36.149Z,24.97
2019-02-24T14:56:05.877Z,24.94
2019-02-24T14:58:35.600Z,24.85
2019-02-24T15:01:05.343Z,24.78
2019-02-24T15:03:35.343Z,25.05
2019-02-24T15:06:05.004Z,26.12
2019-02-24T15:08:35.640Z,26.12
2019-02-24T15:11:05.514Z,25.64
2019-02-24T15:13:35.170Z,25.52
2019-02-24T15:16:05.148Z,25.32
2019-02-24T15:18:34.816Z,25.41
2019-02-24T15:21:05.208Z,24.96
2019-02-24T15:23:34.895Z,25.06
2019-02-24T15:26:05.262Z,25.01
2019-02-24T15:28:34.913Z,25.72
2019-02-24T15:31:04.848Z,26.10
2019-02-24T15:33:34.926Z,25.44
2019-02-24T15:36:05.108Z,26.60
2019-02-24T15:38:34.744Z,26.56
2019-02-24T15:41:09.288Z,26.66
2019-02-24T15:43:39.227Z,26.85
2019-02-24T15:46:08.901Z,26.79
2019-02-24T15:48:38.575Z,26.79
2019-02-24T15:51:08.252Z,26.56
2019-02-24T15:53:37.950Z,27.24
2019-02-24T15:56:07.656Z,27.24
2019-02-24T15:58:37.326Z,27.29
2019-02-24T16:01:07.099Z,27.05
2019-02-24T16:03:36.767Z,27.27
2019-02-24T16:06:06.529Z,27.80
2019-02-24T16:08:36.226Z,28.18
2019-02-24T16:11:05.896Z,28.10
2019-02-24T16:13:35.572Z,27.63
2019-02-24T16:16:05.268Z,28.12
2019-02-24T16:18:34.935Z,27.19
2019-02-24T16:21:05.085Z,26.93
2019-02-24T16:23:35.015Z,27.86
2019-02-24T16:26:05.375Z,28.67
2019-02-24T16:28:35.111Z,29.00
2019-02-24T16:31:04.963Z,29.22
2019-02-24T16:33:34.856Z,28.25
2019-02-24T16:36:05.046Z,28.35
2019-02-24T16:38:34.702Z,29.01
2019-02-24T16:41:04.817Z,29.29
2019-02-24T16:43:34.561Z,29.92
2019-02-24T16:46:07.263Z,30.52
2019-02-24T16:48:36.929Z,31.53
2019-02-24T16:51:06.707Z,32.47
2019-02-24T16:53:36.395Z,32.81
2019-02-24T16:56:06.078Z,33.39
2019-02-24T16:58:35.903Z,33.87
2019-02-24T17:01:05.874Z,34.25
2019-02-24T17:03:35.541Z,34.64
2019-02-24T17:06:05.631Z,34.61
2019-02-24T17:08:35.622Z,34.92
2019-02-24T17:11:07.607Z,35.66
2019-02-24T17:13:37.037Z,36.41
2019-02-24T17:16:06.819Z,36.67
2019-02-24T17:18:36.501Z,37.22
2019-02-24T17:21:06.194Z,37.71
2019-02-24T17:23:35.961Z,38.17
2019-02-24T17:26:05.737Z,37.26
2019-02-24T17:28:35.406Z,37.89
2019-02-24T17:31:07.030Z,38.57
2019-02-24T17:33:36.734Z,38.98
2019-02-24T17:36:07.697Z,38.99
2019-02-24T17:38:37.541Z,39.95
2019-02-24T17:41:07.238Z,40.51
2019-02-24T17:43:36.999Z,41.05
2019-02-24T17:46:07.673Z,41.50
2019-02-24T17:48:37.766Z,42.10
2019-02-24T17:51:07.559Z,43.05
2019-02-24T17:53:37.260Z,43.52
2019-02-24T17:56:06.937Z,43.90
2019-02-24T17:58:43.327Z,44.02
2019-02-24T18:01:13.017Z,44.22
2019-02-24T18:03:42.707Z,44.33
2019-02-24T18:06:12.385Z,44.26
2019-02-24T18:08:42.078Z,44.38
2019-02-24T18:11:11.797Z,44.63
2019-02-24T18:13:41.504Z,45.30
2019-02-24T18:16:11.217Z,46.14
2019-02-24T18:18:40.895Z,46.33
2019-02-24T18:21:10.606Z,46.56
2019-02-24T18:23:40.513Z,46.80
2019-02-24T18:26:10.450Z,47.17
2019-02-24T18:28:40.431Z,47.88
2019-02-24T18:31:10.111Z,48.05
2019-02-24T18:33:48.132Z,47.91
2019-02-24T18:36:13.229Z,48.13
2019-02-24T18:38:42.946Z,48.64
2019-02-24T18:41:12.809Z,49.01
2019-02-24T18:43:42.480Z,49.18
2019-02-24T18:46:12.240Z,49.78
2019-02-24T18:48:41.985Z,49.97
2019-02-24T18:51:11.653Z,50.33
2019-02-24T18:53:41.921Z,50.57
2019-02-24T18:56:11.606Z,50.58
2019-02-24T18:58:41.525Z,50.58
2019-02-24T19:01:11.206Z,50.96
2019-02-24T19:03:41.842Z,51.25
2019-02-24T19:06:11.567Z,51.52
2019-02-24T19:08:41.239Z,52.33
2019-02-24T19:11:11.190Z,52.33
2019-02-24T19:13:40.877Z,52.46
2019-02-24T19:16:10.554Z,52.37
2019-02-24T19:18:40.310Z,52.63
2019-02-24T19:21:10.006Z,52.97
2019-02-24T19:23:39.774Z,53.80
2019-02-24T19:26:09.541Z,53.97
2019-02-24T19:28:39.209Z,54.10
2019-02-24T19:31:08.889Z,54.36
2019-02-24T19:33:38.814Z,54.75
2019-02-24T19:36:08.510Z,55.17
2019-02-24T19:38:38.217Z,55.36
2019-02-24T19:41:07.993Z,55.45
2019-02-24T19:43:37.898Z,55.56
2019-02-24T19:46:07.890Z,55.50
2019-02-24T19:48:41.928Z,55.54
2019-02-24T19:51:09.029Z,55.31
2019-02-24T19:53:38.872Z,55.12
2019-02-24T19:56:08.727Z,55.09
2019-02-24T19:58:38.421Z,55.38
2019-02-24T20:01:08.182Z,55.00
2019-02-24T20:03:41.227Z,54.87
2019-02-24T20:06:10.906Z,55.06
2019-02-24T20:08:40.856Z,54.88
2019-02-24T20:11:10.744Z,54.65
2019-02-24T20:13:40.428Z,54.57
2019-02-24T20:16:09.937Z,54.87
2019-02-24T20:18:39.632Z,55.00
2019-02-24T20:21:10.323Z,55.20
2019-02-24T20:23:40.007Z,55.46
2019-02-24T20:26:09.703Z,55.50
2019-02-24T20:28:40.083Z,55.37
2019-02-24T20:31:10.597Z,55.34
2019-02-24T20:33:40.347Z,55.50
2019-02-24T20:36:10.055Z,55.79
2019-02-24T20:38:39.795Z,55.99
2019-02-24T20:41:09.477Z,55.80
2019-02-24T20:43:40.398Z,56.04
2019-02-24T20:46:10.090Z,56.08
2019-02-24T20:48:39.909Z,56.33
2019-02-24T20:51:09.590Z,56.68
2019-02-24T20:53:39.514Z,56.74
2019-02-24T20:56:09.276Z,57.11
2019-02-24T20:58:39.097Z,57.33
2019-02-24T21:01:10.961Z,57.79
2019-02-24T21:03:40.650Z,57.73
2019-02-24T21:06:10.326Z,57.73
2019-02-24T21:08:40.014Z,57.98
2019-02-24T21:11:10.108Z,58.26
2019-02-24T21:13:40.098Z,58.67
2019-02-24T21:16:09.787Z,59.03
2019-02-24T21:18:39.889Z,59.27
2019-02-24T21:21:09.561Z,59.41
2019-02-24T21:23:39.348Z,59.64
2019-02-24T21:26:09.022Z,59.75
2019-02-24T21:28:38.694Z,59.70
2019-02-24T21:31:08.393Z,59.90
2019-02-24T21:33:38.114Z,60.12
2019-02-24T21:36:08.007Z,60.28
2019-02-24T21:38:37.680Z,60.46
2019-02-24T21:41:07.463Z,60.24
2019-02-24T21:43:37.159Z,60.21
2019-02-24T21:46:06.964Z,60.31
2019-02-24T21:48:36.649Z,60.43
2019-02-24T21:51:06.333Z,60.62
2019-02-24T21:53:36.126Z,60.73
2019-02-24T21:56:05.810Z,60.75
2019-02-24T21:58:35.476Z,61.02
2019-02-24T22:01:06.345Z,61.26
2019-02-24T22:03:36.010Z,61.45
2019-02-24T22:06:05.774Z,61.63
2019-02-24T22:08:36.485Z,61.70
2019-02-24T22:11:06.244Z,61.81
2019-02-24T22:13:36.902Z,61.94
2019-02-24T22:16:06.840Z,62.13
2019-02-24T22:18:36.512Z,62.31
2019-02-24T22:21:06.175Z,62.45
2019-02-24T22:23:35.863Z,62.63
2019-02-24T22:26:05.932Z,62.75
2019-02-24T22:28:35.602Z,62.82
2019-02-24T22:31:05.273Z,63.08
2019-02-24T22:33:35.037Z,63.21
2019-02-24T22:36:05.049Z,63.30
2019-02-24T22:38:34.946Z,63.40
2019-02-24T22:41:05.517Z,63.42
2019-02-24T22:43:35.250Z,63.58
2019-02-24T22:46:05.039Z,63.69
2019-02-24T22:48:34.732Z,63.76
2019-02-24T22:51:05.177Z,63.87
2019-02-24T22:53:36.095Z,64.08
2019-02-24T22:56:06.028Z,64.24
2019-02-24T22:58:35.717Z,64.42
2019-02-24T23:01:19.651Z,64.41
2019-02-24T23:03:51.061Z,64.47
2019-02-24T23:06:20.804Z,64.61
2019-02-24T23:08:50.475Z,64.79
2019-02-24T23:11:20.154Z,64.91
2019-02-24T23:13:49.829Z,65.02
2019-02-24T23:16:19.511Z,65.19
2019-02-24T23:18:49.178Z,65.16
2019-02-24T23:21:24.246Z,65.27
2019-02-24T23:23:53.953Z,65.15
2019-02-24T23:26:23.862Z,65.09
2019-02-24T23:28:53.537Z,65.09
2019-02-24T23:31:23.194Z,65.34
2019-02-24T23:34:00.465Z,65.34
2019-02-24T23:36:30.286Z,65.43
2019-02-24T23:39:00.352Z,65.54
2019-02-24T23:41:30.713Z,65.62
2019-02-24T23:44:00.456Z,65.51
2019-02-24T23:46:30.129Z,65.49
2019-02-24T23:48:59.801Z,65.40
2019-02-24T23:51:29.673Z,65.38
2019-02-24T23:53:59.346Z,65.30
2019-02-24T23:56:29.078Z,65.39
2019-02-24T23:58:59.009Z,65.47
