createdAt,value
2022-09-05T00:02:26.985Z,2.28
2022-09-05T00:05:13.732Z,2.47
2022-09-05T00:08:16.704Z,2.53
2022-09-05T00:11:42.165Z,2.22
2022-09-05T00:14:02.339Z,2.40
2022-09-05T00:17:02.630Z,2.55
2022-09-05T00:24:19.773Z,2.63
2022-09-05T00:24:29.812Z,2.22
2022-09-05T00:26:13.341Z,2.13
2022-09-05T00:29:06.400Z,2.22
2022-09-05T00:31:55.384Z,2.42
2022-09-05T00:35:01.721Z,2.75
2022-09-05T00:37:43.041Z,2.42
2022-09-05T00:40:35.945Z,2.30
2022-09-05T00:43:08.187Z,2.30
2022-09-05T00:45:50.314Z,2.13
2022-09-05T00:48:35.335Z,2.08
2022-09-05T00:51:15.183Z,1.80
2022-09-05T00:53:57.224Z,2.25
2022-09-05T00:56:43.384Z,2.38
2022-09-05T00:59:50.924Z,2.30
2022-09-05T01:02:29.146Z,2.38
2022-09-05T01:05:08.014Z,1.75
2022-09-05T01:07:46.740Z,2.35
2022-09-05T01:10:56.204Z,2.90
2022-09-05T01:13:32.246Z,2.78
2022-09-05T01:16:23.651Z,2.88
2022-09-05T01:19:16.312Z,2.65
2022-09-05T01:21:49.823Z,2.47
2022-09-05T01:24:43.173Z,2.20
2022-09-05T01:27:35.199Z,2.15
2022-09-05T01:30:33.993Z,2.10
2022-09-05T01:33:19.734Z,2.78
2022-09-05T01:35:57.817Z,2.88
2022-09-05T01:38:40.059Z,2.47
2022-09-05T01:41:26.155Z,2.25
2022-09-05T01:44:20.042Z,2.20
2022-09-05T01:46:58.404Z,2.78
2022-09-05T01:49:37.484Z,2.78
2022-09-05T01:52:25.915Z,3.00
2022-09-05T01:55:11.119Z,2.42
2022-09-05T01:57:38.064Z,2.70
2022-09-05T02:00:18.847Z,2.72
2022-09-05T02:03:04.638Z,2.78
2022-09-05T02:06:09.008Z,2.80
2022-09-05T02:08:55.005Z,2.83
2022-09-05T02:11:42.515Z,2.30
2022-09-05T02:14:41.503Z,3.05
2022-09-05T02:17:27.344Z,2.85
2022-09-05T02:20:23.470Z,3.60
2022-09-05T02:22:57.150Z,3.45
2022-09-05T02:26:02.831Z,2.63
2022-09-05T02:28:36.657Z,2.53
2022-09-05T02:31:21.075Z,2.88
2022-09-05T02:34:01.810Z,2.92
2022-09-05T02:36:44.788Z,2.42
2022-09-05T02:45:01.050Z,2.97
2022-09-05T02:45:12.352Z,2.60
2022-09-05T02:45:29.303Z,2.70
2022-09-05T02:48:14.859Z,2.67
2022-09-05T02:57:27.665Z,3.10
2022-09-05T02:57:40.615Z,2.72
2022-09-05T02:57:45.567Z,2.85
2022-09-05T03:00:09.825Z,2.80
2022-09-05T03:02:58.570Z,2.85
2022-09-05T03:05:29.187Z,2.60
2022-09-05T03:08:14.031Z,2.72
2022-09-05T03:11:05.993Z,3.10
2022-09-05T03:13:56.023Z,3.15
2022-09-05T03:16:47.103Z,2.60
2022-09-05T03:19:46.271Z,2.22
2022-09-05T03:22:36.850Z,2.72
2022-09-05T03:25:28.908Z,2.80
2022-09-05T03:28:53.214Z,2.45
2022-09-05T03:31:27.607Z,2.28
2022-09-05T03:34:29.321Z,2.40
2022-09-05T03:37:27.324Z,2.60
2022-09-05T03:40:20.070Z,2.60
2022-09-05T03:42:59.252Z,2.55
2022-09-05T03:45:44.424Z,2.70
2022-09-05T03:48:28.039Z,2.47
2022-09-05T03:57:05.273Z,2.58
2022-09-05T03:57:19.758Z,2.90
2022-09-05T03:57:41.390Z,2.70
2022-09-05T04:00:22.005Z,2.58
2022-09-05T04:08:07.635Z,2.22
2022-09-05T04:08:40.944Z,2.88
2022-09-05T04:08:57.253Z,2.40
2022-09-05T04:11:35.936Z,2.78
2022-09-05T04:14:29.251Z,2.72
2022-09-05T04:17:20.528Z,2.45
2022-09-05T04:19:55.373Z,2.60
2022-09-05T04:22:33.594Z,2.65
2022-09-05T04:25:24.561Z,3.05
2022-09-05T04:28:09.824Z,2.50
2022-09-05T04:31:03.914Z,2.50
2022-09-05T04:34:03.332Z,3.08
2022-09-05T04:36:36.738Z,2.75
2022-09-05T04:39:10.090Z,2.38
2022-09-05T04:41:45.840Z,2.72
2022-09-05T04:44:17.834Z,2.80
2022-09-05T04:46:59.069Z,3.67
2022-09-05T04:49:33.741Z,2.75
2022-09-05T04:52:01.240Z,2.50
2022-09-05T04:54:42.809Z,3.63
2022-09-05T04:57:31.716Z,3.22
2022-09-05T05:03:33.318Z,3.00
2022-09-05T05:06:15.489Z,3.63
2022-09-05T05:09:02.996Z,3.13
2022-09-05T05:18:01.444Z,6.03
2022-09-05T05:18:06.382Z,5.35
2022-09-05T05:18:37.748Z,3.50
2022-09-05T05:21:14.314Z,3.45
2022-09-05T05:23:43.781Z,5.00
2022-09-05T05:26:42.968Z,5.00
2022-09-05T05:29:27.059Z,2.97
2022-09-05T05:32:01.961Z,2.63
2022-09-05T05:34:44.063Z,3.22
2022-09-05T05:37:24.047Z,2.45
2022-09-05T05:40:09.126Z,3.00
2022-09-05T05:42:39.928Z,2.85
2022-09-05T05:45:30.768Z,2.78
2022-09-05T05:48:26.945Z,2.97
2022-09-05T05:51:15.930Z,3.13
2022-09-05T05:54:07.573Z,2.80
2022-09-05T05:56:59.496Z,2.95
2022-09-05T05:59:56.664Z,3.42
2022-09-05T06:03:25.077Z,2.83
2022-09-05T06:05:57.308Z,2.50
2022-09-05T06:11:04.608Z,2.70
2022-09-05T06:15:03.644Z,1.92
2022-09-05T06:15:37.835Z,2.13
2022-09-05T06:22:15.798Z,3.33
2022-09-05T06:25:21.740Z,3.15
2022-09-05T06:28:18.799Z,3.33
2022-09-05T06:31:30.486Z,2.95
2022-09-05T06:34:33.218Z,2.65
2022-09-05T06:37:27.326Z,2.60
2022-09-05T06:39:57.515Z,2.67
2022-09-05T06:42:43.212Z,2.78
2022-09-05T06:45:31.397Z,2.78
2022-09-05T06:48:27.731Z,2.80
2022-09-05T06:51:44.744Z,3.50
2022-09-05T06:54:38.825Z,3.40
2022-09-05T06:57:43.864Z,2.70
2022-09-05T07:00:23.220Z,2.53
2022-09-05T07:03:23.893Z,3.00
2022-09-05T07:05:57.392Z,2.80
2022-09-05T07:09:04.989Z,3.72
2022-09-05T07:15:08.810Z,7.55
2022-09-05T07:21:35.261Z,2.55
2022-09-05T07:24:34.621Z,2.30
2022-09-05T07:27:08.915Z,2.67
2022-09-05T07:30:01.214Z,2.97
2022-09-05T07:32:43.294Z,2.63
2022-09-05T07:35:41.610Z,3.33
2022-09-05T07:38:15.896Z,2.40
2022-09-05T07:40:59.096Z,2.30
2022-09-05T07:43:43.653Z,2.50
2022-09-05T07:46:17.879Z,2.88
2022-09-05T08:00:23.088Z,3.00
2022-09-05T08:02:55.369Z,2.45
2022-09-05T08:05:35.157Z,2.67
2022-09-05T08:16:13.169Z,2.30
2022-09-05T08:19:40.670Z,2.10
2022-09-05T08:33:10.697Z,2.10
2022-09-05T08:39:07.769Z,2.28
2022-09-05T08:42:08.375Z,1.70
2022-09-05T08:46:44.300Z,1.70
2022-09-05T08:48:34.011Z,1.65
2022-09-05T08:51:04.559Z,1.50
2022-09-05T08:58:00.082Z,2.00
2022-09-05T09:00:36.325Z,1.83
2022-09-05T09:03:16.512Z,1.58
2022-09-05T09:06:13.501Z,1.52
2022-09-05T09:09:08.544Z,1.50
2022-09-05T09:12:01.590Z,1.30
2022-09-05T09:14:38.519Z,1.13
2022-09-05T09:17:12.810Z,1.30
2022-09-05T09:20:10.712Z,1.30
2022-09-05T09:22:57.332Z,1.38
2022-09-05T09:25:30.747Z,1.23
2022-09-05T09:28:45.236Z,1.40
2022-09-05T09:31:01.826Z,1.27
2022-09-05T09:33:46.032Z,1.48
2022-09-05T09:36:51.839Z,1.05
2022-09-05T09:39:56.016Z,1.60
2022-09-05T09:42:33.339Z,1.10
2022-09-05T09:45:27.604Z,1.20
2022-09-05T09:48:37.208Z,0.95
2022-09-05T09:51:26.997Z,1.05
2022-09-05T09:54:18.962Z,1.00
2022-09-05T09:57:25.337Z,0.85
2022-09-05T10:00:11.527Z,1.20
2022-09-05T10:10:33.100Z,0.88
2022-09-05T10:10:46.908Z,1.08
2022-09-05T10:10:50.597Z,1.13
2022-09-05T10:13:16.080Z,1.05
2022-09-05T10:16:10.358Z,1.08
2022-09-05T10:19:07.236Z,0.95
2022-09-05T10:22:34.392Z,0.93
2022-09-05T10:24:52.814Z,1.40
2022-09-05T10:27:32.607Z,1.02
2022-09-05T10:30:11.385Z,1.20
2022-09-05T10:35:14.792Z,0.98
2022-09-05T10:36:28.853Z,1.40
2022-09-05T10:39:01.114Z,1.00
2022-09-05T10:41:50.125Z,1.90
2022-09-05T10:44:45.836Z,1.08
2022-09-05T10:47:48.227Z,0.98
2022-09-05T10:50:24.082Z,1.00
2022-09-05T10:53:00.138Z,0.98
2022-09-05T10:55:56.247Z,1.20
2022-09-05T11:02:17.227Z,1.17
2022-09-05T11:02:28.568Z,1.20
2022-09-05T11:04:50.008Z,0.88
2022-09-05T11:07:35.555Z,1.00
2022-09-05T11:10:05.071Z,1.00
2022-09-05T11:12:59.054Z,0.88
2022-09-05T11:15:35.637Z,0.80
2022-09-05T11:18:24.050Z,0.90
2022-09-05T11:21:26.020Z,1.10
2022-09-05T11:24:06.248Z,0.90
2022-09-05T11:27:23.201Z,0.95
2022-09-05T11:29:37.112Z,0.98
2022-09-05T11:36:23.641Z,1.13
2022-09-05T11:39:50.384Z,1.10
2022-09-05T11:40:04.116Z,0.95
2022-09-05T11:41:27.649Z,0.98
2022-09-05T11:44:25.528Z,0.80
2022-09-05T11:47:28.031Z,1.10
2022-09-05T11:50:25.466Z,1.15
2022-09-05T11:53:10.323Z,1.23
2022-09-05T11:55:43.367Z,0.90
2022-09-05T11:58:43.931Z,1.15
2022-09-05T12:01:47.744Z,1.13
2022-09-05T12:04:26.951Z,1.23
2022-09-05T12:07:31.750Z,1.00
2022-09-05T12:10:45.914Z,0.98
2022-09-05T12:13:17.336Z,1.30
2022-09-05T12:16:00.601Z,1.05
2022-09-05T12:18:54.395Z,1.70
2022-09-05T12:21:33.451Z,0.88
2022-09-05T12:25:23.675Z,0.90
2022-09-05T12:27:40.932Z,1.20
2022-09-05T12:30:14.028Z,0.85
2022-09-05T12:36:05.270Z,0.77
2022-09-05T12:40:53.860Z,0.70
2022-09-05T12:40:54.834Z,1.08
2022-09-05T12:43:41.969Z,1.10
2022-09-05T12:46:02.698Z,1.08
2022-09-05T12:48:42.937Z,1.08
2022-09-05T12:51:44.864Z,1.13
2022-09-05T12:54:24.704Z,0.80
2022-09-05T12:58:50.894Z,1.23
2022-09-05T13:03:07.760Z,1.23
2022-09-05T13:03:35.682Z,1.10
2022-09-05T13:06:06.706Z,1.00
2022-09-05T13:08:59.619Z,1.02
2022-09-05T13:14:49.703Z,0.60
2022-09-05T13:15:08.009Z,1.08
2022-09-05T13:17:44.807Z,1.05
2022-09-05T13:20:45.759Z,0.82
2022-09-05T13:23:32.255Z,1.00
2022-09-05T13:26:12.055Z,1.30
2022-09-05T13:28:51.257Z,0.90
2022-09-05T13:37:55.106Z,1.20
2022-09-05T13:38:05.951Z,0.85
2022-09-05T13:38:13.700Z,0.73
2022-09-05T13:40:24.185Z,0.90
2022-09-05T13:43:05.715Z,1.15
2022-09-05T13:45:39.164Z,0.82
2022-09-05T13:49:23.818Z,0.90
2022-09-05T13:51:54.572Z,0.63
2022-09-05T13:54:42.500Z,1.10
2022-09-05T13:57:31.674Z,0.90
2022-09-05T14:00:27.131Z,1.05
2022-09-05T14:03:38.987Z,0.90
2022-09-05T14:06:46.439Z,1.05
2022-09-05T14:09:38.599Z,1.00
2022-09-05T14:12:11.873Z,0.90
2022-09-05T14:15:14.013Z,0.93
2022-09-05T14:18:20.211Z,0.75
2022-09-05T14:21:16.255Z,1.10
2022-09-05T14:23:58.401Z,0.98
2022-09-05T14:26:42.393Z,1.13
2022-09-05T14:29:21.139Z,0.80
2022-09-05T14:35:59.113Z,0.90
2022-09-05T14:37:39.023Z,0.85
2022-09-05T14:38:22.104Z,2.28
2022-09-05T14:41:11.375Z,0.80
2022-09-05T14:44:09.121Z,0.90
2022-09-05T14:47:07.573Z,1.15
2022-09-05T14:49:49.403Z,1.42
2022-09-05T14:52:23.866Z,1.08
2022-09-05T15:02:47.814Z,0.85
2022-09-05T15:02:48.048Z,0.98
2022-09-05T15:06:39.477Z,1.40
2022-09-05T15:11:24.424Z,1.00
2022-09-05T15:12:33.030Z,0.82
2022-09-05T15:15:40.092Z,1.20
2022-09-05T15:18:11.585Z,0.90
2022-09-05T15:20:41.558Z,0.90
2022-09-05T15:23:16.471Z,1.00
2022-09-05T15:26:07.110Z,1.48
2022-09-05T15:28:41.374Z,1.00
2022-09-05T15:31:11.481Z,1.08
2022-09-05T15:33:44.134Z,1.02
2022-09-05T15:36:17.394Z,1.00
2022-09-05T15:38:55.202Z,1.00
2022-09-05T15:41:30.487Z,1.02
2022-09-05T15:44:09.658Z,1.02
2022-09-05T15:46:57.360Z,1.00
2022-09-05T15:49:39.386Z,1.10
2022-09-05T15:52:18.683Z,0.90
2022-09-05T15:54:59.047Z,1.00
2022-09-05T15:58:00.282Z,0.93
2022-09-05T16:00:41.853Z,0.80
2022-09-05T16:04:54.976Z,0.85
2022-09-05T16:10:35.029Z,1.13
2022-09-05T16:10:46.156Z,1.42
2022-09-05T16:14:39.519Z,1.13
2022-09-05T16:23:16.066Z,0.88
2022-09-05T16:23:31.032Z,1.05
2022-09-05T16:23:44.965Z,1.30
2022-09-05T16:26:45.784Z,1.00
2022-09-05T16:29:27.097Z,1.02
2022-09-05T16:32:13.418Z,1.30
2022-09-05T16:35:05.013Z,1.00
2022-09-05T16:37:43.478Z,0.90
2022-09-05T16:40:28.320Z,1.00
2022-09-05T16:43:10.775Z,1.13
2022-09-05T16:45:50.701Z,1.00
2022-09-05T16:48:48.196Z,1.27
2022-09-05T16:51:34.859Z,1.10
2022-09-05T16:54:11.014Z,1.58
2022-09-05T16:56:50.957Z,1.40
2022-09-05T16:59:23.759Z,1.15
2022-09-05T17:02:27.105Z,1.00
2022-09-05T17:05:11.976Z,1.20
2022-09-05T17:07:54.860Z,1.08
2022-09-05T17:10:26.931Z,1.50
2022-09-05T17:13:09.228Z,1.08
2022-09-05T17:15:51.838Z,1.10
2022-09-05T17:18:25.890Z,1.15
2022-09-05T17:21:00.560Z,1.20
2022-09-05T17:27:51.178Z,1.50
2022-09-05T17:29:28.583Z,1.13
2022-09-05T17:32:39.554Z,3.33
2022-09-05T17:35:43.936Z,2.38
2022-09-05T17:39:05.191Z,2.15
2022-09-05T17:41:51.050Z,3.75
2022-09-05T17:44:27.707Z,4.22
2022-09-05T17:47:14.604Z,2.38
2022-09-05T17:49:47.295Z,1.92
2022-09-05T17:52:23.083Z,5.20
2022-09-05T17:54:52.718Z,1.50
2022-09-05T17:57:29.161Z,1.50
2022-09-05T18:00:05.759Z,2.08
2022-09-05T18:03:07.214Z,1.80
2022-09-05T18:05:57.041Z,1.42
2022-09-05T18:08:45.895Z,1.83
2022-09-05T18:11:25.236Z,1.35
2022-09-05T18:14:24.800Z,1.30
2022-09-05T18:17:37.300Z,1.17
2022-09-05T18:19:45.897Z,1.35
2022-09-05T18:22:31.436Z,1.20
2022-09-05T18:24:58.367Z,1.15
2022-09-05T18:28:12.767Z,1.35
2022-09-05T18:30:40.019Z,1.20
2022-09-05T18:33:55.161Z,1.92
2022-09-05T18:36:25.863Z,1.00
2022-09-05T18:39:29.512Z,1.58
2022-09-05T18:42:33.872Z,1.70
2022-09-05T18:45:28.799Z,1.40
2022-09-05T18:48:01.951Z,1.48
2022-09-05T18:50:32.664Z,1.38
2022-09-05T18:53:09.615Z,1.67
2022-09-05T18:56:10.115Z,1.40
2022-09-05T18:58:34.547Z,1.50
2022-09-05T19:01:36.685Z,1.30
2022-09-05T19:04:38.890Z,1.52
2022-09-05T19:07:08.077Z,1.55
2022-09-05T19:09:37.432Z,1.73
2022-09-05T19:12:31.886Z,1.98
2022-09-05T19:15:24.691Z,1.92
2022-09-05T19:17:59.443Z,1.85
2022-09-05T19:21:12.208Z,1.80
2022-09-05T19:24:02.502Z,2.13
2022-09-05T19:26:34.354Z,2.03
2022-09-05T19:36:54.022Z,2.13
2022-09-05T19:36:56.175Z,1.63
2022-09-05T19:36:58.458Z,1.60
2022-09-05T19:37:44.707Z,1.70
2022-09-05T19:45:15.866Z,1.80
2022-09-05T19:47:34.261Z,1.48
2022-09-05T19:47:41.053Z,1.73
2022-09-05T19:49:13.684Z,1.70
2022-09-05T19:51:41.848Z,1.42
2022-09-05T19:54:32.914Z,1.80
2022-09-05T19:57:05.208Z,1.70
2022-09-05T19:59:39.285Z,1.42
2022-09-05T20:02:15.469Z,1.70
2022-09-05T20:04:52.886Z,1.88
2022-09-05T20:07:26.132Z,1.20
2022-09-05T20:09:54.517Z,1.92
2022-09-05T20:12:37.108Z,1.70
2022-09-05T20:15:35.701Z,1.85
2022-09-05T20:18:28.510Z,2.10
2022-09-05T20:21:04.660Z,2.25
2022-09-05T20:23:32.345Z,2.25
2022-09-05T20:26:01.257Z,1.90
2022-09-05T20:28:35.854Z,2.22
2022-09-05T20:31:24.471Z,2.20
2022-09-05T20:34:06.824Z,2.10
2022-09-05T20:42:45.713Z,1.90
2022-09-05T20:43:22.634Z,2.17
2022-09-05T20:43:31.287Z,1.85
2022-09-05T20:45:52.054Z,1.95
2022-09-05T20:54:08.046Z,1.85
2022-09-05T20:54:28.317Z,2.35
2022-09-05T20:54:32.276Z,2.20
2022-09-05T20:57:11.442Z,2.13
2022-09-05T20:59:41.645Z,2.30
2022-09-05T21:02:27.375Z,2.08
2022-09-05T21:05:20.228Z,1.92
2022-09-05T21:07:51.261Z,2.08
2022-09-05T21:10:50.370Z,1.95
2022-09-05T21:13:35.016Z,2.40
2022-09-05T21:16:04.479Z,2.00
2022-09-05T21:18:34.072Z,1.98
2022-09-05T21:21:10.355Z,2.40
2022-09-05T21:24:17.633Z,2.63
2022-09-05T21:26:48.234Z,2.17
2022-09-05T21:29:22.575Z,2.75
2022-09-05T21:31:57.638Z,2.70
2022-09-05T21:34:33.636Z,2.53
2022-09-05T21:37:07.215Z,2.97
2022-09-05T21:39:55.310Z,2.20
2022-09-05T21:47:18.826Z,2.20
2022-09-05T21:47:42.154Z,2.35
2022-09-05T21:48:15.475Z,2.53
2022-09-05T21:50:45.634Z,2.40
2022-09-05T21:56:56.006Z,2.13
2022-09-05T21:59:24.726Z,1.85
2022-09-05T21:59:27.217Z,2.40
2022-09-05T22:01:55.272Z,2.80
2022-09-05T22:04:22.470Z,2.05
2022-09-05T22:06:50.752Z,2.40
2022-09-05T22:09:19.701Z,2.85
2022-09-05T22:11:50.715Z,2.83
2022-09-05T22:14:22.729Z,2.67
2022-09-05T22:16:53.500Z,2.90
2022-09-05T22:19:37.128Z,2.88
2022-09-05T22:22:16.403Z,2.88
2022-09-05T22:24:55.433Z,2.67
2022-09-05T22:27:26.116Z,3.20
2022-09-05T22:29:53.530Z,2.67
2022-09-05T22:32:34.553Z,2.72
2022-09-05T22:35:18.542Z,2.85
2022-09-05T22:37:59.225Z,2.80
2022-09-05T22:40:27.160Z,3.03
2022-09-05T22:43:02.657Z,2.67
2022-09-05T22:45:31.623Z,2.83
2022-09-05T22:47:59.859Z,3.00
2022-09-05T22:50:27.264Z,3.00
2022-09-05T22:52:54.287Z,3.13
2022-09-05T22:55:21.363Z,3.10
2022-09-05T22:57:48.406Z,2.60
2022-09-05T23:00:15.678Z,3.05
2022-09-05T23:02:42.644Z,3.08
2022-09-05T23:05:10.022Z,2.72
2022-09-05T23:07:36.997Z,3.10
2022-09-05T23:10:04.230Z,2.75
2022-09-05T23:12:36.128Z,2.97
2022-09-05T23:15:03.400Z,3.17
2022-09-05T23:17:30.540Z,3.60
2022-09-05T23:19:57.547Z,3.22
2022-09-05T23:22:25.073Z,4.55
2022-09-05T23:24:52.059Z,3.40
2022-09-05T23:27:19.041Z,4.13
2022-09-05T23:29:46.076Z,3.00
2022-09-05T23:32:13.160Z,3.13
2022-09-05T23:34:40.162Z,3.30
2022-09-05T23:37:08.667Z,2.88
2022-09-05T23:39:35.692Z,3.22
2022-09-05T23:42:02.949Z,2.70
2022-09-05T23:44:29.953Z,2.80
2022-09-05T23:46:57.983Z,2.70
2022-09-05T23:49:25.111Z,2.97
2022-09-05T23:51:52.089Z,2.85
2022-09-05T23:54:20.046Z,2.80
2022-09-05T23:56:47.064Z,3.13
2022-09-05T23:59:14.130Z,2.75
