createdAt,value
2019-06-27T00:00:14.714Z,18.50
2019-06-27T00:02:44.134Z,18.50
2019-06-27T00:05:13.613Z,18.50
2019-06-27T00:07:42.903Z,18.40
2019-06-27T00:10:13.063Z,18.40
2019-06-27T00:12:42.389Z,18.40
2019-06-27T00:15:11.737Z,18.40
2019-06-27T00:17:41.082Z,18.40
2019-06-27T00:20:10.882Z,18.40
2019-06-27T00:22:41.290Z,18.30
2019-06-27T00:25:11.342Z,18.30
2019-06-27T00:27:40.663Z,18.30
2019-06-27T00:30:10.166Z,18.40
2019-06-27T00:32:39.583Z,18.40
2019-06-27T00:35:09.322Z,18.40
2019-06-27T00:37:38.792Z,18.40
2019-06-27T00:40:08.919Z,18.30
2019-06-27T00:42:38.284Z,18.40
2019-06-27T00:45:09.096Z,18.30
2019-06-27T00:47:38.489Z,18.30
2019-06-27T00:50:08.390Z,18.20
2019-06-27T00:52:37.730Z,18.20
2019-06-27T00:55:07.786Z,18.10
2019-06-27T00:57:37.176Z,18.10
2019-06-27T01:00:06.890Z,18.10
2019-06-27T01:02:36.317Z,18.00
2019-06-27T01:05:06.008Z,18.00
2019-06-27T01:07:35.283Z,18.00
2019-06-27T01:10:05.202Z,18.00
2019-06-27T01:12:34.519Z,17.90
2019-06-27T01:15:05.437Z,17.90
2019-06-27T01:17:34.736Z,17.90
2019-06-27T01:20:04.570Z,17.80
2019-06-27T01:22:33.850Z,17.80
2019-06-27T01:25:03.243Z,17.70
2019-06-27T01:27:32.613Z,17.70
2019-06-27T01:30:02.155Z,17.60
2019-06-27T01:32:31.393Z,17.60
2019-06-27T01:35:04.125Z,17.50
2019-06-27T01:37:31.823Z,17.40
2019-06-27T01:40:01.120Z,17.30
2019-06-27T01:42:30.528Z,17.30
2019-06-27T01:45:24.985Z,17.20
2019-06-27T01:47:54.412Z,17.20
2019-06-27T01:50:23.698Z,17.10
2019-06-27T01:52:53.120Z,17.10
2019-06-27T01:55:22.522Z,17.00
2019-06-27T01:57:51.919Z,16.90
2019-06-27T02:00:21.649Z,16.90
2019-06-27T02:02:50.957Z,16.80
2019-06-27T02:05:20.556Z,16.70
2019-06-27T02:07:49.935Z,16.60
2019-06-27T02:10:20.908Z,16.50
2019-06-27T02:12:50.194Z,16.40
2019-06-27T02:15:22.274Z,16.40
2019-06-27T02:17:51.102Z,16.30
2019-06-27T02:20:20.793Z,16.20
2019-06-27T02:22:50.160Z,16.10
2019-06-27T02:25:19.892Z,16.10
2019-06-27T02:28:02.681Z,16.10
2019-06-27T02:30:28.330Z,16.00
2019-06-27T02:32:57.639Z,15.90
2019-06-27T02:35:26.997Z,15.90
2019-06-27T02:37:56.308Z,15.80
2019-06-27T02:40:25.620Z,15.80
2019-06-27T02:42:55.025Z,15.70
2019-06-27T02:45:24.415Z,15.80
2019-06-27T02:47:54.052Z,15.80
2019-06-27T02:50:23.441Z,15.70
2019-06-27T02:52:52.840Z,15.70
2019-06-27T02:55:22.575Z,15.60
2019-06-27T02:57:51.864Z,15.60
2019-06-27T03:00:21.349Z,15.60
2019-06-27T03:02:52.232Z,15.50
2019-06-27T03:05:21.728Z,15.50
2019-06-27T03:07:51.149Z,15.50
2019-06-27T03:10:22.082Z,15.50
2019-06-27T03:12:51.449Z,15.50
2019-06-27T03:15:21.106Z,15.50
2019-06-27T03:17:50.514Z,15.50
2019-06-27T03:20:19.855Z,15.50
2019-06-27T03:22:49.256Z,15.50
2019-06-27T03:25:18.624Z,15.40
2019-06-27T03:27:48.052Z,15.40
2019-06-27T03:30:17.408Z,15.30
2019-06-27T03:32:46.754Z,15.30
2019-06-27T03:35:16.067Z,15.20
2019-06-27T03:37:45.482Z,15.20
2019-06-27T03:40:14.964Z,15.20
2019-06-27T03:42:44.355Z,15.10
2019-06-27T03:45:16.006Z,15.10
2019-06-27T03:47:45.600Z,15.10
2019-06-27T03:50:15.089Z,15.10
2019-06-27T03:52:44.484Z,15.10
2019-06-27T03:55:13.881Z,15.10
2019-06-27T03:57:44.862Z,15.10
2019-06-27T04:00:20.092Z,15.10
2019-06-27T04:02:49.419Z,15.10
2019-06-27T04:05:18.740Z,15.10
2019-06-27T04:07:48.154Z,15.10
2019-06-27T04:10:17.922Z,15.10
2019-06-27T04:12:48.846Z,15.10
2019-06-27T04:15:18.136Z,15.20
2019-06-27T04:17:47.463Z,15.20
2019-06-27T04:20:16.738Z,15.20
2019-06-27T04:22:46.112Z,15.20
2019-06-27T04:25:15.454Z,15.30
2019-06-27T04:27:44.847Z,15.40
2019-06-27T04:30:14.417Z,15.40
2019-06-27T04:32:43.752Z,15.50
2019-06-27T04:35:13.458Z,15.50
2019-06-27T04:37:42.845Z,15.60
2019-06-27T04:40:12.151Z,15.60
2019-06-27T04:42:41.544Z,15.70
2019-06-27T04:45:10.894Z,15.80
2019-06-27T04:47:40.348Z,15.90
2019-06-27T04:50:14.007Z,15.90
2019-06-27T04:52:43.360Z,16.00
2019-06-27T04:55:12.733Z,16.10
2019-06-27T04:57:42.082Z,16.10
2019-06-27T05:00:15.498Z,16.20
2019-06-27T05:02:44.867Z,16.30
2019-06-27T05:05:14.125Z,16.40
2019-06-27T05:07:43.600Z,16.40
2019-06-27T05:10:12.975Z,16.50
2019-06-27T05:12:42.296Z,16.60
2019-06-27T05:15:11.569Z,16.70
2019-06-27T05:17:40.903Z,16.90
2019-06-27T05:20:10.617Z,17.00
2019-06-27T05:22:39.940Z,17.10
2019-06-27T05:25:09.316Z,17.20
2019-06-27T05:27:38.740Z,17.30
2019-06-27T05:30:09.853Z,17.30
2019-06-27T05:32:39.131Z,17.40
2019-06-27T05:35:08.428Z,17.50
2019-06-27T05:37:37.838Z,17.60
2019-06-27T05:40:07.521Z,17.80
2019-06-27T05:42:36.884Z,18.00
2019-06-27T05:45:06.451Z,18.30
2019-06-27T05:47:35.851Z,18.60
2019-06-27T05:50:05.721Z,19.10
2019-06-27T05:52:35.014Z,19.30
2019-06-27T05:55:04.431Z,19.70
2019-06-27T05:57:33.779Z,19.90
2019-06-27T06:00:03.281Z,20.10
2019-06-27T06:02:32.571Z,20.10
2019-06-27T06:05:01.909Z,20.10
2019-06-27T06:07:31.277Z,20.60
2019-06-27T06:10:00.676Z,20.70
2019-06-27T06:12:29.977Z,21.00
2019-06-27T06:14:59.290Z,21.10
2019-06-27T06:17:28.633Z,21.20
2019-06-27T06:19:57.976Z,21.60
2019-06-27T06:22:27.341Z,21.90
2019-06-27T06:24:58.220Z,22.30
2019-06-27T06:27:28.125Z,22.70
2019-06-27T06:29:57.449Z,23.20
2019-06-27T06:32:26.835Z,23.60
2019-06-27T06:34:56.233Z,24.00
2019-06-27T06:37:25.528Z,24.40
2019-06-27T06:39:54.865Z,24.90
2019-06-27T06:42:24.137Z,25.30
2019-06-27T06:44:53.883Z,25.90
2019-06-27T06:47:23.252Z,26.40
2019-06-27T06:49:52.562Z,26.80
2019-06-27T06:52:22.051Z,27.20
2019-06-27T06:54:51.355Z,27.60
2019-06-27T06:57:20.683Z,27.90
2019-06-27T06:59:50.092Z,28.10
2019-06-27T07:02:19.607Z,28.10
2019-06-27T07:04:48.866Z,28.40
2019-06-27T07:07:18.229Z,28.80
2019-06-27T07:09:47.520Z,29.10
2019-06-27T07:12:16.929Z,29.40
2019-06-27T07:14:46.285Z,30.00
2019-06-27T07:17:15.610Z,30.40
2019-06-27T07:19:44.934Z,30.40
2019-06-27T07:22:14.283Z,30.40
2019-06-27T07:24:43.603Z,30.20
2019-06-27T07:27:12.893Z,30.60
2019-06-27T07:29:42.230Z,31.20
2019-06-27T07:32:11.612Z,31.70
2019-06-27T07:34:40.907Z,32.20
2019-06-27T07:37:10.199Z,32.80
2019-06-27T07:39:39.540Z,33.20
2019-06-27T07:42:08.929Z,33.60
2019-06-27T07:44:38.332Z,33.80
2019-06-27T07:47:07.714Z,33.70
2019-06-27T07:49:37.109Z,33.50
2019-06-27T07:52:06.374Z,33.60
2019-06-27T07:54:35.712Z,33.80
2019-06-27T07:57:04.987Z,33.90
2019-06-27T07:59:34.431Z,34.10
2019-06-27T08:02:03.820Z,34.40
2019-06-27T08:04:33.188Z,34.80
2019-06-27T08:07:02.483Z,35.10
2019-06-27T08:09:31.924Z,35.60
2019-06-27T08:12:01.256Z,35.70
2019-06-27T08:14:30.571Z,35.80
2019-06-27T08:17:00.008Z,35.80
2019-06-27T08:19:30.367Z,36.10
2019-06-27T08:22:00.578Z,36.70
2019-06-27T08:24:29.932Z,37.20
2019-06-27T08:26:59.274Z,37.50
2019-06-27T08:29:28.696Z,37.90
2019-06-27T08:31:57.969Z,38.30
2019-06-27T08:34:27.312Z,38.80
2019-06-27T08:36:56.668Z,39.00
2019-06-27T08:39:25.903Z,39.20
2019-06-27T08:41:55.226Z,39.30
2019-06-27T08:44:24.572Z,39.60
2019-06-27T08:46:55.728Z,39.60
2019-06-27T08:49:25.081Z,39.60
2019-06-27T08:51:54.519Z,39.60
2019-06-27T08:54:23.864Z,39.70
2019-06-27T08:56:53.228Z,39.80
2019-06-27T08:59:22.580Z,40.20
2019-06-27T09:02:07.463Z,40.60
2019-06-27T09:04:23.118Z,40.90
2019-06-27T09:06:52.487Z,41.00
2019-06-27T09:09:21.885Z,41.00
2019-06-27T09:11:51.251Z,40.80
2019-06-27T09:14:20.582Z,40.60
2019-06-27T09:16:49.944Z,40.70
2019-06-27T09:19:19.301Z,40.80
2019-06-27T09:21:48.605Z,41.00
2019-06-27T09:24:18.014Z,41.30
2019-06-27T09:26:47.367Z,41.10
2019-06-27T09:29:16.695Z,41.30
2019-06-27T09:31:45.983Z,41.60
2019-06-27T09:34:15.383Z,41.80
2019-06-27T09:36:44.750Z,41.90
2019-06-27T09:39:14.109Z,42.20
2019-06-27T09:41:43.384Z,42.10
2019-06-27T09:44:14.530Z,42.00
2019-06-27T09:46:43.899Z,41.90
2019-06-27T09:49:13.330Z,41.70
2019-06-27T09:51:42.621Z,41.60
2019-06-27T09:54:12.021Z,41.70
2019-06-27T09:56:41.359Z,42.00
2019-06-27T09:59:10.846Z,42.30
2019-06-27T10:01:40.217Z,42.30
2019-06-27T10:04:09.700Z,42.30
2019-06-27T10:06:39.020Z,42.10
2019-06-27T10:09:08.419Z,42.20
2019-06-27T10:11:37.808Z,42.40
2019-06-27T10:14:07.094Z,42.30
2019-06-27T10:16:36.490Z,42.20
2019-06-27T10:19:05.860Z,42.20
2019-06-27T10:21:35.190Z,42.60
2019-06-27T10:24:04.585Z,42.40
2019-06-27T10:26:33.957Z,42.40
2019-06-27T10:29:03.400Z,42.40
2019-06-27T10:31:32.837Z,42.30
2019-06-27T10:34:02.225Z,42.40
2019-06-27T10:36:31.555Z,42.40
2019-06-27T10:39:00.927Z,42.50
2019-06-27T10:41:30.357Z,42.50
2019-06-27T10:43:59.779Z,42.40
2019-06-27T10:46:29.141Z,41.80
2019-06-27T10:48:58.482Z,41.60
2019-06-27T10:51:27.814Z,41.20
2019-06-27T10:53:57.213Z,41.10
2019-06-27T10:56:26.606Z,40.90
2019-06-27T10:58:56.031Z,41.00
2019-06-27T11:01:25.353Z,40.80
2019-06-27T11:03:54.745Z,40.90
2019-06-27T11:06:24.091Z,41.00
2019-06-27T11:08:53.429Z,41.10
2019-06-27T11:11:22.720Z,41.30
2019-06-27T11:13:58.882Z,41.50
2019-06-27T11:16:23.070Z,41.60
2019-06-27T11:18:52.440Z,41.50
2019-06-27T11:21:21.904Z,41.20
2019-06-27T11:23:51.373Z,41.40
2019-06-27T11:26:20.616Z,41.50
2019-06-27T11:28:49.893Z,41.70
2019-06-27T11:31:19.229Z,42.10
2019-06-27T11:33:48.616Z,42.10
2019-06-27T11:36:18.136Z,42.30
2019-06-27T11:38:50.299Z,42.30
2019-06-27T11:41:19.719Z,42.30
2019-06-27T11:43:49.119Z,41.90
2019-06-27T11:46:18.495Z,41.60
2019-06-27T11:48:48.001Z,41.30
2019-06-27T11:51:17.345Z,40.70
2019-06-27T11:53:47.165Z,40.50
2019-06-27T11:56:17.231Z,40.30
2019-06-27T11:58:46.643Z,40.50
2019-06-27T12:01:16.062Z,40.50
2019-06-27T12:03:49.798Z,40.10
2019-06-27T12:06:17.204Z,39.60
2019-06-27T12:08:46.589Z,39.50
2019-06-27T12:11:15.956Z,39.40
2019-06-27T12:13:45.462Z,39.20
2019-06-27T12:16:14.817Z,39.00
2019-06-27T12:18:44.242Z,38.70
2019-06-27T12:21:13.480Z,38.00
2019-06-27T12:23:43.182Z,37.30
2019-06-27T12:26:12.549Z,36.90
2019-06-27T12:28:41.978Z,36.60
2019-06-27T12:31:20.533Z,36.10
2019-06-27T12:33:42.264Z,35.70
2019-06-27T12:36:11.674Z,35.30
2019-06-27T12:38:41.062Z,34.90
2019-06-27T12:41:10.504Z,34.50
2019-06-27T12:43:39.881Z,34.30
2019-06-27T12:46:09.368Z,34.20
2019-06-27T12:48:38.805Z,34.20
2019-06-27T12:51:08.254Z,34.20
2019-06-27T12:53:37.677Z,34.00
2019-06-27T12:56:07.101Z,33.80
2019-06-27T12:58:36.471Z,33.60
2019-06-27T13:01:05.937Z,33.50
2019-06-27T13:03:35.399Z,33.40
2019-06-27T13:06:04.776Z,33.40
2019-06-27T13:08:34.207Z,33.30
2019-06-27T13:11:03.579Z,33.10
2019-06-27T13:13:33.613Z,33.10
2019-06-27T13:16:02.928Z,33.00
2019-06-27T13:18:33.350Z,32.90
2019-06-27T13:21:12.225Z,33.10
2019-06-27T13:23:42.232Z,33.10
2019-06-27T13:26:11.593Z,33.10
2019-06-27T13:28:41.035Z,33.00
2019-06-27T13:31:10.458Z,33.10
2019-06-27T13:33:39.907Z,33.30
2019-06-27T13:36:09.259Z,33.40
2019-06-27T13:38:38.715Z,33.40
2019-06-27T13:41:08.004Z,33.30
2019-06-27T13:43:37.314Z,33.20
2019-06-27T13:46:06.782Z,33.20
2019-06-27T13:48:36.433Z,33.20
2019-06-27T13:51:05.884Z,33.20
2019-06-27T13:53:35.194Z,33.10
2019-06-27T13:56:05.681Z,33.00
2019-06-27T13:58:35.235Z,32.80
2019-06-27T14:01:04.530Z,32.50
2019-06-27T14:03:48.294Z,32.60
2019-06-27T14:06:04.926Z,32.80
2019-06-27T14:08:34.259Z,32.80
2019-06-27T14:11:08.463Z,33.00
2019-06-27T14:13:37.845Z,33.30
2019-06-27T14:16:07.288Z,33.10
2019-06-27T14:18:36.673Z,33.20
2019-06-27T14:21:07.690Z,33.20
2019-06-27T14:23:37.098Z,33.20
2019-06-27T14:26:06.432Z,33.10
2019-06-27T14:28:35.807Z,33.00
2019-06-27T14:31:05.215Z,33.20
2019-06-27T14:33:34.543Z,33.40
2019-06-27T14:36:03.975Z,33.00
2019-06-27T14:38:33.369Z,32.50
2019-06-27T14:41:02.668Z,32.20
2019-06-27T14:43:32.092Z,32.20
2019-06-27T14:46:01.383Z,32.20
2019-06-27T14:48:31.956Z,31.90
2019-06-27T14:51:01.317Z,31.70
2019-06-27T14:53:30.736Z,31.90
2019-06-27T14:56:00.032Z,31.90
2019-06-27T14:58:32.423Z,32.00
2019-06-27T15:01:00.287Z,32.20
2019-06-27T15:03:32.628Z,32.40
2019-06-27T15:06:00.732Z,32.10
2019-06-27T15:08:30.072Z,31.80
2019-06-27T15:11:01.329Z,31.50
2019-06-27T15:13:30.589Z,31.30
2019-06-27T15:16:11.476Z,30.50
2019-06-27T15:18:32.624Z,29.60
2019-06-27T15:21:02.062Z,28.90
2019-06-27T15:23:31.479Z,28.20
2019-06-27T15:26:00.902Z,27.70
2019-06-27T15:28:31.992Z,27.30
2019-06-27T15:31:01.453Z,26.90
2019-06-27T15:33:30.830Z,26.60
2019-06-27T15:36:00.180Z,26.30
2019-06-27T15:38:29.544Z,25.90
2019-06-27T15:40:58.893Z,25.70
2019-06-27T15:43:29.912Z,25.40
2019-06-27T15:46:01.995Z,25.20
2019-06-27T15:48:31.541Z,24.90
2019-06-27T15:51:01.010Z,24.70
2019-06-27T15:53:30.577Z,24.50
2019-06-27T15:56:00.029Z,24.30
2019-06-27T15:58:29.556Z,24.10
2019-06-27T16:01:15.412Z,24.00
2019-06-27T16:03:48.027Z,23.90
2019-06-27T16:06:23.017Z,23.80
2019-06-27T16:08:55.413Z,23.70
2019-06-27T16:11:24.847Z,23.60
2019-06-27T16:13:54.832Z,23.50
2019-06-27T16:16:29.485Z,23.40
2019-06-27T16:18:59.030Z,23.30
2019-06-27T16:21:28.502Z,23.20
2019-06-27T16:23:58.106Z,23.20
2019-06-27T16:26:27.664Z,23.20
2019-06-27T16:28:57.200Z,23.10
2019-06-27T16:31:26.715Z,23.10
2019-06-27T16:33:56.199Z,23.10
2019-06-27T16:36:26.386Z,23.10
2019-06-27T16:38:55.873Z,23.00
2019-06-27T16:41:25.361Z,23.00
2019-06-27T16:43:54.803Z,22.90
2019-06-27T16:46:24.287Z,22.80
2019-06-27T16:48:53.880Z,22.70
2019-06-27T16:51:23.369Z,22.60
2019-06-27T16:53:52.851Z,22.60
2019-06-27T16:56:22.402Z,22.50
2019-06-27T16:58:51.900Z,22.40
2019-06-27T17:01:21.670Z,22.40
2019-06-27T17:03:51.181Z,22.30
2019-06-27T17:06:20.723Z,22.30
2019-06-27T17:08:50.322Z,22.20
2019-06-27T17:11:19.841Z,22.10
2019-06-27T17:13:49.355Z,22.00
2019-06-27T17:16:22.137Z,21.90
2019-06-27T17:18:49.989Z,21.80
2019-06-27T17:21:19.491Z,21.70
2019-06-27T17:23:48.992Z,21.60
2019-06-27T17:26:18.469Z,21.50
2019-06-27T17:28:48.000Z,21.30
2019-06-27T17:31:17.584Z,21.30
2019-06-27T17:33:47.142Z,21.20
2019-06-27T17:36:16.577Z,21.10
2019-06-27T17:38:46.045Z,21.00
2019-06-27T17:41:15.601Z,21.00
2019-06-27T17:43:45.160Z,20.90
2019-06-27T17:46:14.688Z,20.90
2019-06-27T17:48:44.286Z,20.80
2019-06-27T17:51:13.879Z,20.70
2019-06-27T17:53:43.872Z,20.70
2019-06-27T17:56:13.362Z,20.60
2019-06-27T17:58:42.827Z,20.50
2019-06-27T18:01:12.346Z,20.50
2019-06-27T18:03:41.837Z,20.50
2019-06-27T18:06:11.525Z,20.50
2019-06-27T18:08:40.990Z,20.40
2019-06-27T18:11:10.475Z,20.40
2019-06-27T18:13:39.934Z,20.40
2019-06-27T18:16:09.510Z,20.40
2019-06-27T18:18:39.052Z,20.30
2019-06-27T18:21:08.613Z,20.30
2019-06-27T18:23:38.055Z,20.30
2019-06-27T18:26:07.675Z,20.20
2019-06-27T18:28:42.234Z,20.20
2019-06-27T18:31:11.775Z,20.20
2019-06-27T18:33:41.383Z,20.20
2019-06-27T18:36:10.842Z,20.20
2019-06-27T18:38:40.464Z,20.20
2019-06-27T18:41:12.681Z,20.20
2019-06-27T18:43:41.136Z,20.30
2019-06-27T18:46:10.588Z,20.20
2019-06-27T18:48:40.031Z,20.20
2019-06-27T18:51:09.579Z,20.10
2019-06-27T18:53:39.036Z,20.00
2019-06-27T18:56:08.598Z,19.90
2019-06-27T18:58:38.122Z,19.80
2019-06-27T19:01:07.771Z,19.60
2019-06-27T19:03:52.852Z,19.50
2019-06-27T19:06:22.682Z,19.40
2019-06-27T19:08:58.328Z,19.30
2019-06-27T19:11:40.883Z,19.30
2019-06-27T19:14:17.590Z,19.20
2019-06-27T19:16:47.242Z,19.10
2019-06-27T19:19:19.276Z,19.10
2019-06-27T19:22:07.774Z,19.00
2019-06-27T19:24:53.078Z,19.00
2019-06-27T19:27:31.277Z,19.00
2019-06-27T19:30:16.420Z,18.90
2019-06-27T19:32:45.866Z,18.90
2019-06-27T19:35:15.420Z,18.80
2019-06-27T19:38:00.471Z,18.80
2019-06-27T19:43:27.087Z,18.80
2019-06-27T19:45:46.643Z,18.70
2019-06-27T19:48:16.206Z,18.70
2019-06-27T19:50:45.728Z,18.70
2019-06-27T19:53:15.333Z,18.70
2019-06-27T19:55:44.820Z,18.70
2019-06-27T19:58:14.312Z,18.60
2019-06-27T20:00:43.896Z,18.60
2019-06-27T20:03:13.596Z,18.60
2019-06-27T20:05:43.024Z,18.60
2019-06-27T20:08:19.422Z,18.60
2019-06-27T20:10:47.856Z,18.60
2019-06-27T20:13:17.415Z,18.50
2019-06-27T20:15:46.968Z,18.50
2019-06-27T20:18:16.596Z,18.50
2019-06-27T20:20:46.062Z,18.40
2019-06-27T20:23:15.635Z,18.40
2019-06-27T20:25:45.158Z,18.40
2019-06-27T20:28:14.596Z,18.30
2019-06-27T20:30:48.009Z,18.40
2019-06-27T20:33:21.348Z,18.30
2019-06-27T20:35:50.787Z,18.30
2019-06-27T20:38:33.778Z,18.30
2019-06-27T20:40:51.398Z,18.30
2019-06-27T20:43:20.835Z,18.30
2019-06-27T20:45:56.504Z,18.30
2019-06-27T20:48:27.079Z,18.30
2019-06-27T20:50:58.025Z,18.30
2019-06-27T20:53:29.726Z,18.20
2019-06-27T20:55:59.227Z,18.30
2019-06-27T20:58:28.667Z,18.20
2019-06-27T21:00:58.165Z,18.20
2019-06-27T21:03:27.654Z,18.20
2019-06-27T21:05:57.135Z,18.20
2019-06-27T21:08:26.589Z,18.20
2019-06-27T21:10:56.091Z,18.20
2019-06-27T21:13:32.473Z,18.20
2019-06-27T21:16:09.974Z,18.20
2019-06-27T21:18:42.480Z,18.30
2019-06-27T21:21:20.950Z,18.30
2019-06-27T21:23:50.425Z,18.30
2019-06-27T21:26:19.868Z,18.30
2019-06-27T21:28:49.336Z,18.30
2019-06-27T21:31:18.783Z,18.30
2019-06-27T21:33:48.253Z,18.30
2019-06-27T21:36:17.715Z,18.30
2019-06-27T21:38:47.202Z,18.30
2019-06-27T21:41:18.907Z,18.30
2019-06-27T21:43:47.775Z,18.30
2019-06-27T21:46:17.230Z,18.20
2019-06-27T21:48:46.732Z,18.20
2019-06-27T21:51:16.315Z,18.20
2019-06-27T21:53:45.766Z,18.10
2019-06-27T21:56:15.230Z,18.10
2019-06-27T21:58:44.676Z,18.10
2019-06-27T22:01:14.155Z,18.00
2019-06-27T22:03:44.580Z,18.00
2019-06-27T22:06:14.060Z,18.00
2019-06-27T22:08:43.531Z,17.90
2019-06-27T22:11:13.003Z,17.90
2019-06-27T22:14:01.448Z,17.90
2019-06-27T22:16:30.926Z,17.90
2019-06-27T22:19:01.755Z,17.80
2019-06-27T22:21:31.195Z,17.80
2019-06-27T22:24:00.529Z,17.80
2019-06-27T22:26:29.907Z,17.70
2019-06-27T22:28:59.224Z,17.60
2019-06-27T22:31:28.587Z,17.60
2019-06-27T22:33:57.958Z,17.50
2019-06-27T22:36:27.288Z,17.50
2019-06-27T22:39:14.639Z,17.50
2019-06-27T22:42:01.826Z,17.40
2019-06-27T22:44:48.926Z,17.30
2019-06-27T22:47:36.444Z,17.30
2019-06-27T22:50:19.132Z,17.20
2019-06-27T22:53:06.429Z,17.20
2019-06-27T22:55:35.928Z,17.20
2019-06-27T22:58:05.211Z,17.10
2019-06-27T23:00:34.691Z,17.10
2019-06-27T23:03:04.007Z,17.10
2019-06-27T23:05:33.420Z,17.10
2019-06-27T23:08:02.807Z,17.10
2019-06-27T23:10:32.226Z,17.10
2019-06-27T23:13:01.527Z,17.00
2019-06-27T23:15:31.000Z,17.00
2019-06-27T23:18:00.272Z,17.00
2019-06-27T23:20:29.558Z,17.00
2019-06-27T23:22:58.994Z,17.00
2019-06-27T23:25:28.439Z,16.90
2019-06-27T23:27:57.793Z,16.90
2019-06-27T23:30:27.616Z,16.90
2019-06-27T23:32:56.923Z,16.90
2019-06-27T23:35:26.257Z,16.90
2019-06-27T23:37:55.570Z,16.90
2019-06-27T23:40:24.871Z,16.90
2019-06-27T23:42:54.178Z,16.80
2019-06-27T23:45:23.485Z,16.80
2019-06-27T23:47:52.927Z,16.90
2019-06-27T23:50:22.250Z,16.90
2019-06-27T23:52:51.580Z,16.80
2019-06-27T23:55:20.945Z,16.80
2019-06-27T23:57:50.340Z,16.80
