createdAt,value
2022-10-20T00:01:43.101Z,10.52
2022-10-20T00:05:43.085Z,11.32
2022-10-20T00:13:47.258Z,6.25
2022-10-20T00:17:46.611Z,9.57
2022-10-20T00:21:46.315Z,9.85
2022-10-20T00:25:46.390Z,7.55
2022-10-20T00:29:50.514Z,7.57
2022-10-20T00:33:49.994Z,9.60
2022-10-20T00:37:49.715Z,6.82
2022-10-20T00:41:48.799Z,7.38
2022-10-20T00:45:56.561Z,10.75
2022-10-20T00:50:10.612Z,7.53
2022-10-20T00:54:12.426Z,7.32
2022-10-20T00:58:12.161Z,10.98
2022-10-20T01:02:14.237Z,11.90
2022-10-20T01:10:15.882Z,10.32
2022-10-20T01:14:30.043Z,9.80
2022-10-20T01:18:41.895Z,10.52
2022-10-20T01:23:08.735Z,13.70
2022-10-20T01:27:39.058Z,10.00
2022-10-20T01:31:45.833Z,17.10
2022-10-20T01:35:57.375Z,11.32
2022-10-20T01:40:04.084Z,10.05
2022-10-20T01:44:10.638Z,9.73
2022-10-20T01:48:13.961Z,12.23
2022-10-20T01:52:14.178Z,22.52
2022-10-20T01:56:18.668Z,14.40
2022-10-20T02:00:20.578Z,11.68
2022-10-20T02:04:27.294Z,12.10
2022-10-20T02:08:33.032Z,13.13
2022-10-20T02:12:37.940Z,13.13
2022-10-20T02:16:50.014Z,12.18
2022-10-20T02:20:52.591Z,12.60
2022-10-20T02:24:52.448Z,11.93
2022-10-20T02:28:57.414Z,19.38
2022-10-20T02:32:59.209Z,16.15
2022-10-20T02:37:00.323Z,16.88
2022-10-20T02:40:59.430Z,17.40
2022-10-20T02:45:02.125Z,13.05
2022-10-20T02:49:03.915Z,15.35
2022-10-20T02:53:03.833Z,21.23
2022-10-20T02:57:03.547Z,18.60
2022-10-20T03:01:02.742Z,17.48
2022-10-20T03:05:04.565Z,26.63
2022-10-20T03:09:06.458Z,17.17
2022-10-20T03:13:13.281Z,15.80
2022-10-20T03:17:17.412Z,14.25
2022-10-20T03:21:18.918Z,21.88
2022-10-20T03:25:18.726Z,20.27
2022-10-20T03:29:20.036Z,17.13
2022-10-20T03:33:19.641Z,26.27
2022-10-20T03:37:21.648Z,21.70
2022-10-20T03:41:20.675Z,35.55
2022-10-20T03:49:19.275Z,22.58
2022-10-20T03:53:21.040Z,27.88
2022-10-20T03:57:20.855Z,23.05
2022-10-20T04:01:23.893Z,24.42
2022-10-20T04:05:27.076Z,20.17
2022-10-20T04:09:29.049Z,19.70
2022-10-20T04:13:28.638Z,16.60
2022-10-20T04:21:27.844Z,22.98
2022-10-20T04:25:29.151Z,22.17
2022-10-20T04:29:28.897Z,23.90
2022-10-20T04:33:28.741Z,19.50
2022-10-20T04:37:28.553Z,49.88
2022-10-20T04:41:29.986Z,43.72
2022-10-20T04:45:30.114Z,44.53
2022-10-20T04:49:29.907Z,36.47
2022-10-20T04:53:29.626Z,29.33
2022-10-20T04:57:31.513Z,37.22
2022-10-20T05:01:33.350Z,50.60
2022-10-20T05:05:32.597Z,45.13
2022-10-20T05:09:32.703Z,34.38
2022-10-20T05:13:34.699Z,51.13
2022-10-20T05:17:34.293Z,68.07
2022-10-20T05:25:37.198Z,50.55
2022-10-20T05:29:39.249Z,24.15
2022-10-20T05:33:38.890Z,19.98
2022-10-20T05:37:38.585Z,23.38
2022-10-20T05:41:39.184Z,48.08
2022-10-20T05:45:41.215Z,32.17
2022-10-20T05:49:40.918Z,21.77
2022-10-20T05:53:41.172Z,20.50
2022-10-20T05:57:40.278Z,22.42
2022-10-20T06:01:47.627Z,24.92
2022-10-20T06:05:47.698Z,29.17
2022-10-20T06:09:46.979Z,37.95
2022-10-20T06:13:51.850Z,37.58
2022-10-20T06:17:55.727Z,34.75
2022-10-20T06:21:55.988Z,29.08
2022-10-20T06:25:55.774Z,33.78
2022-10-20T06:33:56.732Z,38.83
2022-10-20T06:37:57.818Z,38.38
2022-10-20T06:41:57.486Z,25.70
2022-10-20T06:46:01.236Z,32.75
2022-10-20T06:50:03.405Z,26.92
2022-10-20T06:54:03.395Z,25.70
2022-10-20T06:58:03.438Z,19.77
2022-10-20T07:02:03.999Z,19.42
2022-10-20T07:06:06.645Z,9.30
2022-10-20T07:10:06.691Z,17.88
2022-10-20T07:14:07.455Z,28.58
2022-10-20T07:18:06.697Z,12.43
2022-10-20T07:22:08.524Z,8.45
2022-10-20T07:26:09.823Z,14.02
2022-10-20T07:30:10.683Z,7.63
2022-10-20T07:34:25.142Z,11.88
2022-10-20T07:38:33.277Z,8.15
2022-10-20T07:42:33.688Z,4.82
2022-10-20T07:46:33.980Z,18.08
2022-10-20T07:50:35.271Z,4.43
2022-10-20T07:54:37.194Z,6.25
2022-10-20T07:58:36.997Z,5.90
2022-10-20T08:02:36.774Z,11.57
2022-10-20T08:06:39.259Z,10.18
2022-10-20T08:10:41.627Z,13.85
2022-10-20T08:14:40.686Z,6.90
2022-10-20T08:19:01.116Z,2.55
2022-10-20T08:23:00.820Z,2.53
2022-10-20T08:27:02.722Z,1.67
2022-10-20T08:31:04.485Z,6.68
2022-10-20T08:35:04.485Z,6.85
2022-10-20T08:39:06.182Z,6.80
2022-10-20T08:43:07.841Z,2.50
2022-10-20T08:47:19.298Z,2.63
2022-10-20T08:51:21.761Z,13.90
2022-10-20T08:55:28.341Z,3.72
2022-10-20T08:59:36.564Z,2.65
2022-10-20T09:03:38.559Z,4.78
2022-10-20T09:07:40.701Z,8.18
2022-10-20T09:11:42.270Z,14.90
2022-10-20T09:15:44.588Z,6.05
2022-10-20T09:19:48.597Z,2.22
2022-10-20T09:27:51.280Z,6.97
2022-10-20T09:31:56.718Z,4.60
2022-10-20T09:35:57.319Z,7.15
2022-10-20T09:40:00.352Z,2.20
2022-10-20T09:44:03.018Z,3.38
2022-10-20T09:48:08.460Z,4.20
2022-10-20T09:52:24.993Z,2.97
2022-10-20T09:56:34.630Z,3.90
2022-10-20T10:00:38.355Z,1.75
2022-10-20T10:04:42.970Z,4.50
2022-10-20T10:08:47.868Z,4.18
2022-10-20T10:12:53.915Z,5.85
2022-10-20T10:16:53.197Z,6.05
2022-10-20T10:21:03.225Z,4.22
2022-10-20T10:25:04.893Z,2.38
2022-10-20T10:29:05.851Z,5.10
2022-10-20T10:33:26.197Z,3.63
2022-10-20T10:37:33.917Z,2.35
2022-10-20T10:42:02.456Z,5.20
2022-10-20T10:46:07.255Z,9.90
2022-10-20T10:50:27.970Z,7.28
2022-10-20T10:58:47.303Z,10.77
2022-10-20T11:03:18.311Z,12.88
2022-10-20T11:07:31.767Z,4.28
2022-10-20T11:11:46.130Z,7.15
2022-10-20T11:15:57.062Z,2.40
2022-10-20T11:20:14.293Z,4.68
2022-10-20T11:24:35.224Z,6.57
2022-10-20T11:28:44.170Z,3.78
2022-10-20T11:37:07.002Z,3.45
2022-10-20T11:41:09.389Z,3.90
2022-10-20T11:45:30.521Z,2.08
2022-10-20T11:49:33.839Z,6.43
2022-10-20T11:53:59.295Z,5.22
2022-10-20T11:58:17.589Z,3.40
2022-10-20T12:03:03.077Z,2.63
2022-10-20T12:07:32.815Z,4.60
2022-10-20T12:11:37.290Z,10.77
2022-10-20T12:15:49.068Z,8.35
2022-10-20T12:20:58.168Z,9.10
2022-10-20T12:25:42.004Z,5.75
2022-10-20T12:30:06.648Z,4.82
2022-10-20T12:34:08.835Z,10.82
2022-10-20T12:38:18.788Z,6.90
2022-10-20T12:42:27.381Z,10.50
2022-10-20T12:46:34.542Z,6.25
2022-10-20T12:50:38.720Z,10.50
2022-10-20T12:54:44.983Z,7.35
2022-10-20T12:59:24.167Z,26.92
2022-10-20T13:03:49.161Z,15.38
2022-10-20T13:08:06.666Z,9.35
2022-10-20T13:12:06.970Z,2.60
2022-10-20T13:16:27.958Z,8.10
2022-10-20T13:20:51.632Z,8.05
2022-10-20T13:28:58.547Z,4.65
2022-10-20T13:37:43.962Z,15.32
2022-10-20T13:41:54.020Z,4.85
2022-10-20T13:46:19.796Z,7.70
2022-10-20T13:50:24.586Z,4.60
2022-10-20T13:54:30.140Z,4.28
2022-10-20T13:58:29.960Z,5.85
2022-10-20T14:02:31.824Z,4.32
2022-10-20T14:06:33.687Z,11.63
2022-10-20T14:10:44.415Z,9.40
2022-10-20T14:14:47.371Z,11.32
2022-10-20T14:19:02.765Z,4.75
2022-10-20T14:23:04.305Z,3.38
2022-10-20T14:27:08.141Z,7.28
2022-10-20T14:31:08.407Z,7.78
2022-10-20T14:35:22.974Z,9.38
2022-10-20T14:39:32.236Z,9.52
2022-10-20T14:43:40.790Z,3.13
2022-10-20T14:47:43.382Z,6.15
2022-10-20T14:51:47.365Z,7.25
2022-10-20T14:55:47.408Z,7.57
2022-10-20T15:00:02.189Z,8.38
2022-10-20T15:04:15.495Z,5.03
2022-10-20T15:08:26.454Z,5.63
2022-10-20T15:12:33.568Z,9.15
2022-10-20T15:16:43.090Z,6.03
2022-10-20T15:20:43.118Z,16.47
2022-10-20T15:24:42.996Z,9.98
2022-10-20T15:28:46.445Z,6.45
2022-10-20T15:32:48.697Z,4.70
2022-10-20T15:36:50.343Z,8.93
2022-10-20T15:40:51.138Z,7.18
2022-10-20T15:44:50.999Z,11.50
2022-10-20T15:48:52.445Z,8.32
2022-10-20T15:52:52.097Z,10.07
2022-10-20T15:56:52.137Z,6.43
2022-10-20T16:00:52.391Z,9.73
2022-10-20T16:04:54.400Z,14.00
2022-10-20T16:08:53.917Z,13.52
2022-10-20T16:12:54.093Z,16.30
2022-10-20T16:16:53.387Z,10.95
2022-10-20T16:20:55.349Z,15.40
2022-10-20T16:24:55.283Z,9.95
2022-10-20T16:28:56.253Z,9.88
2022-10-20T16:32:55.860Z,8.27
2022-10-20T16:36:59.698Z,10.70
2022-10-20T16:41:03.569Z,11.82
2022-10-20T16:45:03.623Z,12.32
2022-10-20T16:53:04.660Z,9.00
2022-10-20T16:57:06.661Z,9.65
2022-10-20T17:01:15.266Z,11.65
2022-10-20T17:05:14.502Z,11.40
2022-10-20T17:09:17.248Z,15.43
2022-10-20T17:13:16.548Z,16.10
2022-10-20T17:17:16.538Z,7.10
2022-10-20T17:21:17.291Z,24.15
2022-10-20T17:25:21.966Z,29.95
2022-10-20T17:29:25.180Z,21.55
2022-10-20T17:33:31.171Z,25.00
2022-10-20T17:37:33.000Z,26.05
2022-10-20T17:41:35.337Z,11.70
2022-10-20T17:45:38.066Z,13.90
2022-10-20T17:49:37.603Z,13.43
2022-10-20T17:53:40.042Z,10.10
2022-10-20T17:57:44.671Z,9.02
2022-10-20T18:01:45.822Z,7.85
2022-10-20T18:05:45.930Z,10.95
2022-10-20T18:09:46.003Z,19.95
2022-10-20T18:13:48.166Z,14.93
2022-10-20T18:17:47.829Z,13.48
2022-10-20T18:21:48.974Z,5.15
2022-10-20T18:25:48.765Z,10.57
2022-10-20T18:29:53.366Z,13.05
2022-10-20T18:33:56.027Z,10.85
2022-10-20T18:37:57.252Z,20.08
2022-10-20T18:41:57.009Z,7.60
2022-10-20T18:45:58.190Z,10.88
2022-10-20T18:49:58.175Z,11.15
2022-10-20T18:53:59.784Z,13.85
2022-10-20T18:57:59.496Z,10.00
2022-10-20T19:02:00.817Z,6.93
2022-10-20T19:06:08.909Z,17.58
2022-10-20T19:10:13.534Z,21.70
2022-10-20T19:14:26.736Z,11.02
2022-10-20T19:18:31.441Z,12.00
2022-10-20T19:22:30.579Z,13.25
2022-10-20T19:26:34.596Z,14.88
2022-10-20T19:30:36.952Z,13.75
2022-10-20T19:34:42.237Z,41.63
2022-10-20T19:45:00.938Z,12.35
2022-10-20T19:53:05.182Z,9.70
2022-10-20T19:57:06.197Z,9.55
2022-10-20T20:01:11.242Z,18.98
2022-10-20T20:05:21.493Z,6.90
2022-10-20T20:09:23.174Z,7.55
2022-10-20T20:13:23.643Z,6.05
2022-10-20T20:17:23.265Z,5.95
2022-10-20T20:21:22.692Z,55.20
2022-10-20T20:25:24.428Z,16.65
2022-10-20T20:29:24.014Z,73.32
2022-10-20T20:33:23.538Z,13.13
2022-10-20T20:41:25.707Z,9.10
2022-10-20T20:45:25.217Z,20.95
2022-10-20T20:53:24.729Z,14.35
2022-10-20T20:57:26.582Z,12.98
2022-10-20T21:01:28.024Z,15.38
2022-10-20T21:05:27.712Z,12.10
2022-10-20T21:09:26.689Z,27.23
2022-10-20T21:13:28.393Z,44.70
2022-10-20T21:17:27.354Z,18.08
2022-10-20T21:21:28.662Z,36.20
2022-10-20T21:25:28.215Z,32.35
2022-10-20T21:33:30.181Z,19.60
2022-10-20T21:37:30.414Z,22.00
2022-10-20T21:41:32.014Z,10.30
2022-10-20T21:45:33.620Z,8.98
2022-10-20T21:49:33.447Z,20.48
2022-10-20T21:53:32.993Z,30.88
2022-10-20T21:57:32.039Z,12.68
2022-10-20T22:05:32.935Z,11.45
2022-10-20T22:09:32.560Z,6.05
2022-10-20T22:17:33.243Z,7.43
2022-10-20T22:21:33.139Z,7.07
2022-10-20T22:25:32.562Z,20.35
2022-10-20T22:29:32.087Z,9.05
2022-10-20T22:37:32.592Z,6.25
2022-10-20T22:41:32.263Z,9.45
2022-10-20T22:45:31.231Z,3.17
2022-10-20T22:49:32.773Z,4.75
2022-10-20T22:53:32.178Z,9.07
2022-10-20T22:57:31.615Z,4.20
2022-10-20T23:01:31.310Z,3.97
2022-10-20T23:05:32.890Z,6.68
2022-10-20T23:09:32.402Z,4.72
2022-10-20T23:17:30.949Z,3.60
2022-10-20T23:21:32.437Z,6.15
2022-10-20T23:25:31.898Z,6.88
2022-10-20T23:29:31.211Z,8.57
2022-10-20T23:33:30.599Z,6.65
2022-10-20T23:37:32.294Z,5.70
2022-10-20T23:41:31.671Z,2.97
2022-10-20T23:45:34.052Z,5.53
2022-10-20T23:49:36.396Z,5.07
2022-10-20T23:53:37.666Z,3.70
2022-10-20T23:57:37.284Z,4.22
