createdAt,value
2017-10-29T04:30:13.655Z,0.40
2017-10-29T04:32:42.007Z,0.50
2017-10-29T04:35:09.686Z,0.65
2017-10-29T04:37:38.047Z,0.50
2017-10-29T04:40:06.374Z,0.40
2017-10-29T04:42:33.997Z,0.40
2017-10-29T04:45:02.334Z,0.57
2017-10-29T04:47:30.047Z,0.50
2017-10-29T04:49:57.634Z,0.70
2017-10-29T04:52:25.254Z,1.00
2017-10-29T04:54:53.638Z,0.50
2017-10-29T04:57:22.005Z,0.60
2017-10-29T04:59:50.354Z,0.82
2017-10-29T05:02:17.997Z,0.50
2017-10-29T05:04:45.578Z,0.55
2017-10-29T05:07:13.267Z,0.62
2017-10-29T05:09:41.655Z,0.82
2017-10-29T05:12:09.235Z,0.80
2017-10-29T05:14:36.809Z,0.65
2017-10-29T05:17:04.515Z,0.65
2017-10-29T05:19:32.905Z,0.65
2017-10-29T05:22:01.258Z,0.85
2017-10-29T05:24:29.643Z,0.80
2017-10-29T05:26:57.319Z,1.20
2017-10-29T05:29:25.666Z,1.50
2017-10-29T05:31:53.569Z,1.00
2017-10-29T05:34:21.150Z,1.20
2017-10-29T05:36:48.773Z,0.75
2017-10-29T05:39:17.257Z,0.90
2017-10-29T05:41:45.601Z,0.90
2017-10-29T05:44:13.179Z,0.85
2017-10-29T05:46:41.766Z,1.10
2017-10-29T05:49:10.154Z,1.10
2017-10-29T05:51:38.509Z,1.40
2017-10-29T05:54:06.185Z,1.60
2017-10-29T05:56:34.562Z,1.58
2017-10-29T05:59:02.906Z,2.00
2017-10-29T06:01:30.597Z,1.60
2017-10-29T06:03:58.974Z,1.65
2017-10-29T06:06:27.358Z,1.83
2017-10-29T06:08:55.798Z,2.30
2017-10-29T06:11:23.374Z,2.17
2017-10-29T06:13:50.950Z,2.60
2017-10-29T06:16:19.313Z,2.12
2017-10-29T06:18:46.894Z,1.83
2017-10-29T06:21:15.286Z,1.83
2017-10-29T06:23:42.922Z,2.90
2017-10-29T06:26:11.283Z,2.12
2017-10-29T06:28:38.962Z,2.72
2017-10-29T06:31:07.342Z,3.03
2017-10-29T06:33:35.682Z,2.85
2017-10-29T06:36:03.285Z,2.00
2017-10-29T06:38:31.649Z,2.33
2017-10-29T06:41:00.050Z,2.72
2017-10-29T06:43:27.645Z,2.08
2017-10-29T06:45:55.249Z,1.25
2017-10-29T06:48:23.730Z,2.03
2017-10-29T06:50:52.074Z,1.95
2017-10-29T06:53:19.650Z,1.87
2017-10-29T06:55:47.274Z,1.50
2017-10-29T06:58:14.880Z,1.75
2017-10-29T07:00:43.682Z,1.73
2017-10-29T07:03:11.321Z,1.95
2017-10-29T07:05:40.065Z,2.03
2017-10-29T07:08:07.660Z,2.35
2017-10-29T07:10:35.286Z,2.28
2017-10-29T07:13:02.890Z,2.20
2017-10-29T07:15:31.245Z,2.00
2017-10-29T07:17:58.869Z,1.62
2017-10-29T07:20:27.379Z,1.90
2017-10-29T07:22:54.974Z,1.95
2017-10-29T07:25:23.442Z,1.77
2017-10-29T07:27:51.826Z,2.60
2017-10-29T07:30:20.282Z,1.95
2017-10-29T07:32:47.886Z,1.73
2017-10-29T07:35:15.461Z,2.60
2017-10-29T07:37:43.179Z,2.70
2017-10-29T07:40:10.849Z,2.37
2017-10-29T07:42:39.233Z,2.62
2017-10-29T07:45:06.814Z,3.12
2017-10-29T07:47:34.542Z,3.40
2017-10-29T07:50:02.969Z,2.55
2017-10-29T07:52:31.601Z,2.45
2017-10-29T07:55:00.056Z,5.00
2017-10-29T07:57:27.644Z,4.95
2017-10-29T07:59:55.999Z,2.80
2017-10-29T08:02:23.640Z,3.62
2017-10-29T08:04:51.214Z,3.55
2017-10-29T08:07:18.902Z,3.60
2017-10-29T08:09:47.298Z,2.60
2017-10-29T08:12:14.946Z,3.17
2017-10-29T08:14:43.291Z,3.30
2017-10-29T08:17:10.927Z,2.92
2017-10-29T08:19:38.538Z,2.72
2017-10-29T08:22:06.910Z,3.65
2017-10-29T08:24:35.290Z,4.75
2017-10-29T08:27:03.674Z,3.45
2017-10-29T08:29:31.312Z,3.90
2017-10-29T08:31:58.894Z,4.20
2017-10-29T08:34:26.538Z,3.87
2017-10-29T08:36:55.017Z,4.18
2017-10-29T08:39:23.408Z,4.22
2017-10-29T08:41:51.873Z,4.90
2017-10-29T08:44:20.222Z,4.93
2017-10-29T08:46:47.814Z,3.58
2017-10-29T08:49:16.206Z,6.20
2017-10-29T08:51:43.788Z,6.25
2017-10-29T08:54:11.369Z,4.53
2017-10-29T08:56:40.574Z,3.85
2017-10-29T08:59:08.173Z,4.90
2017-10-29T09:01:36.514Z,4.62
2017-10-29T09:04:04.197Z,3.85
2017-10-29T09:06:32.630Z,3.80
2017-10-29T09:09:00.214Z,4.30
2017-10-29T09:11:27.839Z,4.05
2017-10-29T09:13:55.430Z,3.80
2017-10-29T09:16:23.026Z,4.70
2017-10-29T09:18:51.498Z,3.83
2017-10-29T09:21:19.876Z,4.80
2017-10-29T09:23:48.213Z,5.28
2017-10-29T09:26:15.918Z,4.80
2017-10-29T09:28:44.340Z,4.97
2017-10-29T09:31:11.921Z,4.97
2017-10-29T09:33:39.542Z,4.87
2017-10-29T09:36:07.118Z,4.95
2017-10-29T09:38:34.695Z,4.50
2017-10-29T09:41:02.326Z,5.90
2017-10-29T09:43:30.611Z,5.57
2017-10-29T09:45:58.249Z,4.03
2017-10-29T09:48:25.883Z,4.03
2017-10-29T09:50:55.012Z,5.78
2017-10-29T09:53:23.559Z,4.90
2017-10-29T09:55:52.189Z,5.47
2017-10-29T09:58:20.751Z,4.93
2017-10-29T10:00:48.542Z,3.90
2017-10-29T10:03:17.331Z,5.70
2017-10-29T10:05:46.371Z,5.95
2017-10-29T10:08:15.665Z,2.60
2017-10-29T10:10:43.426Z,3.28
2017-10-29T10:13:11.857Z,4.55
2017-10-29T10:15:39.515Z,3.58
2017-10-29T10:18:07.098Z,3.10
2017-10-29T10:20:34.685Z,3.95
2017-10-29T10:23:03.062Z,3.65
2017-10-29T10:25:31.406Z,3.70
2017-10-29T10:27:59.047Z,3.78
2017-10-29T10:30:26.683Z,4.90
2017-10-29T10:32:54.294Z,3.83
2017-10-29T10:35:21.883Z,3.95
2017-10-29T10:37:50.258Z,3.40
2017-10-29T10:40:18.606Z,4.37
2017-10-29T10:42:46.346Z,5.53
2017-10-29T10:45:14.046Z,7.43
2017-10-29T10:47:42.395Z,5.93
2017-10-29T10:50:09.974Z,5.20
2017-10-29T10:52:37.595Z,4.60
2017-10-29T10:55:05.197Z,3.22
2017-10-29T10:57:32.769Z,3.45
2017-10-29T11:00:01.549Z,3.60
2017-10-29T11:02:29.924Z,2.65
2017-10-29T11:04:58.454Z,3.37
2017-10-29T11:07:26.053Z,3.05
2017-10-29T11:09:53.738Z,2.42
2017-10-29T11:12:22.145Z,2.95
2017-10-29T11:14:50.051Z,1.90
2017-10-29T11:17:17.642Z,2.30
2017-10-29T11:19:45.250Z,2.17
2017-10-29T11:22:12.854Z,1.60
2017-10-29T11:24:41.197Z,1.73
2017-10-29T11:27:08.882Z,1.50
2017-10-29T11:29:37.234Z,1.80
2017-10-29T11:32:04.828Z,2.45
2017-10-29T11:34:33.282Z,2.08
2017-10-29T11:37:01.646Z,2.15
2017-10-29T11:39:29.241Z,2.70
2017-10-29T11:41:57.641Z,1.62
2017-10-29T11:44:25.224Z,2.00
2017-10-29T11:46:52.815Z,2.25
2017-10-29T11:49:20.494Z,2.17
2017-10-29T11:51:48.869Z,2.20
2017-10-29T11:54:17.262Z,2.12
2017-10-29T11:56:44.898Z,2.25
2017-10-29T11:59:12.470Z,1.92
2017-10-29T12:01:40.850Z,2.40
2017-10-29T12:04:09.215Z,2.37
2017-10-29T12:06:36.886Z,2.80
2017-10-29T12:09:05.274Z,3.25
2017-10-29T12:11:32.855Z,3.42
2017-10-29T12:14:00.427Z,2.75
2017-10-29T12:16:28.070Z,2.78
2017-10-29T12:18:55.654Z,3.75
2017-10-29T12:21:23.257Z,2.60
2017-10-29T12:23:51.734Z,2.97
2017-10-29T12:26:20.073Z,2.65
2017-10-29T12:28:47.650Z,2.20
2017-10-29T12:31:15.330Z,2.20
2017-10-29T12:33:43.724Z,3.05
2017-10-29T12:36:11.330Z,3.03
2017-10-29T12:38:38.911Z,2.92
2017-10-29T12:41:06.510Z,3.37
2017-10-29T12:43:34.092Z,2.87
2017-10-29T12:46:01.670Z,3.20
2017-10-29T12:48:29.366Z,3.85
2017-10-29T12:50:57.717Z,3.05
2017-10-29T12:53:26.806Z,2.75
2017-10-29T12:55:54.445Z,3.50
2017-10-29T12:58:22.050Z,3.45
2017-10-29T13:00:50.394Z,3.22
2017-10-29T13:03:18.010Z,3.05
2017-10-29T13:05:45.664Z,4.15
2017-10-29T13:08:13.242Z,3.60
2017-10-29T13:10:40.936Z,3.70
2017-10-29T13:13:08.682Z,3.60
2017-10-29T13:15:36.550Z,3.55
2017-10-29T13:18:05.182Z,3.00
2017-10-29T13:20:33.531Z,3.47
2017-10-29T13:23:02.631Z,3.05
2017-10-29T13:25:30.347Z,2.53
2017-10-29T13:27:57.930Z,3.17
2017-10-29T13:30:25.541Z,2.50
2017-10-29T13:32:53.191Z,3.25
2017-10-29T13:35:21.536Z,1.95
2017-10-29T13:37:49.167Z,2.80
2017-10-29T13:40:16.758Z,2.05
2017-10-29T13:42:44.337Z,2.80
2017-10-29T13:45:11.940Z,3.85
2017-10-29T13:47:39.523Z,2.22
2017-10-29T13:50:07.982Z,2.15
2017-10-29T13:52:36.082Z,2.33
2017-10-29T13:55:03.674Z,2.75
2017-10-29T13:57:32.170Z,1.98
2017-10-29T13:59:59.748Z,1.73
2017-10-29T14:02:27.324Z,1.70
2017-10-29T14:04:55.044Z,1.95
2017-10-29T14:07:23.387Z,2.12
2017-10-29T14:09:51.071Z,2.25
2017-10-29T14:12:19.437Z,1.83
2017-10-29T14:14:47.017Z,2.80
2017-10-29T14:17:15.389Z,2.42
2017-10-29T14:19:43.767Z,2.12
2017-10-29T14:22:12.111Z,3.12
2017-10-29T14:24:39.691Z,1.60
2017-10-29T14:27:08.074Z,3.17
2017-10-29T14:29:36.422Z,2.10
2017-10-29T14:32:04.119Z,2.30
2017-10-29T14:34:32.461Z,1.95
2017-10-29T14:37:00.100Z,2.35
2017-10-29T14:39:27.789Z,3.20
2017-10-29T14:41:55.370Z,2.85
2017-10-29T14:44:23.742Z,2.30
2017-10-29T14:46:52.173Z,2.30
2017-10-29T14:49:19.789Z,2.28
2017-10-29T14:51:48.132Z,3.60
2017-10-29T14:54:15.764Z,3.10
2017-10-29T14:56:43.345Z,2.97
2017-10-29T14:59:10.924Z,3.45
2017-10-29T15:01:38.536Z,3.40
2017-10-29T15:04:06.109Z,3.10
2017-10-29T15:06:33.681Z,2.60
2017-10-29T15:09:01.374Z,2.95
2017-10-29T15:11:29.749Z,2.95
2017-10-29T15:13:58.091Z,2.40
2017-10-29T15:16:25.742Z,2.00
2017-10-29T15:18:53.351Z,2.15
2017-10-29T15:21:21.721Z,2.72
2017-10-29T15:23:50.108Z,2.08
2017-10-29T15:26:18.462Z,2.35
2017-10-29T15:28:46.039Z,1.95
2017-10-29T15:31:14.405Z,1.52
2017-10-29T15:33:41.985Z,1.70
2017-10-29T15:36:09.630Z,2.12
2017-10-29T15:38:37.992Z,3.05
2017-10-29T15:41:05.676Z,1.90
2017-10-29T15:43:34.154Z,2.72
2017-10-29T15:46:02.498Z,1.85
2017-10-29T15:48:30.852Z,2.53
2017-10-29T15:50:58.459Z,1.98
2017-10-29T15:53:26.834Z,3.03
2017-10-29T15:55:55.218Z,3.45
2017-10-29T15:58:23.610Z,2.75
2017-10-29T16:00:51.190Z,2.45
2017-10-29T16:03:18.809Z,2.35
2017-10-29T16:05:47.187Z,3.12
2017-10-29T16:08:15.565Z,2.92
2017-10-29T16:10:43.914Z,2.40
2017-10-29T16:13:11.526Z,2.67
2017-10-29T16:15:39.110Z,3.90
2017-10-29T16:18:06.830Z,1.95
2017-10-29T16:20:35.174Z,1.55
2017-10-29T16:23:02.755Z,2.15
2017-10-29T16:25:31.142Z,1.85
2017-10-29T16:27:59.487Z,2.30
2017-10-29T16:30:27.834Z,3.17
2017-10-29T16:32:55.560Z,2.70
2017-10-29T16:35:23.933Z,2.45
2017-10-29T16:37:52.304Z,2.90
2017-10-29T16:40:20.678Z,2.55
2017-10-29T16:42:48.345Z,3.40
2017-10-29T16:45:16.722Z,2.87
2017-10-29T16:47:45.103Z,1.70
2017-10-29T16:50:13.473Z,2.22
2017-10-29T16:52:41.866Z,1.92
2017-10-29T16:55:10.287Z,1.52
2017-10-29T16:57:37.867Z,1.55
2017-10-29T17:00:06.818Z,1.50
2017-10-29T17:02:34.438Z,2.47
2017-10-29T17:05:02.813Z,2.03
2017-10-29T17:07:31.352Z,2.40
2017-10-29T17:09:59.150Z,1.83
2017-10-29T17:12:26.822Z,2.20
2017-10-29T17:14:55.201Z,1.85
2017-10-29T17:17:23.550Z,1.80
2017-10-29T17:19:51.238Z,2.97
2017-10-29T17:22:19.577Z,1.30
2017-10-29T17:24:47.155Z,2.33
2017-10-29T17:27:16.288Z,1.55
2017-10-29T17:29:43.866Z,1.70
2017-10-29T17:32:11.441Z,2.33
2017-10-29T17:34:39.061Z,2.33
2017-10-29T17:37:06.646Z,2.67
2017-10-29T17:39:34.270Z,2.60
2017-10-29T17:42:02.662Z,3.10
2017-10-29T17:44:30.242Z,3.72
2017-10-29T17:46:57.820Z,2.90
2017-10-29T17:49:25.571Z,2.90
2017-10-29T17:51:53.149Z,3.25
2017-10-29T17:54:20.734Z,2.53
2017-10-29T17:56:49.106Z,3.50
2017-10-29T17:59:16.693Z,2.60
2017-10-29T18:01:44.334Z,3.28
2017-10-29T18:04:12.782Z,3.15
2017-10-29T18:06:40.362Z,3.78
2017-10-29T18:09:07.933Z,2.80
2017-10-29T18:11:36.351Z,3.60
2017-10-29T18:14:03.934Z,4.30
2017-10-29T18:16:31.526Z,3.67
2017-10-29T18:18:59.939Z,4.60
2017-10-29T18:21:27.522Z,3.62
2017-10-29T18:23:55.098Z,4.80
2017-10-29T18:26:23.559Z,4.45
2017-10-29T18:28:51.142Z,3.30
2017-10-29T18:31:18.813Z,4.30
2017-10-29T18:33:46.418Z,4.47
2017-10-29T18:36:14.039Z,3.83
2017-10-29T18:38:42.401Z,3.70
2017-10-29T18:41:10.006Z,4.07
2017-10-29T18:43:37.586Z,4.15
2017-10-29T18:46:05.163Z,4.20
2017-10-29T18:48:34.318Z,3.20
2017-10-29T18:51:01.950Z,3.70
2017-10-29T18:53:30.322Z,3.55
2017-10-29T18:55:58.702Z,3.47
2017-10-29T18:58:27.081Z,2.80
2017-10-29T19:00:55.434Z,2.35
2017-10-29T19:03:23.115Z,2.33
2017-10-29T19:05:51.494Z,2.55
2017-10-29T19:08:19.838Z,2.37
2017-10-29T19:10:47.591Z,2.62
2017-10-29T19:13:15.170Z,2.30
2017-10-29T19:15:42.814Z,2.50
2017-10-29T19:18:10.386Z,2.95
2017-10-29T19:20:38.065Z,3.08
2017-10-29T19:23:06.482Z,2.00
2017-10-29T19:25:34.115Z,3.33
2017-10-29T19:28:02.490Z,3.15
2017-10-29T19:30:30.883Z,2.30
2017-10-29T19:32:58.466Z,3.35
2017-10-29T19:35:26.053Z,2.62
2017-10-29T19:37:53.743Z,1.95
2017-10-29T19:40:22.118Z,2.15
2017-10-29T19:42:50.497Z,2.65
2017-10-29T19:45:18.864Z,1.80
2017-10-29T19:47:46.529Z,3.05
2017-10-29T19:50:14.194Z,2.97
2017-10-29T19:52:42.672Z,2.80
2017-10-29T19:55:11.019Z,2.17
2017-10-29T19:57:38.605Z,3.08
2017-10-29T20:00:07.911Z,2.67
2017-10-29T20:02:36.263Z,2.20
2017-10-29T20:05:03.843Z,2.30
2017-10-29T20:07:32.329Z,2.30
2017-10-29T20:10:00.683Z,2.65
2017-10-29T20:12:28.364Z,2.42
2017-10-29T20:14:56.845Z,2.30
2017-10-29T20:17:25.214Z,2.85
2017-10-29T20:19:53.563Z,2.92
2017-10-29T20:22:21.251Z,3.15
2017-10-29T20:24:49.634Z,2.40
2017-10-29T20:27:18.014Z,2.90
2017-10-29T20:29:46.386Z,2.70
2017-10-29T20:32:14.729Z,2.40
2017-10-29T20:34:42.374Z,2.97
2017-10-29T20:37:09.950Z,2.87
2017-10-29T20:39:37.549Z,3.37
2017-10-29T20:42:06.010Z,1.95
2017-10-29T20:44:33.586Z,3.17
2017-10-29T20:47:02.008Z,2.20
2017-10-29T20:49:29.642Z,3.33
2017-10-29T20:51:57.222Z,2.67
2017-10-29T20:54:24.807Z,2.62
2017-10-29T20:56:52.438Z,3.15
2017-10-29T20:59:20.055Z,3.10
2017-10-29T21:01:48.434Z,2.72
2017-10-29T21:04:16.830Z,3.10
2017-10-29T21:06:44.474Z,2.60
2017-10-29T21:09:12.845Z,3.25
2017-10-29T21:11:41.278Z,4.30
2017-10-29T21:14:08.892Z,4.00
2017-10-29T21:16:37.270Z,2.12
2017-10-29T21:19:05.663Z,3.33
2017-10-29T21:21:33.238Z,2.80
2017-10-29T21:24:00.853Z,2.75
2017-10-29T21:26:29.342Z,2.90
2017-10-29T21:28:57.691Z,3.00
2017-10-29T21:31:25.375Z,6.25
2017-10-29T21:33:53.769Z,3.83
2017-10-29T21:36:21.342Z,3.55
2017-10-29T21:38:48.966Z,3.25
2017-10-29T21:41:17.330Z,3.67
2017-10-29T21:43:45.016Z,3.50
2017-10-29T21:46:13.438Z,3.80
2017-10-29T21:48:41.150Z,3.72
2017-10-29T21:51:09.522Z,3.00
2017-10-29T21:53:37.866Z,3.10
2017-10-29T21:56:05.531Z,3.67
2017-10-29T21:58:33.105Z,3.67
2017-10-29T22:01:00.785Z,3.37
2017-10-29T22:03:29.262Z,4.30
2017-10-29T22:05:57.610Z,3.87
2017-10-29T22:08:25.187Z,3.28
2017-10-29T22:10:52.790Z,4.15
2017-10-29T22:13:20.375Z,4.43
2017-10-29T22:15:48.074Z,3.58
2017-10-29T22:18:16.454Z,4.03
2017-10-29T22:20:44.794Z,2.55
2017-10-29T22:23:12.500Z,2.78
2017-10-29T22:25:40.920Z,3.35
2017-10-29T22:28:08.535Z,3.30
2017-10-29T22:30:36.910Z,4.25
2017-10-29T22:33:05.267Z,3.08
2017-10-29T22:35:32.848Z,3.72
2017-10-29T22:38:00.481Z,3.78
2017-10-29T22:40:28.062Z,4.03
2017-10-29T22:42:56.406Z,3.35
2017-10-29T22:45:24.106Z,3.15
2017-10-29T22:47:52.450Z,3.17
2017-10-29T22:50:20.025Z,4.97
2017-10-29T22:52:48.389Z,4.22
2017-10-29T22:55:16.071Z,3.53
2017-10-29T22:57:44.438Z,4.65
2017-10-29T23:00:12.029Z,3.78
2017-10-29T23:02:39.671Z,4.03
2017-10-29T23:05:09.851Z,2.95
2017-10-29T23:07:39.841Z,4.47
2017-10-29T23:10:08.254Z,3.70
2017-10-29T23:12:35.865Z,3.65
2017-10-29T23:15:03.503Z,3.95
2017-10-29T23:17:31.845Z,3.35
2017-10-29T23:19:59.451Z,3.55
2017-10-29T23:22:27.090Z,3.90
2017-10-29T23:24:55.586Z,3.08
2017-10-29T23:27:23.961Z,3.20
2017-10-29T23:29:52.308Z,3.92
