createdAt,value
2018-08-20T00:00:53.469Z,7.00
2018-08-20T00:03:22.216Z,6.80
2018-08-20T00:05:53.009Z,7.23
2018-08-20T00:08:21.944Z,7.20
2018-08-20T00:10:55.099Z,6.90
2018-08-20T00:13:24.077Z,6.60
2018-08-20T00:15:53.491Z,6.97
2018-08-20T00:18:27.252Z,7.10
2018-08-20T00:20:55.981Z,7.20
2018-08-20T00:23:25.139Z,7.50
2018-08-20T00:25:57.025Z,6.90
2018-08-20T00:28:25.893Z,7.07
2018-08-20T00:30:54.482Z,7.00
2018-08-20T00:33:23.366Z,7.00
2018-08-20T00:35:52.035Z,7.00
2018-08-20T00:38:20.979Z,7.10
2018-08-20T00:40:49.530Z,7.37
2018-08-20T00:43:18.110Z,7.13
2018-08-20T00:45:46.689Z,7.10
2018-08-20T00:48:15.846Z,6.60
2018-08-20T00:50:44.398Z,7.37
2018-08-20T00:53:12.961Z,7.23
2018-08-20T00:55:41.857Z,7.30
2018-08-20T00:58:10.413Z,6.93
2018-08-20T01:00:39.668Z,7.33
2018-08-20T01:03:08.406Z,7.40
2018-08-20T01:05:36.933Z,7.07
2018-08-20T01:08:05.581Z,7.47
2018-08-20T01:10:34.379Z,7.00
2018-08-20T01:13:03.615Z,7.17
2018-08-20T01:15:32.199Z,7.47
2018-08-20T01:18:01.613Z,7.43
2018-08-20T01:20:30.196Z,7.63
2018-08-20T01:22:58.763Z,6.73
2018-08-20T01:25:27.625Z,7.07
2018-08-20T01:27:56.462Z,7.67
2018-08-20T01:30:25.249Z,6.90
2018-08-20T01:33:01.145Z,6.60
2018-08-20T01:35:29.712Z,7.23
2018-08-20T01:37:58.262Z,6.97
2018-08-20T01:40:26.798Z,6.93
2018-08-20T01:42:55.347Z,7.37
2018-08-20T01:45:24.751Z,7.60
2018-08-20T01:47:53.610Z,7.10
2018-08-20T01:50:22.137Z,7.33
2018-08-20T01:52:50.938Z,6.80
2018-08-20T01:55:19.776Z,7.63
2018-08-20T01:57:48.387Z,7.27
2018-08-20T02:00:17.652Z,7.30
2018-08-20T02:02:51.906Z,6.47
2018-08-20T02:05:21.833Z,7.07
2018-08-20T02:07:50.878Z,7.37
2018-08-20T02:10:19.437Z,7.63
2018-08-20T02:12:47.986Z,7.37
2018-08-20T02:15:16.850Z,7.37
2018-08-20T02:17:45.692Z,7.53
2018-08-20T02:20:14.239Z,7.40
2018-08-20T02:22:42.780Z,6.90
2018-08-20T02:25:11.583Z,6.80
2018-08-20T02:27:40.776Z,7.43
2018-08-20T02:30:09.408Z,7.30
2018-08-20T02:32:38.418Z,7.27
2018-08-20T02:35:07.303Z,7.40
2018-08-20T02:37:41.372Z,7.10
2018-08-20T02:40:11.163Z,6.70
2018-08-20T02:42:39.764Z,7.27
2018-08-20T02:45:11.014Z,6.97
2018-08-20T02:47:40.548Z,6.93
2018-08-20T02:50:09.565Z,7.27
2018-08-20T02:52:38.140Z,6.80
2018-08-20T02:55:07.165Z,6.60
2018-08-20T02:57:35.712Z,6.90
2018-08-20T03:00:04.922Z,7.60
2018-08-20T03:02:33.510Z,8.03
2018-08-20T03:05:02.065Z,7.70
2018-08-20T03:07:30.672Z,7.83
2018-08-20T03:09:59.180Z,7.37
2018-08-20T03:12:28.742Z,7.87
2018-08-20T03:14:57.308Z,7.53
2018-08-20T03:17:26.224Z,7.70
2018-08-20T03:19:54.732Z,7.73
2018-08-20T03:22:23.282Z,8.20
2018-08-20T03:24:52.832Z,8.40
2018-08-20T03:27:21.399Z,7.70
2018-08-20T03:29:49.920Z,8.03
2018-08-20T03:32:18.444Z,7.40
2018-08-20T03:34:47.218Z,7.83
2018-08-20T03:37:16.705Z,7.83
2018-08-20T03:39:45.211Z,7.37
2018-08-20T03:42:13.729Z,7.30
2018-08-20T03:44:42.286Z,7.83
2018-08-20T03:47:11.293Z,6.97
2018-08-20T03:49:39.829Z,7.30
2018-08-20T03:52:08.362Z,8.17
2018-08-20T03:54:36.933Z,7.30
2018-08-20T03:57:05.888Z,7.77
2018-08-20T03:59:37.001Z,7.87
2018-08-20T04:02:07.165Z,8.93
2018-08-20T04:04:36.204Z,8.67
2018-08-20T04:07:05.796Z,8.00
2018-08-20T04:09:34.695Z,23.97
2018-08-20T04:12:04.092Z,7.53
2018-08-20T04:14:33.471Z,9.87
2018-08-20T04:17:02.054Z,12.57
2018-08-20T04:19:30.832Z,8.60
2018-08-20T04:21:59.766Z,10.87
2018-08-20T04:24:28.595Z,11.37
2018-08-20T04:26:57.399Z,15.87
2018-08-20T04:29:26.844Z,13.17
2018-08-20T04:31:55.712Z,10.50
2018-08-20T04:34:24.275Z,14.27
2018-08-20T04:36:53.893Z,8.90
2018-08-20T04:39:22.798Z,12.93
2018-08-20T04:41:51.326Z,33.87
2018-08-20T04:44:19.919Z,9.87
2018-08-20T04:46:48.442Z,9.23
2018-08-20T04:49:17.276Z,9.97
2018-08-20T04:51:45.839Z,12.60
2018-08-20T04:54:14.404Z,8.13
2018-08-20T04:56:42.982Z,12.87
2018-08-20T04:59:11.599Z,11.27
2018-08-20T05:01:40.133Z,10.73
2018-08-20T05:04:08.942Z,9.03
2018-08-20T05:06:37.470Z,12.60
2018-08-20T05:09:08.024Z,10.50
2018-08-20T05:11:36.601Z,28.43
2018-08-20T05:14:05.214Z,12.13
2018-08-20T05:16:33.767Z,9.20
2018-08-20T05:19:03.423Z,11.20
2018-08-20T05:21:31.925Z,9.10
2018-08-20T05:24:00.487Z,8.90
2018-08-20T05:26:29.009Z,9.40
2018-08-20T05:28:57.624Z,8.90
2018-08-20T05:31:26.177Z,9.47
2018-08-20T05:33:55.221Z,10.63
2018-08-20T05:36:24.297Z,11.43
2018-08-20T05:38:53.207Z,9.13
2018-08-20T05:41:22.460Z,9.20
2018-08-20T05:43:51.020Z,8.90
2018-08-20T05:46:19.579Z,10.03
2018-08-20T05:48:48.109Z,10.33
2018-08-20T05:51:16.636Z,10.90
2018-08-20T05:53:45.509Z,9.33
2018-08-20T05:56:14.075Z,9.23
2018-08-20T05:58:42.607Z,22.13
2018-08-20T06:01:11.470Z,11.67
2018-08-20T06:03:40.306Z,9.20
2018-08-20T06:06:08.914Z,11.33
2018-08-20T06:08:37.453Z,14.47
2018-08-20T06:11:06.075Z,21.67
2018-08-20T06:13:35.005Z,9.87
2018-08-20T06:16:04.785Z,10.00
2018-08-20T06:18:33.610Z,8.73
2018-08-20T06:21:02.210Z,8.97
2018-08-20T06:23:30.791Z,8.90
2018-08-20T06:25:59.392Z,10.13
2018-08-20T06:28:28.231Z,10.60
2018-08-20T06:30:56.802Z,15.40
2018-08-20T06:33:25.695Z,22.13
2018-08-20T06:35:54.270Z,57.83
2018-08-20T06:38:23.105Z,18.03
2018-08-20T06:40:52.045Z,13.47
2018-08-20T06:43:20.887Z,11.17
2018-08-20T06:45:49.432Z,25.83
2018-08-20T06:48:17.970Z,13.70
2018-08-20T06:50:47.207Z,14.50
2018-08-20T06:53:16.109Z,16.37
2018-08-20T06:55:44.696Z,36.03
2018-08-20T06:58:13.224Z,20.37
2018-08-20T07:00:44.928Z,17.93
2018-08-20T07:03:13.570Z,12.47
2018-08-20T07:05:42.132Z,11.17
2018-08-20T07:08:10.689Z,10.93
2018-08-20T07:10:46.230Z,12.10
2018-08-20T07:13:25.656Z,10.50
2018-08-20T07:15:54.604Z,9.93
2018-08-20T07:18:23.444Z,9.47
2018-08-20T07:20:52.073Z,9.27
2018-08-20T07:23:21.008Z,9.33
2018-08-20T07:25:49.610Z,8.83
2018-08-20T07:28:18.193Z,8.77
2018-08-20T07:30:46.890Z,8.93
2018-08-20T07:33:16.888Z,8.97
2018-08-20T07:35:45.641Z,8.33
2018-08-20T07:38:14.619Z,8.47
2018-08-20T07:40:43.236Z,8.67
2018-08-20T07:43:11.799Z,8.70
2018-08-20T07:45:49.096Z,8.53
2018-08-20T07:48:25.204Z,9.60
2018-08-20T07:51:02.943Z,11.73
2018-08-20T07:53:43.237Z,9.83
2018-08-20T07:56:30.151Z,10.10
2018-08-20T07:59:08.795Z,10.17
2018-08-20T08:01:47.959Z,11.30
2018-08-20T08:04:29.440Z,14.97
2018-08-20T08:07:03.718Z,12.80
2018-08-20T08:09:33.962Z,12.67
2018-08-20T08:12:05.068Z,14.53
2018-08-20T08:14:35.001Z,13.83
2018-08-20T08:17:08.740Z,13.63
2018-08-20T08:19:39.075Z,12.47
2018-08-20T08:22:08.306Z,16.03
2018-08-20T08:24:41.481Z,17.53
2018-08-20T08:27:10.158Z,17.10
2018-08-20T08:29:38.701Z,16.67
2018-08-20T08:32:07.509Z,17.20
2018-08-20T08:34:37.228Z,17.13
2018-08-20T08:37:05.936Z,17.97
2018-08-20T08:39:34.851Z,18.77
2018-08-20T08:42:03.405Z,18.27
2018-08-20T08:44:31.974Z,18.20
2018-08-20T08:47:00.565Z,18.17
2018-08-20T08:49:29.138Z,17.40
2018-08-20T08:52:05.163Z,17.77
2018-08-20T08:54:36.629Z,17.40
2018-08-20T08:57:10.776Z,18.73
2018-08-20T08:59:39.429Z,18.40
2018-08-20T09:02:08.927Z,18.07
2018-08-20T09:04:37.459Z,17.40
2018-08-20T09:07:06.200Z,16.80
2018-08-20T09:09:37.705Z,15.43
2018-08-20T09:12:09.478Z,16.00
2018-08-20T09:14:41.197Z,13.80
2018-08-20T09:17:14.214Z,12.17
2018-08-20T09:19:42.835Z,8.77
2018-08-20T09:22:11.734Z,9.43
2018-08-20T09:24:40.301Z,11.27
2018-08-20T09:27:08.832Z,11.00
2018-08-20T09:29:37.365Z,10.53
2018-08-20T09:32:05.950Z,11.37
2018-08-20T09:34:34.812Z,11.30
2018-08-20T09:37:03.658Z,11.03
2018-08-20T09:39:32.197Z,10.60
2018-08-20T09:42:01.090Z,10.07
2018-08-20T09:44:29.993Z,10.27
2018-08-20T09:46:59.581Z,9.87
2018-08-20T09:49:32.302Z,9.77
2018-08-20T09:52:02.488Z,9.37
2018-08-20T09:54:32.143Z,9.43
2018-08-20T09:57:00.723Z,9.17
2018-08-20T09:59:30.049Z,10.13
2018-08-20T10:01:58.628Z,10.10
2018-08-20T10:04:27.534Z,10.13
2018-08-20T10:06:56.113Z,9.27
2018-08-20T10:09:24.650Z,8.83
2018-08-20T10:11:53.192Z,9.13
2018-08-20T10:14:21.730Z,8.60
2018-08-20T10:16:50.628Z,8.73
2018-08-20T10:19:21.095Z,8.47
2018-08-20T10:21:51.823Z,9.57
2018-08-20T10:24:20.395Z,8.30
2018-08-20T10:26:49.648Z,9.33
2018-08-20T10:29:18.207Z,8.90
2018-08-20T10:31:46.776Z,8.73
2018-08-20T10:34:15.319Z,9.23
2018-08-20T10:36:43.888Z,9.10
2018-08-20T10:39:13.118Z,8.77
2018-08-20T10:41:42.310Z,8.67
2018-08-20T10:44:11.070Z,9.60
2018-08-20T10:46:40.249Z,8.73
2018-08-20T10:49:09.146Z,8.20
2018-08-20T10:51:37.720Z,9.37
2018-08-20T10:54:06.224Z,8.80
2018-08-20T10:56:36.186Z,7.73
2018-08-20T10:59:04.937Z,8.83
2018-08-20T11:01:33.519Z,9.30
2018-08-20T11:04:04.105Z,8.37
2018-08-20T11:06:33.329Z,14.93
2018-08-20T11:09:01.864Z,9.03
2018-08-20T11:11:33.327Z,9.37
2018-08-20T11:14:03.803Z,8.50
2018-08-20T11:16:32.459Z,7.87
2018-08-20T11:19:05.318Z,7.50
2018-08-20T11:21:39.729Z,8.80
2018-08-20T11:24:13.535Z,8.43
2018-08-20T11:26:49.848Z,8.97
2018-08-20T11:29:19.207Z,8.67
2018-08-20T11:31:47.988Z,8.33
2018-08-20T11:34:16.714Z,7.97
2018-08-20T11:36:45.988Z,7.50
2018-08-20T11:39:14.443Z,7.53
2018-08-20T11:41:42.993Z,7.30
2018-08-20T11:44:11.513Z,7.83
2018-08-20T11:46:40.021Z,7.60
2018-08-20T11:49:09.314Z,7.37
2018-08-20T11:51:45.299Z,7.17
2018-08-20T11:54:13.912Z,6.47
2018-08-20T11:56:42.940Z,6.43
2018-08-20T11:59:11.504Z,6.93
2018-08-20T12:01:41.712Z,6.37
2018-08-20T12:04:18.672Z,5.77
2018-08-20T12:06:52.313Z,5.70
2018-08-20T12:09:26.990Z,5.90
2018-08-20T12:11:55.604Z,5.70
2018-08-20T12:14:25.313Z,5.50
2018-08-20T12:16:54.561Z,5.77
2018-08-20T12:19:23.099Z,5.20
2018-08-20T12:21:51.628Z,6.07
2018-08-20T12:24:20.186Z,5.70
2018-08-20T12:26:48.714Z,5.33
2018-08-20T12:29:19.532Z,5.83
2018-08-20T12:31:48.090Z,5.03
2018-08-20T12:34:16.653Z,4.50
2018-08-20T12:36:45.118Z,4.83
2018-08-20T12:39:13.893Z,6.43
2018-08-20T12:41:42.823Z,6.00
2018-08-20T12:44:11.372Z,5.27
2018-08-20T12:46:39.889Z,4.80
2018-08-20T12:49:12.501Z,4.50
2018-08-20T12:51:41.578Z,4.40
2018-08-20T12:54:10.122Z,3.80
2018-08-20T12:56:39.185Z,3.80
2018-08-20T12:59:07.753Z,3.43
2018-08-20T13:01:37.138Z,3.73
2018-08-20T13:04:05.948Z,3.33
2018-08-20T13:06:34.822Z,3.40
2018-08-20T13:09:11.911Z,3.90
2018-08-20T13:11:47.447Z,3.50
2018-08-20T13:14:18.679Z,3.70
2018-08-20T13:16:48.070Z,3.53
2018-08-20T13:19:16.635Z,3.93
2018-08-20T13:21:47.106Z,4.10
2018-08-20T13:24:15.742Z,4.07
2018-08-20T13:26:44.558Z,4.30
2018-08-20T13:29:13.178Z,4.70
2018-08-20T13:31:41.704Z,4.77
2018-08-20T13:34:10.249Z,4.50
2018-08-20T13:36:39.145Z,5.30
2018-08-20T13:39:08.611Z,4.47
2018-08-20T13:41:37.617Z,4.60
2018-08-20T13:44:06.592Z,5.00
2018-08-20T13:46:35.033Z,5.20
2018-08-20T13:49:04.046Z,5.30
2018-08-20T13:51:33.930Z,5.13
2018-08-20T13:54:08.048Z,5.70
2018-08-20T13:56:38.691Z,5.90
2018-08-20T14:04:00.135Z,5.70
2018-08-20T14:06:31.417Z,5.67
2018-08-20T14:09:02.376Z,6.00
2018-08-20T14:11:30.922Z,5.23
2018-08-20T14:14:00.218Z,5.10
2018-08-20T14:16:28.768Z,6.27
2018-08-20T14:18:57.331Z,6.00
2018-08-20T14:21:26.151Z,6.90
2018-08-20T14:23:56.850Z,11.33
2018-08-20T14:26:26.657Z,7.27
2018-08-20T14:29:11.142Z,7.37
2018-08-20T14:31:46.259Z,9.50
2018-08-20T14:34:16.669Z,7.90
2018-08-20T14:36:45.593Z,8.07
2018-08-20T14:39:14.302Z,7.63
2018-08-20T14:41:42.911Z,7.97
2018-08-20T14:44:11.493Z,7.70
2018-08-20T14:46:40.021Z,7.50
2018-08-20T14:49:09.348Z,7.83
2018-08-20T14:51:37.879Z,7.20
2018-08-20T14:54:06.802Z,6.97
2018-08-20T14:56:51.192Z,7.20
2018-08-20T14:59:24.405Z,6.83
2018-08-20T15:01:59.806Z,5.93
2018-08-20T15:04:35.880Z,5.90
2018-08-20T15:07:07.420Z,6.53
2018-08-20T15:09:36.689Z,5.47
2018-08-20T15:12:05.502Z,6.27
2018-08-20T15:14:34.338Z,5.70
2018-08-20T15:17:02.890Z,6.13
2018-08-20T15:19:32.123Z,6.50
2018-08-20T15:22:01.020Z,6.70
2018-08-20T15:24:31.296Z,6.30
2018-08-20T15:26:59.913Z,6.50
2018-08-20T15:29:28.840Z,6.13
2018-08-20T15:31:57.354Z,5.90
2018-08-20T15:34:26.201Z,5.47
2018-08-20T15:36:56.547Z,6.20
2018-08-20T15:39:25.846Z,7.17
2018-08-20T15:41:55.289Z,5.50
2018-08-20T15:44:25.582Z,5.57
2018-08-20T15:46:54.230Z,5.97
2018-08-20T15:49:23.146Z,5.80
2018-08-20T15:51:52.943Z,6.73
2018-08-20T15:54:21.512Z,5.03
2018-08-20T15:56:50.377Z,4.70
2018-08-20T15:59:20.674Z,5.30
2018-08-20T16:01:51.761Z,4.57
2018-08-20T16:04:20.310Z,5.07
2018-08-20T16:06:49.133Z,5.53
2018-08-20T16:09:17.697Z,5.40
2018-08-20T16:11:46.531Z,5.50
2018-08-20T16:14:22.049Z,5.07
2018-08-20T16:16:54.143Z,5.10
2018-08-20T16:19:27.678Z,4.60
2018-08-20T16:21:59.989Z,4.60
2018-08-20T16:24:30.966Z,4.53
2018-08-20T16:27:04.090Z,4.70
2018-08-20T16:29:36.927Z,4.83
2018-08-20T16:32:08.318Z,5.00
2018-08-20T16:34:40.748Z,5.40
2018-08-20T16:37:11.051Z,5.07
2018-08-20T16:39:41.742Z,5.30
2018-08-20T16:42:11.721Z,5.33
2018-08-20T16:44:41.824Z,5.30
2018-08-20T16:47:11.760Z,5.20
2018-08-20T16:49:42.041Z,5.70
2018-08-20T16:52:12.925Z,5.20
2018-08-20T16:54:41.522Z,5.20
2018-08-20T16:57:10.065Z,4.70
2018-08-20T16:59:38.644Z,4.20
2018-08-20T17:02:10.820Z,4.60
2018-08-20T17:04:41.789Z,4.67
2018-08-20T17:07:15.023Z,4.80
2018-08-20T17:09:52.279Z,4.90
2018-08-20T17:14:57.393Z,5.00
2018-08-20T17:17:25.891Z,4.30
2018-08-20T17:19:55.964Z,5.07
2018-08-20T17:22:24.717Z,4.87
2018-08-20T17:24:56.739Z,4.53
2018-08-20T17:27:25.299Z,4.97
2018-08-20T17:29:54.746Z,4.73
2018-08-20T17:32:23.347Z,4.20
2018-08-20T17:34:52.243Z,4.60
2018-08-20T17:37:20.798Z,4.13
2018-08-20T17:40:09.803Z,4.70
2018-08-20T17:42:38.412Z,4.10
2018-08-20T17:45:08.652Z,4.30
2018-08-20T17:47:40.012Z,4.23
2018-08-20T17:50:22.981Z,3.80
2018-08-20T17:52:52.190Z,4.13
2018-08-20T17:55:21.133Z,4.00
2018-08-20T17:57:49.690Z,3.70
2018-08-20T18:00:29.793Z,3.57
2018-08-20T18:02:58.362Z,3.30
2018-08-20T18:05:27.468Z,3.60
2018-08-20T18:07:56.024Z,3.50
2018-08-20T18:10:25.611Z,3.60
2018-08-20T18:12:55.090Z,3.60
2018-08-20T18:15:23.695Z,3.30
2018-08-20T18:17:52.453Z,3.43
2018-08-20T18:20:21.041Z,3.60
2018-08-20T18:22:49.577Z,3.13
2018-08-20T18:25:18.161Z,3.30
2018-08-20T18:27:46.742Z,3.33
2018-08-20T18:30:17.220Z,3.37
2018-08-20T18:32:46.179Z,3.30
2018-08-20T18:35:21.349Z,2.93
2018-08-20T18:37:51.869Z,3.00
2018-08-20T18:40:20.501Z,2.90
2018-08-20T18:42:49.313Z,2.97
2018-08-20T18:45:17.891Z,2.80
2018-08-20T18:47:46.437Z,2.50
2018-08-20T18:50:15.052Z,2.60
2018-08-20T18:52:45.495Z,2.30
2018-08-20T18:55:14.101Z,2.43
2018-08-20T18:57:42.746Z,2.10
2018-08-20T19:00:13.016Z,2.20
2018-08-20T19:02:48.470Z,2.47
2018-08-20T19:05:18.654Z,2.20
2018-08-20T19:07:47.385Z,2.20
2018-08-20T19:10:30.191Z,2.30
2018-08-20T19:12:59.464Z,2.10
2018-08-20T19:15:50.165Z,2.07
2018-08-20T19:18:24.002Z,1.87
2018-08-20T19:20:52.544Z,2.27
2018-08-20T19:23:25.402Z,2.03
2018-08-20T19:25:54.568Z,2.20
2018-08-20T19:28:24.513Z,2.20
2018-08-20T19:30:54.727Z,2.10
2018-08-20T19:33:25.757Z,1.90
2018-08-20T19:35:55.101Z,2.10
2018-08-20T19:38:24.222Z,2.37
2018-08-20T19:41:03.217Z,2.40
2018-08-20T19:43:45.059Z,2.60
2018-08-20T19:46:13.945Z,2.50
2018-08-20T19:48:42.582Z,2.00
2018-08-20T19:51:11.316Z,2.70
2018-08-20T19:53:40.482Z,2.87
2018-08-20T19:56:13.812Z,2.90
2018-08-20T19:58:44.093Z,3.07
2018-08-20T20:01:15.989Z,2.90
2018-08-20T20:03:49.049Z,2.77
2018-08-20T20:06:17.896Z,3.60
2018-08-20T20:08:47.389Z,3.30
2018-08-20T20:11:23.317Z,3.57
2018-08-20T20:13:56.270Z,3.03
2018-08-20T20:16:25.608Z,3.43
2018-08-20T20:18:54.342Z,3.37
2018-08-20T20:21:23.286Z,3.43
2018-08-20T20:23:52.152Z,3.37
2018-08-20T20:26:20.762Z,3.53
2018-08-20T20:28:50.668Z,3.30
2018-08-20T20:31:19.213Z,3.20
2018-08-20T20:33:47.798Z,3.70
2018-08-20T20:36:21.337Z,3.77
2018-08-20T20:38:49.966Z,3.83
2018-08-20T20:41:18.897Z,3.97
2018-08-20T20:43:47.495Z,3.93
2018-08-20T20:46:16.133Z,4.70
2018-08-20T20:48:44.742Z,4.43
2018-08-20T20:51:13.303Z,3.80
2018-08-20T20:53:41.913Z,4.57
2018-08-20T20:56:10.492Z,4.57
2018-08-20T20:58:39.908Z,5.27
2018-08-20T21:01:10.218Z,4.60
2018-08-20T21:05:09.487Z,6.93
2018-08-20T21:07:38.180Z,4.97
2018-08-20T21:10:07.317Z,6.17
2018-08-20T21:12:37.350Z,7.33
2018-08-20T21:15:07.538Z,7.40
2018-08-20T21:17:36.837Z,4.73
2018-08-20T21:20:06.727Z,23.40
2018-08-20T21:22:37.377Z,5.63
2018-08-20T21:25:07.794Z,5.50
2018-08-20T21:27:36.642Z,5.10
2018-08-20T21:30:05.546Z,6.10
2018-08-20T21:32:34.549Z,13.70
2018-08-20T21:35:08.212Z,11.70
2018-08-20T21:37:37.935Z,12.30
2018-08-20T21:40:06.790Z,10.27
2018-08-20T21:42:40.530Z,4.90
2018-08-20T21:45:11.831Z,9.30
2018-08-20T21:47:41.068Z,5.37
2018-08-20T21:50:10.608Z,4.97
2018-08-20T21:52:39.313Z,5.40
2018-08-20T21:55:07.904Z,6.57
2018-08-20T21:57:37.416Z,94.07
2018-08-20T22:00:14.106Z,105.63
2018-08-20T22:02:46.716Z,15.97
2018-08-20T22:05:15.612Z,5.57
2018-08-20T22:07:44.157Z,4.77
2018-08-20T22:10:12.804Z,5.00
2018-08-20T22:12:41.517Z,5.67
2018-08-20T22:15:10.138Z,4.90
2018-08-20T22:17:42.937Z,6.80
2018-08-20T22:20:11.575Z,4.63
2018-08-20T22:22:40.599Z,5.00
2018-08-20T22:25:11.638Z,5.07
2018-08-20T22:27:47.218Z,4.90
2018-08-20T22:30:15.884Z,5.30
2018-08-20T22:32:45.488Z,4.93
2018-08-20T22:35:28.604Z,4.50
2018-08-20T22:37:57.643Z,5.13
2018-08-20T22:40:26.289Z,5.17
2018-08-20T22:42:57.454Z,4.57
2018-08-20T22:45:26.504Z,4.33
2018-08-20T22:47:55.077Z,5.00
2018-08-20T22:50:24.016Z,4.83
2018-08-20T22:52:53.100Z,4.50
2018-08-20T22:55:22.487Z,5.20
2018-08-20T22:58:03.888Z,4.97
2018-08-20T23:00:32.456Z,4.77
2018-08-20T23:03:01.014Z,4.57
2018-08-20T23:05:30.625Z,4.63
2018-08-20T23:08:04.871Z,5.23
2018-08-20T23:10:33.478Z,5.03
2018-08-20T23:13:02.072Z,4.77
2018-08-20T23:15:30.945Z,5.13
2018-08-20T23:18:00.337Z,5.03
2018-08-20T23:20:31.969Z,5.03
2018-08-20T23:23:00.850Z,5.00
2018-08-20T23:25:30.182Z,5.07
2018-08-20T23:27:58.743Z,4.67
2018-08-20T23:30:27.310Z,4.50
2018-08-20T23:32:55.861Z,4.53
2018-08-20T23:35:24.538Z,4.47
2018-08-20T23:37:59.456Z,4.70
2018-08-20T23:40:28.286Z,4.40
2018-08-20T23:42:56.849Z,4.57
2018-08-20T23:45:25.396Z,4.97
2018-08-20T23:47:53.922Z,5.27
2018-08-20T23:50:22.814Z,4.83
2018-08-20T23:52:51.370Z,5.03
2018-08-20T23:55:20.229Z,5.07
2018-08-20T23:57:48.742Z,5.13
