createdAt,value
2018-07-21T00:00:04.012Z,61.14
2018-07-21T00:01:03.983Z,60.53
2018-07-21T00:02:04.003Z,61.54
2018-07-21T00:03:03.980Z,61.64
2018-07-21T00:04:03.953Z,61.84
2018-07-21T00:05:03.994Z,61.44
2018-07-21T00:06:03.965Z,62.17
2018-07-21T00:07:03.931Z,61.54
2018-07-21T00:08:03.898Z,61.44
2018-07-21T00:09:03.919Z,61.17
2018-07-21T00:10:03.851Z,61.24
2018-07-21T00:11:03.956Z,61.77
2018-07-21T00:12:03.867Z,61.57
2018-07-21T00:13:03.832Z,60.84
2018-07-21T00:14:03.874Z,61.07
2018-07-21T00:15:03.831Z,60.74
2018-07-21T00:16:03.812Z,60.64
2018-07-21T00:17:03.768Z,60.33
2018-07-21T00:18:03.759Z,60.74
2018-07-21T00:19:03.751Z,61.44
2018-07-21T00:20:03.735Z,61.54
2018-07-21T00:21:03.760Z,61.74
2018-07-21T00:22:03.719Z,61.84
2018-07-21T00:23:03.744Z,60.27
2018-07-21T00:24:03.725Z,61.04
2018-07-21T00:25:03.707Z,61.84
2018-07-21T00:26:03.694Z,61.77
2018-07-21T00:27:03.685Z,61.44
2018-07-21T00:28:03.654Z,61.67
2018-07-21T00:29:03.646Z,61.97
2018-07-21T00:30:03.640Z,61.57
2018-07-21T00:31:03.663Z,61.87
2018-07-21T00:32:03.605Z,62.07
2018-07-21T00:33:03.588Z,62.04
2018-07-21T00:34:03.585Z,62.37
2018-07-21T00:35:03.588Z,62.67
2018-07-21T00:36:03.600Z,63.17
2018-07-21T00:37:03.560Z,62.07
2018-07-21T00:38:03.549Z,62.27
2018-07-21T00:39:03.518Z,62.20
2018-07-21T00:40:03.508Z,62.27
2018-07-21T00:41:03.519Z,62.07
2018-07-21T00:42:03.518Z,62.17
2018-07-21T00:43:03.473Z,62.07
2018-07-21T00:44:03.461Z,61.77
2018-07-21T00:45:03.465Z,61.67
2018-07-21T00:46:03.457Z,61.77
2018-07-21T00:47:03.422Z,61.77
2018-07-21T00:48:03.413Z,61.27
2018-07-21T00:49:03.403Z,62.27
2018-07-21T00:50:03.393Z,61.57
2018-07-21T00:51:03.397Z,61.47
2018-07-21T00:52:03.365Z,62.37
2018-07-21T00:53:03.362Z,61.24
2018-07-21T00:54:03.345Z,61.47
2018-07-21T00:55:03.331Z,60.86
2018-07-21T00:56:03.349Z,60.97
2018-07-21T00:57:03.306Z,60.64
2018-07-21T00:58:03.298Z,60.57
2018-07-21T00:59:03.288Z,61.64
2018-07-21T01:00:03.273Z,61.64
2018-07-21T01:01:03.281Z,60.97
2018-07-21T01:02:03.251Z,59.94
2018-07-21T01:03:03.240Z,60.44
2018-07-21T01:04:03.222Z,61.04
2018-07-21T01:05:03.220Z,61.04
2018-07-21T01:06:03.224Z,61.14
2018-07-21T01:07:03.196Z,59.86
2018-07-21T01:08:03.178Z,60.53
2018-07-21T01:09:03.170Z,60.84
2018-07-21T01:10:03.154Z,61.54
2018-07-21T01:11:03.172Z,62.04
2018-07-21T01:12:03.131Z,61.97
2018-07-21T01:13:03.122Z,62.77
2018-07-21T01:14:03.114Z,63.57
2018-07-21T01:15:03.100Z,63.78
2018-07-21T01:16:03.109Z,63.47
2018-07-21T01:17:03.080Z,63.37
2018-07-21T01:18:03.058Z,63.31
2018-07-21T01:19:03.055Z,62.90
2018-07-21T01:20:03.044Z,62.30
2018-07-21T01:21:03.046Z,61.77
2018-07-21T01:22:03.020Z,62.00
2018-07-21T01:23:03.000Z,62.50
2018-07-21T01:24:02.993Z,63.50
2018-07-21T01:25:02.979Z,63.90
2018-07-21T01:26:02.994Z,63.70
2018-07-21T01:27:02.956Z,63.81
2018-07-21T01:28:02.947Z,63.81
2018-07-21T01:29:02.933Z,64.40
2018-07-21T01:30:02.925Z,63.93
2018-07-21T01:31:02.935Z,64.71
2018-07-21T01:32:02.898Z,64.04
2018-07-21T01:33:02.884Z,64.24
2018-07-21T01:34:02.880Z,63.93
2018-07-21T01:35:02.866Z,64.43
2018-07-21T01:36:02.884Z,64.43
2018-07-21T01:37:02.839Z,63.73
2018-07-21T01:38:02.824Z,64.04
2018-07-21T01:39:02.821Z,63.93
2018-07-21T01:40:02.809Z,64.24
2018-07-21T01:41:02.820Z,64.43
2018-07-21T01:42:02.781Z,64.34
2018-07-21T01:43:02.773Z,64.43
2018-07-21T01:44:02.760Z,64.14
2018-07-21T01:45:02.744Z,64.14
2018-07-21T01:46:02.764Z,64.47
2018-07-21T01:47:02.721Z,64.34
2018-07-21T01:48:02.716Z,64.07
2018-07-21T01:49:02.702Z,64.37
2018-07-21T01:50:02.688Z,64.64
2018-07-21T01:51:02.704Z,64.74
2018-07-21T01:52:02.660Z,64.24
2018-07-21T01:53:02.658Z,65.34
2018-07-21T01:54:02.639Z,64.97
2018-07-21T01:55:02.634Z,64.77
2018-07-21T01:56:02.616Z,64.87
2018-07-21T01:57:02.634Z,65.47
2018-07-21T01:58:02.592Z,65.47
2018-07-21T01:59:02.584Z,65.37
2018-07-21T02:00:02.574Z,65.37
2018-07-21T02:01:02.560Z,65.37
2018-07-21T02:02:02.585Z,65.47
2018-07-21T02:03:02.539Z,65.47
2018-07-21T02:04:02.526Z,65.20
2018-07-21T02:05:02.520Z,65.30
2018-07-21T02:06:02.496Z,65.30
2018-07-21T02:07:02.494Z,65.20
2018-07-21T02:08:02.501Z,65.20
2018-07-21T02:09:02.470Z,65.60
2018-07-21T02:10:02.454Z,65.70
2018-07-21T02:11:02.444Z,65.91
2018-07-21T02:12:02.427Z,66.00
2018-07-21T02:13:02.448Z,65.70
2018-07-21T02:14:02.403Z,65.91
2018-07-21T02:15:02.400Z,65.60
2018-07-21T02:16:02.381Z,65.80
2018-07-21T02:17:02.376Z,66.14
2018-07-21T02:18:02.390Z,66.14
2018-07-21T02:19:02.353Z,66.14
2018-07-21T02:20:02.342Z,66.24
2018-07-21T02:21:02.326Z,66.24
2018-07-21T02:22:02.314Z,66.24
2018-07-21T02:23:02.329Z,66.24
2018-07-21T02:24:02.330Z,66.54
2018-07-21T02:25:02.283Z,66.54
2018-07-21T02:26:02.268Z,66.34
2018-07-21T02:27:02.287Z,66.14
2018-07-21T02:28:02.278Z,66.54
2018-07-21T02:29:02.227Z,66.44
2018-07-21T02:30:02.219Z,66.44
2018-07-21T02:31:02.212Z,66.54
2018-07-21T02:32:02.195Z,66.34
2018-07-21T02:33:02.190Z,66.34
2018-07-21T02:34:02.197Z,66.44
2018-07-21T02:35:02.157Z,66.54
2018-07-21T02:36:02.146Z,66.74
2018-07-21T02:37:02.138Z,66.64
2018-07-21T02:38:02.153Z,66.74
2018-07-21T02:39:02.144Z,66.84
2018-07-21T02:40:02.103Z,66.74
2018-07-21T02:41:02.106Z,66.64
2018-07-21T02:42:02.084Z,67.04
2018-07-21T02:43:02.067Z,67.07
2018-07-21T02:44:02.081Z,67.04
2018-07-21T02:45:02.045Z,66.94
2018-07-21T02:46:02.029Z,67.18
2018-07-21T02:47:02.028Z,66.94
2018-07-21T02:48:02.008Z,66.84
2018-07-21T02:49:02.035Z,67.07
2018-07-21T02:50:01.982Z,67.07
2018-07-21T02:51:01.979Z,67.38
2018-07-21T02:52:01.962Z,67.18
2018-07-21T02:53:01.947Z,67.18
2018-07-21T02:54:01.941Z,67.27
2018-07-21T02:55:01.961Z,67.18
2018-07-21T02:56:01.912Z,67.47
2018-07-21T02:57:01.910Z,67.47
2018-07-21T02:58:01.897Z,67.47
2018-07-21T02:59:01.882Z,67.27
2018-07-21T03:00:01.893Z,67.47
2018-07-21T03:01:01.861Z,67.47
2018-07-21T03:02:01.853Z,67.51
2018-07-21T03:03:01.879Z,67.38
2018-07-21T03:04:01.830Z,67.51
2018-07-21T03:05:01.836Z,67.58
2018-07-21T03:06:01.807Z,67.47
2018-07-21T03:07:01.787Z,68.01
2018-07-21T03:08:01.781Z,67.71
2018-07-21T03:09:01.767Z,67.91
2018-07-21T03:10:01.805Z,67.91
2018-07-21T03:11:01.745Z,67.71
2018-07-21T03:12:01.737Z,67.41
2018-07-21T03:13:01.723Z,67.91
2018-07-21T03:14:01.709Z,67.81
2018-07-21T03:15:01.723Z,68.04
2018-07-21T03:16:01.683Z,67.84
2018-07-21T03:17:01.683Z,67.94
2018-07-21T03:18:01.664Z,68.35
2018-07-21T03:19:01.667Z,68.35
2018-07-21T03:20:01.667Z,68.55
2018-07-21T03:21:01.628Z,68.55
2018-07-21T03:22:01.621Z,68.35
2018-07-21T03:23:01.606Z,68.15
2018-07-21T03:24:01.601Z,68.35
2018-07-21T03:25:01.610Z,68.24
2018-07-21T03:26:01.578Z,68.44
2018-07-21T03:27:01.557Z,69.45
2018-07-21T03:28:01.552Z,69.35
2018-07-21T03:29:01.538Z,69.35
2018-07-21T03:30:01.548Z,69.29
2018-07-21T03:31:01.534Z,69.35
2018-07-21T03:32:01.509Z,70.09
2018-07-21T03:33:01.496Z,69.38
2018-07-21T03:34:01.488Z,69.59
2018-07-21T03:35:01.500Z,69.29
2018-07-21T03:36:01.465Z,69.69
2018-07-21T03:37:01.446Z,70.09
2018-07-21T03:38:01.442Z,70.50
2018-07-21T03:39:01.421Z,69.99
2018-07-21T03:40:01.411Z,70.09
2018-07-21T03:41:01.432Z,70.12
2018-07-21T03:42:01.392Z,70.29
2018-07-21T03:43:01.379Z,70.62
2018-07-21T03:44:01.375Z,70.73
2018-07-21T03:45:01.353Z,71.03
2018-07-21T03:46:01.369Z,70.62
2018-07-21T03:47:01.337Z,70.62
2018-07-21T03:48:01.321Z,71.03
2018-07-21T03:49:01.322Z,71.03
2018-07-21T03:50:01.335Z,71.03
2018-07-21T03:51:01.291Z,71.33
2018-07-21T03:52:01.273Z,71.13
2018-07-21T03:53:01.271Z,71.06
2018-07-21T03:54:01.252Z,70.83
2018-07-21T03:55:01.301Z,71.06
2018-07-21T03:56:01.262Z,71.33
2018-07-21T03:57:01.219Z,71.47
2018-07-21T03:58:01.211Z,71.57
2018-07-21T03:59:01.200Z,71.87
2018-07-21T04:00:01.184Z,71.47
2018-07-21T04:01:01.204Z,72.67
2018-07-21T04:02:01.166Z,72.38
2018-07-21T04:03:01.152Z,72.47
2018-07-21T04:04:01.141Z,72.67
2018-07-21T04:05:01.132Z,72.78
2018-07-21T04:06:01.150Z,72.58
2018-07-21T04:07:01.103Z,72.78
2018-07-21T04:08:01.094Z,73.18
2018-07-21T04:09:01.151Z,72.98
2018-07-21T04:10:01.078Z,73.68
2018-07-21T04:11:01.082Z,73.99
2018-07-21T04:12:01.047Z,73.58
2018-07-21T04:13:01.044Z,73.72
2018-07-21T04:14:01.031Z,73.79
2018-07-21T04:15:01.015Z,74.32
2018-07-21T04:16:01.026Z,73.92
2018-07-21T04:17:00.997Z,74.32
2018-07-21T04:18:00.980Z,74.93
2018-07-21T04:19:00.973Z,74.93
2018-07-21T04:20:00.954Z,74.73
2018-07-21T04:21:00.977Z,74.93
2018-07-21T04:22:00.932Z,75.23
2018-07-21T04:23:00.929Z,74.63
2018-07-21T04:24:00.909Z,74.66
2018-07-21T04:25:00.906Z,74.83
2018-07-21T04:26:00.920Z,74.83
2018-07-21T04:27:00.884Z,74.96
2018-07-21T04:28:00.865Z,74.76
2018-07-21T04:29:00.861Z,75.07
2018-07-21T04:30:00.843Z,74.46
2018-07-21T04:31:00.833Z,75.07
2018-07-21T04:32:00.847Z,74.96
2018-07-21T04:33:00.808Z,75.16
2018-07-21T04:34:00.793Z,74.76
2018-07-21T04:35:00.791Z,74.96
2018-07-21T04:36:00.772Z,75.16
2018-07-21T04:37:00.789Z,74.76
2018-07-21T04:38:00.756Z,74.26
2018-07-21T04:39:00.735Z,74.26
2018-07-21T04:40:00.734Z,74.56
2018-07-21T04:41:00.715Z,74.96
2018-07-21T04:42:00.736Z,74.80
2018-07-21T04:43:00.696Z,75.16
2018-07-21T04:44:00.685Z,74.76
2018-07-21T04:45:00.674Z,74.60
2018-07-21T04:46:00.660Z,75.07
2018-07-21T04:47:00.670Z,75.10
2018-07-21T04:48:00.639Z,75.07
2018-07-21T04:49:00.618Z,75.27
2018-07-21T04:50:00.610Z,75.27
2018-07-21T04:51:00.636Z,75.51
2018-07-21T04:52:00.586Z,75.67
2018-07-21T04:53:00.584Z,75.67
2018-07-21T04:54:00.668Z,75.87
2018-07-21T04:55:00.552Z,76.18
2018-07-21T04:56:00.546Z,75.98
2018-07-21T04:57:00.561Z,75.77
2018-07-21T04:58:00.526Z,75.91
2018-07-21T04:59:00.510Z,75.20
2018-07-21T05:00:00.492Z,75.16
2018-07-21T05:01:00.528Z,75.87
2018-07-21T05:02:00.502Z,76.18
2018-07-21T05:03:00.456Z,75.98
2018-07-21T05:04:00.450Z,76.31
2018-07-21T05:05:00.438Z,76.42
2018-07-21T05:06:00.431Z,76.51
2018-07-21T05:07:00.437Z,76.82
2018-07-21T05:08:00.404Z,76.51
2018-07-21T05:09:00.388Z,76.72
2018-07-21T05:10:00.374Z,76.92
2018-07-21T05:11:00.372Z,76.82
2018-07-21T05:12:00.392Z,76.72
2018-07-21T05:13:00.348Z,76.51
2018-07-21T05:14:00.329Z,77.02
2018-07-21T05:15:00.319Z,77.02
2018-07-21T05:16:00.307Z,76.72
2018-07-21T05:17:00.318Z,76.42
2018-07-21T05:18:00.284Z,76.82
2018-07-21T05:19:00.276Z,76.92
2018-07-21T05:20:00.275Z,77.22
2018-07-21T05:21:00.256Z,76.82
2018-07-21T05:22:00.265Z,76.28
2018-07-21T05:23:00.226Z,76.92
2018-07-21T05:24:00.222Z,77.02
2018-07-21T05:25:00.201Z,77.22
2018-07-21T05:26:00.193Z,77.62
2018-07-21T05:27:00.211Z,77.62
2018-07-21T05:28:00.170Z,77.62
2018-07-21T05:29:00.160Z,77.53
2018-07-21T05:30:00.148Z,77.62
2018-07-21T05:31:00.132Z,77.42
2018-07-21T05:32:00.144Z,77.32
2018-07-21T05:33:00.111Z,77.62
2018-07-21T05:34:00.097Z,77.76
2018-07-21T05:35:00.096Z,77.46
2018-07-21T05:36:00.076Z,76.82
2018-07-21T05:37:00.092Z,76.35
2018-07-21T05:38:00.055Z,76.51
2018-07-21T05:39:00.101Z,76.92
2018-07-21T05:40:00.027Z,76.82
2018-07-21T05:41:00.024Z,76.51
2018-07-21T05:42:00.028Z,76.72
2018-07-21T05:43:00.001Z,77.22
2018-07-21T05:43:59.981Z,78.94
2018-07-21T05:44:59.982Z,78.43
2018-07-21T05:45:59.963Z,78.63
2018-07-21T05:46:59.979Z,78.59
2018-07-21T05:47:59.943Z,77.02
2018-07-21T05:48:59.929Z,77.32
2018-07-21T05:49:59.918Z,78.53
2018-07-21T05:50:59.907Z,78.30
2018-07-21T05:51:59.912Z,75.47
2018-07-21T05:52:59.887Z,76.62
2018-07-21T05:53:59.868Z,77.59
2018-07-21T05:54:59.864Z,77.08
2018-07-21T05:55:59.849Z,76.58
2018-07-21T05:56:59.862Z,77.49
2018-07-21T05:57:59.829Z,77.79
2018-07-21T05:58:59.817Z,77.08
2018-07-21T05:59:59.804Z,76.38
2018-07-21T06:00:59.836Z,76.38
2018-07-21T06:01:59.807Z,77.79
2018-07-21T06:02:59.792Z,77.49
2018-07-21T06:03:59.759Z,77.79
2018-07-21T06:04:59.752Z,77.19
2018-07-21T06:05:59.731Z,77.83
2018-07-21T06:06:59.752Z,77.19
2018-07-21T06:07:59.712Z,77.19
2018-07-21T06:08:59.701Z,76.98
2018-07-21T06:09:59.693Z,77.08
2018-07-21T06:10:59.725Z,76.28
2018-07-21T06:11:59.694Z,76.68
2018-07-21T06:12:59.653Z,76.48
2018-07-21T06:13:59.639Z,75.43
2018-07-21T06:14:59.638Z,76.24
2018-07-21T06:15:59.623Z,76.84
2018-07-21T06:16:59.676Z,76.64
2018-07-21T06:17:59.595Z,76.75
2018-07-21T06:18:59.585Z,76.75
2018-07-21T06:19:59.581Z,76.14
2018-07-21T06:20:59.565Z,75.34
2018-07-21T06:21:59.584Z,76.34
2018-07-21T06:22:59.544Z,74.93
2018-07-21T06:23:59.525Z,74.73
2018-07-21T06:24:59.521Z,74.99
2018-07-21T06:25:59.509Z,74.12
2018-07-21T06:26:59.518Z,73.32
2018-07-21T06:27:59.499Z,74.69
2018-07-21T06:28:59.468Z,74.69
2018-07-21T06:29:59.459Z,75.40
2018-07-21T06:30:59.451Z,75.36
2018-07-21T06:31:59.468Z,75.20
2018-07-21T06:32:59.480Z,73.58
2018-07-21T06:33:59.419Z,73.99
2018-07-21T06:34:59.406Z,75.06
2018-07-21T06:35:59.392Z,74.86
2018-07-21T06:36:59.410Z,74.76
2018-07-21T06:37:59.370Z,73.85
2018-07-21T06:38:59.353Z,73.95
2018-07-21T06:39:59.341Z,73.95
2018-07-21T06:40:59.334Z,73.14
2018-07-21T06:41:59.341Z,72.44
2018-07-21T06:42:59.313Z,72.81
2018-07-21T06:43:59.374Z,72.57
2018-07-21T06:44:59.294Z,72.77
2018-07-21T06:45:59.270Z,71.36
2018-07-21T06:46:59.292Z,71.56
2018-07-21T06:47:59.247Z,70.96
2018-07-21T06:48:59.246Z,70.96
2018-07-21T06:49:59.232Z,70.76
2018-07-21T06:50:59.216Z,70.63
2018-07-21T06:51:59.236Z,70.83
2018-07-21T06:52:59.197Z,70.96
2018-07-21T06:53:59.221Z,69.42
2018-07-21T06:54:59.222Z,70.63
2018-07-21T06:55:59.156Z,70.59
2018-07-21T06:56:59.183Z,70.23
2018-07-21T06:57:59.135Z,70.19
2018-07-21T06:58:59.138Z,70.89
2018-07-21T06:59:59.115Z,69.69
2018-07-21T07:00:59.107Z,70.29
2018-07-21T07:01:59.119Z,69.38
2018-07-21T07:02:59.084Z,69.89
2018-07-21T07:03:59.076Z,69.49
2018-07-21T07:04:59.056Z,69.59
2018-07-21T07:05:59.044Z,69.25
2018-07-21T07:06:59.094Z,69.25
2018-07-21T07:07:59.024Z,69.09
2018-07-21T07:08:59.014Z,68.88
2018-07-21T07:09:58.998Z,68.65
2018-07-21T07:10:58.989Z,68.35
2018-07-21T07:11:59.008Z,68.85
2018-07-21T07:12:58.964Z,68.25
2018-07-21T07:13:58.956Z,68.15
2018-07-21T07:14:58.951Z,68.35
2018-07-21T07:15:58.930Z,68.85
2018-07-21T07:16:58.959Z,67.41
2018-07-21T07:17:58.913Z,67.41
2018-07-21T07:18:58.900Z,68.02
2018-07-21T07:19:58.891Z,67.41
2018-07-21T07:20:58.876Z,68.08
2018-07-21T07:21:58.892Z,67.38
2018-07-21T07:22:58.861Z,67.68
2018-07-21T07:23:58.841Z,66.28
2018-07-21T07:24:58.832Z,66.58
2018-07-21T07:25:58.825Z,65.57
2018-07-21T07:26:58.827Z,66.08
2018-07-21T07:27:58.798Z,66.08
2018-07-21T07:28:58.787Z,66.08
2018-07-21T07:29:58.770Z,65.74
2018-07-21T07:30:58.767Z,66.17
2018-07-21T07:31:58.830Z,65.74
2018-07-21T07:32:58.795Z,65.14
2018-07-21T07:33:58.733Z,65.44
2018-07-21T07:34:58.711Z,65.54
2018-07-21T07:35:58.711Z,64.84
2018-07-21T07:36:58.713Z,64.71
2018-07-21T07:37:58.686Z,64.91
2018-07-21T07:38:58.672Z,64.11
2018-07-21T07:39:58.656Z,65.21
2018-07-21T07:40:58.652Z,65.11
2018-07-21T07:41:58.664Z,64.71
2018-07-21T07:42:58.623Z,65.58
2018-07-21T07:43:58.612Z,65.71
2018-07-21T07:44:58.602Z,63.90
2018-07-21T07:45:58.594Z,65.28
2018-07-21T07:46:58.599Z,65.05
2018-07-21T07:47:58.562Z,65.45
2018-07-21T07:48:58.560Z,65.35
2018-07-21T07:49:58.545Z,64.75
2018-07-21T07:50:58.533Z,64.65
2018-07-21T07:51:58.542Z,63.75
2018-07-21T07:52:58.516Z,63.71
2018-07-21T07:53:58.500Z,63.42
2018-07-21T07:54:58.487Z,63.21
2018-07-21T07:55:58.480Z,62.21
2018-07-21T07:56:58.491Z,62.18
2018-07-21T07:57:58.458Z,62.18
2018-07-21T07:58:58.438Z,62.08
2018-07-21T07:59:58.428Z,62.65
2018-07-21T08:00:58.424Z,62.65
2018-07-21T08:01:58.438Z,63.06
2018-07-21T08:02:58.434Z,61.32
2018-07-21T08:03:58.427Z,62.02
2018-07-21T08:04:58.376Z,61.32
2018-07-21T08:05:58.362Z,61.72
2018-07-21T08:06:58.376Z,60.99
2018-07-21T08:07:58.338Z,60.39
2018-07-21T08:08:58.332Z,60.46
2018-07-21T08:09:58.312Z,60.36
2018-07-21T08:10:58.352Z,60.46
2018-07-21T08:11:58.314Z,59.64
2018-07-21T08:12:58.286Z,60.00
2018-07-21T08:13:58.266Z,59.81
2018-07-21T08:14:58.271Z,58.51
2018-07-21T08:15:58.252Z,57.88
2018-07-21T08:16:58.260Z,57.78
2018-07-21T08:17:58.226Z,58.68
2018-07-21T08:18:58.216Z,58.25
2018-07-21T08:19:58.198Z,58.58
2018-07-21T08:20:58.199Z,58.45
2018-07-21T08:21:58.206Z,58.42
2018-07-21T08:22:58.222Z,56.93
2018-07-21T08:23:58.190Z,57.93
2018-07-21T08:24:58.157Z,58.29
2018-07-21T08:25:58.138Z,57.40
2018-07-21T08:26:58.155Z,57.00
2018-07-21T08:27:58.113Z,57.17
2018-07-21T08:28:58.157Z,56.77
2018-07-21T08:29:58.095Z,56.08
2018-07-21T08:30:58.076Z,56.25
2018-07-21T08:31:58.097Z,55.65
2018-07-21T08:32:58.057Z,55.55
2018-07-21T08:33:58.042Z,55.76
2018-07-21T08:34:58.042Z,55.53
2018-07-21T08:35:58.025Z,55.33
2018-07-21T08:36:58.040Z,54.83
2018-07-21T08:37:58.008Z,54.31
2018-07-21T08:38:57.987Z,52.91
2018-07-21T08:39:57.979Z,53.41
2018-07-21T08:40:57.971Z,54.31
2018-07-21T08:41:57.983Z,53.58
2018-07-21T08:42:57.942Z,52.89
2018-07-21T08:43:57.939Z,53.19
2018-07-21T08:44:57.923Z,54.85
2018-07-21T08:45:57.913Z,54.65
2018-07-21T08:46:57.932Z,53.33
2018-07-21T08:47:57.889Z,52.51
2018-07-21T08:48:57.889Z,52.42
2018-07-21T08:49:57.876Z,51.30
2018-07-21T08:50:57.856Z,50.38
2018-07-21T08:51:57.868Z,49.76
2018-07-21T08:52:57.899Z,49.44
2018-07-21T08:53:57.865Z,48.94
2018-07-21T08:54:57.810Z,49.02
2018-07-21T08:55:57.856Z,49.22
2018-07-21T08:56:57.818Z,48.70
2018-07-21T08:57:57.784Z,47.91
2018-07-21T08:58:57.770Z,48.50
2018-07-21T08:59:57.766Z,48.11
2018-07-21T09:00:57.746Z,47.02
2018-07-21T09:01:57.771Z,47.56
2018-07-21T09:02:57.725Z,47.66
2018-07-21T09:03:57.715Z,46.88
2018-07-21T09:04:57.712Z,46.95
2018-07-21T09:05:57.692Z,47.44
2018-07-21T09:06:57.720Z,46.66
2018-07-21T09:07:57.673Z,46.95
2018-07-21T09:08:57.671Z,47.13
2018-07-21T09:09:57.653Z,47.69
2018-07-21T09:10:57.644Z,46.11
2018-07-21T09:11:57.666Z,45.15
2018-07-21T09:12:57.617Z,46.14
2018-07-21T09:13:57.617Z,45.47
2018-07-21T09:14:57.596Z,45.45
2018-07-21T09:15:57.591Z,43.96
2018-07-21T09:16:57.610Z,44.18
2018-07-21T09:17:57.569Z,44.60
2018-07-21T09:18:57.559Z,47.07
2018-07-21T09:19:57.547Z,47.47
2018-07-21T09:20:57.540Z,47.77
2018-07-21T09:21:57.524Z,47.27
2018-07-21T09:22:57.537Z,47.47
2018-07-21T09:23:57.506Z,45.07
2018-07-21T09:24:57.486Z,44.32
2018-07-21T09:25:57.486Z,45.90
2018-07-21T09:26:57.471Z,48.06
2018-07-21T09:27:57.491Z,48.65
2018-07-21T09:28:57.449Z,47.37
2018-07-21T09:29:57.483Z,44.01
2018-07-21T09:30:57.482Z,45.29
2018-07-21T09:31:57.416Z,47.07
2018-07-21T09:32:57.407Z,45.89
2018-07-21T09:33:57.412Z,46.95
2018-07-21T09:34:57.388Z,47.05
2018-07-21T09:35:57.372Z,44.65
2018-07-21T09:36:57.357Z,46.53
2018-07-21T09:37:57.349Z,44.54
2018-07-21T09:38:57.358Z,45.82
2018-07-21T09:39:57.328Z,45.03
2018-07-21T09:40:57.322Z,45.32
2018-07-21T09:41:57.309Z,44.02
2018-07-21T09:42:57.295Z,46.19
2018-07-21T09:43:57.306Z,43.94
2018-07-21T09:44:57.277Z,44.12
2018-07-21T09:45:57.258Z,44.22
2018-07-21T09:46:57.257Z,45.01
2018-07-21T09:47:57.237Z,43.82
2018-07-21T09:48:57.256Z,43.73
2018-07-21T09:49:57.219Z,44.71
2018-07-21T09:50:57.210Z,44.49
2018-07-21T09:51:57.195Z,43.51
2018-07-21T09:52:57.186Z,44.59
2018-07-21T09:53:57.196Z,43.80
2018-07-21T09:54:57.171Z,41.89
2018-07-21T09:55:57.227Z,43.56
2018-07-21T09:56:57.140Z,43.54
2018-07-21T09:57:57.140Z,42.44
2018-07-21T09:58:57.160Z,39.48
2018-07-21T09:59:57.115Z,41.93
2018-07-21T10:00:57.108Z,39.34
2018-07-21T10:01:57.153Z,38.36
2018-07-21T10:02:57.130Z,37.85
2018-07-21T10:03:57.135Z,37.46
2018-07-21T10:04:57.092Z,40.11
2018-07-21T10:05:57.054Z,39.70
2018-07-21T10:06:57.053Z,39.80
2018-07-21T10:07:57.037Z,37.62
2018-07-21T10:08:57.023Z,36.44
2018-07-21T10:09:57.047Z,36.32
2018-07-21T10:10:57.006Z,36.42
2018-07-21T10:11:57.005Z,35.64
2018-07-21T10:12:56.988Z,38.09
2018-07-21T10:13:56.976Z,40.25
2018-07-21T10:14:56.994Z,35.34
2018-07-21T10:15:56.957Z,37.98
2018-07-21T10:16:56.956Z,37.78
2018-07-21T10:17:56.944Z,37.46
2018-07-21T10:18:56.930Z,37.65
2018-07-21T10:19:56.952Z,37.86
2018-07-21T10:20:56.908Z,34.21
2018-07-21T10:21:56.978Z,36.47
2018-07-21T10:22:56.896Z,38.51
2018-07-21T10:23:58.006Z,37.41
2018-07-21T10:24:56.903Z,34.26
2018-07-21T10:25:56.868Z,35.24
2018-07-21T10:26:56.861Z,33.65
2018-07-21T10:27:56.851Z,35.13
2018-07-21T10:28:56.842Z,36.77
2018-07-21T10:29:56.853Z,34.31
2018-07-21T10:30:56.824Z,34.88
2018-07-21T10:31:56.809Z,32.04
2018-07-21T10:32:56.804Z,33.28
2018-07-21T10:33:56.791Z,31.04
2018-07-21T10:34:56.810Z,30.18
2018-07-21T10:35:56.802Z,31.64
2018-07-21T10:36:56.771Z,31.13
2018-07-21T10:37:56.753Z,32.11
2018-07-21T10:38:56.752Z,31.02
2018-07-21T10:39:56.762Z,30.63
2018-07-21T10:40:56.731Z,31.33
2018-07-21T10:41:56.724Z,32.11
2018-07-21T10:42:56.713Z,31.40
2018-07-21T10:43:56.705Z,30.60
2018-07-21T10:44:56.723Z,30.47
2018-07-21T10:45:56.680Z,28.43
2018-07-21T10:46:56.680Z,29.49
2018-07-21T10:47:56.687Z,28.70
2018-07-21T10:48:56.664Z,28.22
2018-07-21T10:49:56.686Z,29.50
2018-07-21T10:50:56.686Z,30.96
2018-07-21T10:51:56.630Z,30.98
2018-07-21T10:52:56.624Z,29.52
2018-07-21T10:53:56.615Z,31.37
2018-07-21T10:54:56.632Z,28.44
2018-07-21T10:55:56.597Z,30.88
2018-07-21T10:56:56.593Z,30.00
2018-07-21T10:57:56.576Z,30.47
2018-07-21T10:58:56.572Z,29.79
2018-07-21T10:59:56.584Z,30.87
2018-07-21T11:00:56.553Z,32.70
2018-07-21T11:01:56.546Z,30.64
2018-07-21T11:02:56.540Z,33.26
2018-07-21T11:03:56.523Z,31.10
2018-07-21T11:04:56.541Z,31.29
2018-07-21T11:05:56.511Z,33.72
2018-07-21T11:06:56.492Z,27.87
2018-07-21T11:07:56.504Z,29.41
2018-07-21T11:08:56.477Z,28.25
2018-07-21T11:09:56.488Z,30.77
2018-07-21T11:10:56.465Z,31.55
2018-07-21T11:11:56.508Z,31.05
2018-07-21T11:12:56.645Z,30.76
2018-07-21T11:13:56.462Z,28.04
2018-07-21T11:14:56.450Z,28.44
2018-07-21T11:15:56.413Z,30.87
2018-07-21T11:16:56.411Z,29.14
2018-07-21T11:17:56.402Z,30.98
2018-07-21T11:18:56.394Z,29.04
2018-07-21T11:19:56.402Z,29.90
2018-07-21T11:20:56.375Z,28.94
2018-07-21T11:21:56.440Z,30.79
2018-07-21T11:22:56.349Z,28.07
2018-07-21T11:23:56.347Z,31.18
2018-07-21T11:24:56.353Z,28.55
2018-07-21T11:25:56.328Z,29.91
2018-07-21T11:26:56.315Z,28.94
2018-07-21T11:27:56.306Z,30.79
2018-07-21T11:28:56.290Z,31.19
2018-07-21T11:29:56.312Z,28.86
2018-07-21T11:30:56.275Z,30.04
2018-07-21T11:31:56.271Z,29.65
2018-07-21T11:32:56.251Z,29.96
2018-07-21T11:33:56.250Z,28.80
2018-07-21T11:34:56.257Z,29.10
2018-07-21T11:35:56.463Z,28.92
2018-07-21T11:36:56.216Z,28.54
2018-07-21T11:37:56.209Z,28.67
2018-07-21T11:38:56.192Z,30.24
2018-07-21T11:39:56.203Z,31.33
2018-07-21T11:40:56.179Z,34.26
2018-07-21T11:41:56.171Z,36.80
2018-07-21T11:42:56.153Z,29.98
2018-07-21T11:43:56.149Z,31.35
2018-07-21T11:44:56.196Z,34.86
2018-07-21T11:45:56.163Z,32.60
2018-07-21T11:46:56.114Z,34.65
2018-07-21T11:47:56.109Z,34.84
2018-07-21T11:48:56.097Z,35.24
2018-07-21T11:49:56.113Z,32.01
2018-07-21T11:50:56.077Z,33.77
2018-07-21T11:51:56.064Z,34.06
2018-07-21T11:52:56.063Z,32.97
2018-07-21T11:53:56.042Z,33.48
2018-07-21T11:54:56.066Z,32.31
2018-07-21T11:55:56.025Z,31.92
2018-07-21T11:56:56.019Z,31.90
2018-07-21T11:57:56.007Z,30.93
2018-07-21T11:58:56.001Z,32.29
2018-07-21T11:59:56.009Z,30.54
2018-07-21T12:00:55.978Z,29.96
2018-07-21T12:01:55.988Z,30.35
2018-07-21T12:02:55.958Z,29.77
2018-07-21T12:03:55.948Z,30.16
2018-07-21T12:04:55.964Z,29.08
2018-07-21T12:05:55.937Z,30.16
2018-07-21T12:06:55.915Z,31.54
2018-07-21T12:07:55.916Z,34.94
2018-07-21T12:08:55.896Z,35.14
2018-07-21T12:09:55.912Z,35.14
2018-07-21T12:10:55.883Z,31.62
2018-07-21T12:11:55.865Z,34.55
2018-07-21T12:12:55.875Z,33.67
2018-07-21T12:13:55.853Z,32.19
2018-07-21T12:14:55.862Z,33.09
2018-07-21T12:15:55.835Z,31.99
2018-07-21T12:16:55.823Z,34.24
2018-07-21T12:17:55.809Z,34.24
2018-07-21T12:18:55.832Z,31.20
2018-07-21T12:19:55.862Z,32.18
2018-07-21T12:20:55.778Z,31.77
2018-07-21T12:21:55.765Z,30.90
2018-07-21T12:22:55.764Z,31.17
2018-07-21T12:23:55.750Z,33.02
2018-07-21T12:24:55.761Z,33.61
2018-07-21T12:25:55.724Z,31.06
2018-07-21T12:26:55.726Z,31.43
2018-07-21T12:27:55.708Z,31.04
2018-07-21T12:28:55.702Z,31.43
2018-07-21T12:29:55.739Z,32.21
2018-07-21T12:30:55.684Z,27.45
2018-07-21T12:31:55.677Z,28.72
2018-07-21T12:32:55.666Z,29.50
2018-07-21T12:33:55.653Z,28.64
2018-07-21T12:34:55.667Z,29.32
2018-07-21T12:35:55.627Z,35.06
2018-07-21T12:36:55.621Z,28.34
2018-07-21T12:37:55.614Z,32.24
2018-07-21T12:38:55.595Z,32.26
2018-07-21T12:39:55.648Z,34.01
2018-07-21T12:40:55.582Z,31.96
2018-07-21T12:41:55.579Z,34.99
2018-07-21T12:42:55.563Z,34.79
2018-07-21T12:43:55.595Z,28.26
2018-07-21T12:44:55.635Z,29.72
2018-07-21T12:45:55.533Z,29.91
2018-07-21T12:46:55.520Z,34.27
2018-07-21T12:47:55.511Z,27.44
2018-07-21T12:48:55.502Z,31.13
2018-07-21T12:49:55.524Z,29.16
2018-07-21T12:50:55.489Z,27.89
2018-07-21T12:51:55.470Z,28.45