createdAt,value
2023-05-12T00:02:04.338Z,100.00
2023-05-12T00:04:30.674Z,100.00
2023-05-12T00:06:57.013Z,100.00
2023-05-12T00:09:23.406Z,100.00
2023-05-12T00:11:49.929Z,100.00
2023-05-12T00:14:16.287Z,100.00
2023-05-12T00:16:42.752Z,100.00
2023-05-12T00:19:09.107Z,100.00
2023-05-12T00:21:35.524Z,100.00
2023-05-12T00:24:01.881Z,100.00
2023-05-12T00:26:28.169Z,100.00
2023-05-12T00:28:54.589Z,100.00
2023-05-12T00:31:20.913Z,100.00
2023-05-12T00:33:47.392Z,100.00
2023-05-12T00:36:13.689Z,100.00
2023-05-12T00:38:40.063Z,100.00
2023-05-12T00:41:06.603Z,100.00
2023-05-12T00:43:33.001Z,100.00
2023-05-12T00:46:00.948Z,100.00
2023-05-12T00:48:27.348Z,100.00
2023-05-12T00:50:55.836Z,100.00
2023-05-12T00:53:22.314Z,100.00
2023-05-12T00:55:48.695Z,100.00
2023-05-12T00:58:15.107Z,100.00
2023-05-12T01:00:41.476Z,100.00
2023-05-12T01:03:08.287Z,100.00
2023-05-12T01:05:54.474Z,100.00
2023-05-12T01:08:21.622Z,100.00
2023-05-12T01:10:47.922Z,100.00
2023-05-12T01:13:14.541Z,100.00
2023-05-12T01:15:46.305Z,100.00
2023-05-12T01:18:15.570Z,100.00
2023-05-12T01:20:43.393Z,100.00
2023-05-12T01:23:09.871Z,100.00
2023-05-12T01:25:39.315Z,100.00
2023-05-12T01:28:06.861Z,100.00
2023-05-12T01:30:34.293Z,100.00
2023-05-12T01:33:01.551Z,100.00
2023-05-12T01:35:28.052Z,100.00
2023-05-12T01:37:54.336Z,100.00
2023-05-12T01:40:21.049Z,100.00
2023-05-12T01:42:47.575Z,100.00
2023-05-12T01:45:14.060Z,100.00
2023-05-12T01:47:40.576Z,100.00
2023-05-12T01:50:07.063Z,100.00
2023-05-12T01:52:33.569Z,100.00
2023-05-12T01:55:00.195Z,100.00
2023-05-12T01:57:26.611Z,100.00
2023-05-12T01:59:52.901Z,100.00
2023-05-12T02:02:19.292Z,100.00
2023-05-12T02:04:45.747Z,100.00
2023-05-12T02:07:12.333Z,100.00
2023-05-12T02:09:38.716Z,100.00
2023-05-12T02:12:06.564Z,100.00
2023-05-12T02:14:32.901Z,100.00
2023-05-12T02:16:59.400Z,100.00
2023-05-12T02:19:25.766Z,100.00
2023-05-12T02:21:52.116Z,100.00
2023-05-12T02:24:18.504Z,100.00
2023-05-12T02:26:44.814Z,100.00
2023-05-12T02:29:11.171Z,100.00
2023-05-12T02:31:37.938Z,100.00
2023-05-12T02:34:06.498Z,100.00
2023-05-12T02:36:33.450Z,100.00
2023-05-12T02:39:00.140Z,100.00
2023-05-12T02:41:26.474Z,100.00
2023-05-12T02:43:52.908Z,100.00
2023-05-12T02:46:19.254Z,100.00
2023-05-12T02:48:45.580Z,100.00
2023-05-12T02:51:12.068Z,100.00
2023-05-12T02:53:38.435Z,100.00
2023-05-12T02:56:04.980Z,100.00
2023-05-12T02:58:31.372Z,100.00
2023-05-12T03:01:09.353Z,100.00
2023-05-12T03:03:37.129Z,100.00
2023-05-12T03:06:03.760Z,100.00
2023-05-12T03:08:30.275Z,100.00
2023-05-12T03:10:56.906Z,100.00
2023-05-12T03:13:23.603Z,100.00
2023-05-12T03:15:49.912Z,100.00
2023-05-12T03:18:16.336Z,100.00
2023-05-12T03:20:42.767Z,100.00
2023-05-12T03:23:09.310Z,100.00
2023-05-12T03:25:35.695Z,100.00
2023-05-12T03:28:02.603Z,100.00
2023-05-12T03:30:29.255Z,100.00
2023-05-12T03:32:55.712Z,100.00
2023-05-12T03:35:22.141Z,100.00
2023-05-12T03:37:48.532Z,100.00
2023-05-12T03:40:14.868Z,100.00
2023-05-12T03:42:41.624Z,100.00
2023-05-12T03:45:08.550Z,100.00
2023-05-12T03:47:35.025Z,100.00
2023-05-12T03:50:01.484Z,100.00
2023-05-12T03:52:27.909Z,100.00
2023-05-12T03:54:54.261Z,100.00
2023-05-12T03:57:20.577Z,100.00
2023-05-12T03:59:47.069Z,100.00
2023-05-12T04:02:13.392Z,100.00
2023-05-12T04:04:39.818Z,100.00
2023-05-12T04:07:06.111Z,100.00
2023-05-12T04:09:32.866Z,100.00
2023-05-12T04:11:59.177Z,100.00
2023-05-12T04:14:35.250Z,100.00
2023-05-12T04:17:08.547Z,100.00
2023-05-12T04:19:34.951Z,100.00
2023-05-12T04:22:01.262Z,100.00
2023-05-12T04:24:27.589Z,100.00
2023-05-12T04:26:53.983Z,100.00
2023-05-12T04:29:20.285Z,100.00
2023-05-12T04:31:46.760Z,100.00
2023-05-12T04:34:13.236Z,100.00
2023-05-12T04:36:39.796Z,100.00
2023-05-12T04:39:06.228Z,100.00
2023-05-12T04:41:32.647Z,100.00
2023-05-12T04:44:00.671Z,100.00
2023-05-12T04:46:27.372Z,100.00
2023-05-12T04:48:53.723Z,100.00
2023-05-12T04:51:20.057Z,100.00
2023-05-12T04:53:46.466Z,100.00
2023-05-12T04:56:12.774Z,100.00
2023-05-12T04:58:39.226Z,100.00
2023-05-12T05:01:05.965Z,100.00
2023-05-12T05:03:33.004Z,100.00
2023-05-12T05:05:59.356Z,100.00
2023-05-12T05:08:25.662Z,100.00
2023-05-12T05:10:52.224Z,100.00
2023-05-12T05:13:18.619Z,100.00
2023-05-12T05:15:55.052Z,100.00
2023-05-12T05:18:24.017Z,100.00
2023-05-12T05:20:57.809Z,100.00
2023-05-12T05:23:25.169Z,100.00
2023-05-12T05:25:51.473Z,100.00
2023-05-12T05:28:17.800Z,100.00
2023-05-12T05:30:44.285Z,100.00
2023-05-12T05:33:10.999Z,100.00
2023-05-12T05:35:37.679Z,100.00
2023-05-12T05:38:04.095Z,100.00
2023-05-12T05:40:38.801Z,100.00
2023-05-12T05:43:11.591Z,100.00
2023-05-12T05:45:38.322Z,100.00
2023-05-12T05:48:04.940Z,100.00
2023-05-12T05:50:32.281Z,100.00
2023-05-12T05:52:58.657Z,100.00
2023-05-12T05:55:25.763Z,100.00
2023-05-12T05:57:52.071Z,100.00
2023-05-12T06:00:21.151Z,100.00
2023-05-12T06:02:47.724Z,100.00
2023-05-12T06:05:14.541Z,100.00
2023-05-12T06:07:41.739Z,100.00
2023-05-12T06:10:08.650Z,100.00
2023-05-12T06:12:37.480Z,100.00
2023-05-12T06:15:04.117Z,100.00
2023-05-12T06:17:32.693Z,100.00
2023-05-12T06:20:01.548Z,100.00
2023-05-12T06:22:28.094Z,100.00
2023-05-12T06:24:54.416Z,100.00
2023-05-12T06:27:20.959Z,100.00
2023-05-12T06:29:47.363Z,100.00
2023-05-12T06:32:13.966Z,100.00
2023-05-12T06:34:40.809Z,100.00
2023-05-12T06:37:07.137Z,100.00
2023-05-12T06:39:34.591Z,100.00
2023-05-12T06:42:00.920Z,100.00
2023-05-12T06:44:27.240Z,100.00
2023-05-12T06:46:53.992Z,100.00
2023-05-12T06:49:20.567Z,100.00
2023-05-12T06:51:47.253Z,100.00
2023-05-12T06:54:13.614Z,100.00
2023-05-12T06:56:40.549Z,100.00
2023-05-12T06:59:07.890Z,100.00
2023-05-12T07:01:35.078Z,100.00
2023-05-12T07:04:01.458Z,100.00
2023-05-12T07:06:28.339Z,100.00
2023-05-12T07:08:55.767Z,100.00
2023-05-12T07:11:23.246Z,100.00
2023-05-12T07:13:50.883Z,100.00
2023-05-12T07:16:18.230Z,100.00
2023-05-12T07:18:45.565Z,100.00
2023-05-12T07:21:13.034Z,100.00
2023-05-12T07:23:39.699Z,100.00
2023-05-12T07:26:07.498Z,100.00
2023-05-12T07:28:35.745Z,100.00
2023-05-12T07:31:05.006Z,100.00
2023-05-12T07:33:31.438Z,97.63
2023-05-12T07:36:03.637Z,99.70
2023-05-12T07:38:31.367Z,99.52
2023-05-12T07:40:58.513Z,99.50
2023-05-12T07:43:25.039Z,100.00
2023-05-12T07:45:51.777Z,99.26
2023-05-12T07:48:18.098Z,97.98
2023-05-12T07:50:44.919Z,97.60
2023-05-12T07:53:11.317Z,96.95
2023-05-12T07:55:37.747Z,99.11
2023-05-12T07:58:05.046Z,98.46
2023-05-12T08:00:32.093Z,96.94
2023-05-12T08:02:58.665Z,95.42
2023-05-12T08:05:25.282Z,93.58
2023-05-12T08:07:52.481Z,89.84
2023-05-12T08:10:20.574Z,89.82
2023-05-12T08:12:48.089Z,85.61
2023-05-12T08:15:14.488Z,85.08
2023-05-12T08:17:41.088Z,84.33
2023-05-12T08:20:08.633Z,83.58
2023-05-12T08:22:35.529Z,82.08
2023-05-12T08:25:02.004Z,80.92
2023-05-12T08:27:28.692Z,81.68
2023-05-12T08:29:55.259Z,77.62
2023-05-12T08:32:21.752Z,76.60
2023-05-12T08:34:48.150Z,75.70
2023-05-12T08:37:14.963Z,77.80
2023-05-12T08:39:41.316Z,76.03
2023-05-12T08:42:30.922Z,71.83
2023-05-12T08:45:00.164Z,70.34
2023-05-12T08:47:27.662Z,71.82
2023-05-12T08:50:02.837Z,69.34
2023-05-12T08:52:31.696Z,68.39
2023-05-12T08:55:00.104Z,66.20
2023-05-12T08:57:29.411Z,66.29
2023-05-12T08:59:58.333Z,68.36
2023-05-12T09:02:25.491Z,69.45
2023-05-12T09:04:52.588Z,69.61
2023-05-12T09:07:19.648Z,70.74
2023-05-12T09:09:49.059Z,69.53
2023-05-12T09:12:18.730Z,72.18
2023-05-12T09:14:48.433Z,71.12
2023-05-12T09:17:14.811Z,70.69
2023-05-12T09:19:42.012Z,69.67
2023-05-12T09:22:08.367Z,70.52
2023-05-12T09:24:46.114Z,71.41
2023-05-12T09:27:12.667Z,72.32
2023-05-12T09:29:59.225Z,73.88
2023-05-12T09:32:33.712Z,74.74
2023-05-12T09:35:05.492Z,71.71
2023-05-12T09:37:33.945Z,71.18
2023-05-12T09:40:09.546Z,73.18
2023-05-12T09:42:36.161Z,70.17
2023-05-12T09:45:06.869Z,66.60
2023-05-12T09:47:39.448Z,66.33
2023-05-12T09:50:08.214Z,64.19
2023-05-12T09:52:39.450Z,64.58
2023-05-12T09:55:11.143Z,64.12
2023-05-12T09:57:44.682Z,62.55
2023-05-12T10:00:30.282Z,64.45
2023-05-12T10:03:09.552Z,60.54
2023-05-12T10:05:39.453Z,60.68
2023-05-12T10:08:07.805Z,62.13
2023-05-12T10:10:34.304Z,60.95
2023-05-12T10:13:01.096Z,58.51
2023-05-12T10:15:28.070Z,58.67
2023-05-12T10:17:55.054Z,59.25
2023-05-12T10:20:22.573Z,60.10
2023-05-12T10:22:49.831Z,56.41
2023-05-12T10:25:17.105Z,53.56
2023-05-12T10:27:44.581Z,56.25
2023-05-12T10:30:11.767Z,56.78
2023-05-12T10:32:38.193Z,56.01
2023-05-12T10:35:09.482Z,55.46
2023-05-12T10:37:36.421Z,54.71
2023-05-12T10:40:03.387Z,54.57
2023-05-12T10:42:38.797Z,53.60
2023-05-12T10:45:19.573Z,52.42
2023-05-12T10:47:47.241Z,53.56
2023-05-12T10:50:13.955Z,54.69
2023-05-12T10:53:00.691Z,56.44
2023-05-12T10:55:44.000Z,56.89
2023-05-12T10:58:12.562Z,57.21
2023-05-12T11:00:51.948Z,55.56
2023-05-12T11:03:25.837Z,57.12
2023-05-12T11:06:04.685Z,58.67
2023-05-12T11:08:32.406Z,56.60
2023-05-12T11:10:59.661Z,56.88
2023-05-12T11:13:26.709Z,55.63
2023-05-12T11:15:55.335Z,55.54
2023-05-12T11:18:25.013Z,58.74
2023-05-12T11:20:51.719Z,58.35
2023-05-12T11:23:26.687Z,57.79
2023-05-12T11:25:54.685Z,54.98
2023-05-12T11:28:21.334Z,57.42
2023-05-12T11:30:55.181Z,57.44
2023-05-12T11:33:23.440Z,59.58
2023-05-12T11:35:50.694Z,60.51
2023-05-12T11:38:18.432Z,59.04
2023-05-12T11:40:45.321Z,59.61
2023-05-12T11:43:12.945Z,56.99
2023-05-12T11:45:39.324Z,54.72
2023-05-12T11:48:11.805Z,55.20
2023-05-12T11:50:41.183Z,54.60
2023-05-12T11:53:12.517Z,52.87
2023-05-12T11:55:47.885Z,51.51
2023-05-12T11:58:18.271Z,54.54
2023-05-12T12:00:44.730Z,49.66
2023-05-12T12:03:13.887Z,50.25
2023-05-12T12:05:42.827Z,49.38
2023-05-12T12:08:14.785Z,49.52
2023-05-12T12:10:45.664Z,49.75
2023-05-12T12:13:22.240Z,47.04
2023-05-12T12:15:50.693Z,49.31
2023-05-12T12:18:17.473Z,46.83
2023-05-12T12:20:44.802Z,46.03
2023-05-12T12:23:11.348Z,49.31
2023-05-12T12:25:37.739Z,49.39
2023-05-12T12:28:06.169Z,49.97
2023-05-12T12:30:32.737Z,48.75
2023-05-12T12:32:59.055Z,47.33
2023-05-12T12:35:25.612Z,46.32
2023-05-12T12:37:52.404Z,45.22
2023-05-12T12:40:19.651Z,44.08
2023-05-12T12:42:45.979Z,45.66
2023-05-12T12:45:12.528Z,46.10
2023-05-12T12:47:39.051Z,45.26
2023-05-12T12:50:07.506Z,44.58
2023-05-12T12:52:33.838Z,45.39
2023-05-12T12:55:00.275Z,44.64
2023-05-12T12:57:26.699Z,44.63
2023-05-12T12:59:53.071Z,43.77
2023-05-12T13:02:19.676Z,45.04
2023-05-12T13:04:46.139Z,45.15
2023-05-12T13:07:13.619Z,44.55
2023-05-12T13:09:39.975Z,43.57
2023-05-12T13:12:06.859Z,45.97
2023-05-12T13:14:43.181Z,46.61
2023-05-12T13:17:11.043Z,46.45
2023-05-12T13:19:38.845Z,45.87
2023-05-12T13:22:05.757Z,45.34
2023-05-12T13:24:32.119Z,47.06
2023-05-12T13:26:58.541Z,47.49
2023-05-12T13:29:24.893Z,47.60
2023-05-12T13:31:52.061Z,45.28
2023-05-12T13:34:18.496Z,47.05
2023-05-12T13:36:48.315Z,46.11
2023-05-12T13:39:14.824Z,44.51
2023-05-12T13:41:41.128Z,46.21
2023-05-12T13:44:07.496Z,46.08
2023-05-12T13:46:33.913Z,46.41
2023-05-12T13:49:00.314Z,45.81
2023-05-12T13:51:26.789Z,46.70
2023-05-12T13:53:53.160Z,47.62
2023-05-12T13:56:19.497Z,44.57
2023-05-12T13:58:45.936Z,44.21
2023-05-12T14:01:12.476Z,43.72
2023-05-12T14:03:38.913Z,43.56
2023-05-12T14:06:05.419Z,44.70
2023-05-12T14:08:32.030Z,43.48
2023-05-12T14:10:58.483Z,42.07
2023-05-12T14:13:24.875Z,41.52
2023-05-12T14:15:51.951Z,40.24
2023-05-12T14:18:19.003Z,42.30
2023-05-12T14:20:46.017Z,40.37
2023-05-12T14:23:12.816Z,40.57
2023-05-12T14:25:39.119Z,41.29
2023-05-12T14:28:05.579Z,42.11
2023-05-12T14:30:32.308Z,43.05
2023-05-12T14:32:58.722Z,41.32
2023-05-12T14:35:25.200Z,41.41
2023-05-12T14:37:51.601Z,42.93
2023-05-12T14:40:18.130Z,43.47
2023-05-12T14:42:44.627Z,42.57
2023-05-12T14:45:11.126Z,44.79
2023-05-12T14:47:37.698Z,45.66
2023-05-12T14:50:04.391Z,45.01
2023-05-12T14:52:30.980Z,45.21
2023-05-12T14:54:57.533Z,44.78
2023-05-12T14:57:23.929Z,45.47
2023-05-12T14:59:50.257Z,46.40
2023-05-12T15:02:16.599Z,46.23
2023-05-12T15:04:42.956Z,46.07
2023-05-12T15:07:09.293Z,46.72
2023-05-12T15:09:35.720Z,47.73
2023-05-12T15:12:02.121Z,48.11
2023-05-12T15:14:28.441Z,48.84
2023-05-12T15:16:54.996Z,48.59
2023-05-12T15:19:21.446Z,49.61
2023-05-12T15:21:47.852Z,49.92
2023-05-12T15:24:14.261Z,48.90
2023-05-12T15:26:40.680Z,48.02
2023-05-12T15:29:09.435Z,50.03
2023-05-12T15:31:35.847Z,51.30
2023-05-12T15:34:02.443Z,47.38
2023-05-12T15:36:28.843Z,47.24
2023-05-12T15:38:55.252Z,46.61
2023-05-12T15:41:21.629Z,45.65
2023-05-12T15:43:48.016Z,46.73
2023-05-12T15:46:14.466Z,45.96
2023-05-12T15:48:40.841Z,47.19
2023-05-12T15:51:07.718Z,48.73
2023-05-12T15:53:34.234Z,47.54
2023-05-12T15:56:02.030Z,47.06
2023-05-12T15:58:28.605Z,46.25
2023-05-12T16:00:55.517Z,46.43
2023-05-12T16:03:21.930Z,46.96
2023-05-12T16:05:48.910Z,47.50
2023-05-12T16:08:15.338Z,47.88
2023-05-12T16:10:41.648Z,48.56
2023-05-12T16:13:08.051Z,49.20
2023-05-12T16:15:34.350Z,44.91
2023-05-12T16:18:00.786Z,42.16
2023-05-12T16:20:27.232Z,41.63
2023-05-12T16:22:53.717Z,41.97
2023-05-12T16:25:20.367Z,42.07
2023-05-12T16:27:47.089Z,42.10
2023-05-12T16:30:13.947Z,43.85
2023-05-12T16:32:40.271Z,43.27
2023-05-12T16:35:07.426Z,44.06
2023-05-12T16:37:33.979Z,44.97
2023-05-12T16:40:00.437Z,45.45
2023-05-12T16:42:26.998Z,46.72
2023-05-12T16:44:53.804Z,47.16
2023-05-12T16:47:20.485Z,48.65
2023-05-12T16:49:46.870Z,48.53
2023-05-12T16:52:13.253Z,48.90
2023-05-12T16:54:39.551Z,49.80
2023-05-12T16:57:06.235Z,50.28
2023-05-12T16:59:32.914Z,53.34
2023-05-12T17:01:59.284Z,55.40
2023-05-12T17:04:25.734Z,56.36
2023-05-12T17:06:52.039Z,60.23
2023-05-12T17:09:18.593Z,63.14
2023-05-12T17:11:44.903Z,62.33
2023-05-12T17:14:11.207Z,63.09
2023-05-12T17:16:37.725Z,64.78
2023-05-12T17:21:33.320Z,65.72
2023-05-12T17:23:59.752Z,65.99
2023-05-12T17:26:26.062Z,67.41
2023-05-12T17:28:52.563Z,65.55
2023-05-12T17:31:19.032Z,66.88
2023-05-12T17:33:45.353Z,68.32
2023-05-12T17:36:13.347Z,68.33
2023-05-12T17:38:40.654Z,67.58
2023-05-12T17:41:07.338Z,69.64
2023-05-12T17:43:33.734Z,69.01
2023-05-12T17:46:00.069Z,69.53
2023-05-12T17:48:26.628Z,69.71
2023-05-12T17:50:52.945Z,69.64
2023-05-12T17:53:19.610Z,69.84
2023-05-12T17:55:45.919Z,70.75
2023-05-12T17:58:12.325Z,71.05
2023-05-12T18:00:38.664Z,71.77
2023-05-12T18:03:05.308Z,72.46
2023-05-12T18:05:31.826Z,72.27
2023-05-12T18:07:58.157Z,73.32
2023-05-12T18:10:24.564Z,76.01
2023-05-12T18:12:51.480Z,77.53
2023-05-12T18:15:18.189Z,77.52
2023-05-12T18:17:44.919Z,77.57
2023-05-12T18:20:11.580Z,78.15
2023-05-12T18:22:38.063Z,78.67
2023-05-12T18:25:04.728Z,79.95
2023-05-12T18:27:31.249Z,79.25
2023-05-12T18:29:57.557Z,80.46
2023-05-12T18:32:25.020Z,80.63
2023-05-12T18:34:52.586Z,81.15
2023-05-12T18:37:19.136Z,80.85
2023-05-12T18:39:45.705Z,81.92
2023-05-12T18:42:12.128Z,82.83
2023-05-12T18:44:38.566Z,83.34
2023-05-12T18:47:05.927Z,83.77
2023-05-12T18:49:32.616Z,84.85
2023-05-12T18:51:59.007Z,84.88
2023-05-12T18:54:25.409Z,84.63
2023-05-12T18:56:51.732Z,84.84
2023-05-12T18:59:18.098Z,85.71
2023-05-12T19:01:44.797Z,87.26
2023-05-12T19:04:11.357Z,87.98
2023-05-12T19:06:37.757Z,87.42
2023-05-12T19:09:05.319Z,87.39
2023-05-12T19:11:31.630Z,88.22
2023-05-12T19:13:58.266Z,87.92
2023-05-12T19:16:24.633Z,87.73
2023-05-12T19:18:51.168Z,88.55
2023-05-12T19:21:18.058Z,88.70
2023-05-12T19:23:44.473Z,89.08
2023-05-12T19:26:11.044Z,89.27
2023-05-12T19:28:37.463Z,89.35
2023-05-12T19:31:04.402Z,90.42
2023-05-12T19:33:30.849Z,90.67
2023-05-12T19:35:57.390Z,90.84
2023-05-12T19:38:23.777Z,90.72
2023-05-12T19:40:50.103Z,90.43
2023-05-12T19:43:16.599Z,90.58
2023-05-12T19:45:43.301Z,91.00
2023-05-12T19:48:10.141Z,92.47
2023-05-12T19:50:36.791Z,91.47
2023-05-12T19:53:03.438Z,92.46
2023-05-12T19:55:30.163Z,92.20
2023-05-12T19:57:56.539Z,92.87
2023-05-12T20:00:22.867Z,93.12
2023-05-12T20:02:49.397Z,93.07
2023-05-12T20:05:15.892Z,93.39
2023-05-12T20:07:42.421Z,93.45
2023-05-12T20:10:09.355Z,93.69
2023-05-12T20:12:35.759Z,93.64
2023-05-12T20:15:02.275Z,93.30
2023-05-12T20:17:28.720Z,93.54
2023-05-12T20:19:55.042Z,94.25
2023-05-12T20:22:21.486Z,94.54
2023-05-12T20:24:47.794Z,95.46
2023-05-12T20:27:14.149Z,95.16
2023-05-12T20:29:41.153Z,94.85
2023-05-12T20:32:07.801Z,94.69
2023-05-12T20:34:34.387Z,95.27
2023-05-12T20:37:00.718Z,95.44
2023-05-12T20:39:27.226Z,95.57
2023-05-12T20:41:53.616Z,95.97
2023-05-12T20:44:19.977Z,97.11
2023-05-12T20:46:46.514Z,96.75
2023-05-12T20:49:12.901Z,97.16
2023-05-12T20:51:39.488Z,97.71
2023-05-12T20:54:05.997Z,98.05
2023-05-12T20:56:32.384Z,97.75
2023-05-12T20:58:58.787Z,97.86
2023-05-12T21:01:25.109Z,97.49
2023-05-12T21:03:51.783Z,97.57
2023-05-12T21:06:18.428Z,97.50
2023-05-12T21:08:44.807Z,97.62
2023-05-12T21:11:18.618Z,97.38
2023-05-12T21:13:45.959Z,97.56
2023-05-12T21:16:12.496Z,97.12
2023-05-12T21:18:39.128Z,97.18
2023-05-12T21:21:06.206Z,97.60
2023-05-12T21:23:32.779Z,97.58
2023-05-12T21:25:59.150Z,96.40
2023-05-12T21:28:25.524Z,95.96
2023-05-12T21:30:51.919Z,95.64
2023-05-12T21:33:18.392Z,96.14
2023-05-12T21:35:44.769Z,96.43
2023-05-12T21:38:11.170Z,96.40
2023-05-12T21:40:38.214Z,95.80
2023-05-12T21:43:04.639Z,95.99
2023-05-12T21:45:31.018Z,96.02
2023-05-12T21:47:57.384Z,95.87
2023-05-12T21:50:23.832Z,95.95
2023-05-12T21:52:50.380Z,96.44
2023-05-12T21:55:16.996Z,96.20
2023-05-12T21:57:43.398Z,96.86
2023-05-12T22:00:10.979Z,97.47
2023-05-12T22:02:37.318Z,98.03
2023-05-12T22:05:03.984Z,97.88
2023-05-12T22:07:30.572Z,98.30
2023-05-12T22:09:56.981Z,98.94
2023-05-12T22:12:23.380Z,97.45
2023-05-12T22:14:49.813Z,95.70
2023-05-12T22:17:16.116Z,96.91
2023-05-12T22:19:42.592Z,98.35
2023-05-12T22:22:09.058Z,99.24
2023-05-12T22:24:35.372Z,99.56
2023-05-12T22:27:02.026Z,100.00
2023-05-12T22:29:28.332Z,100.00
2023-05-12T22:31:54.745Z,100.00
2023-05-12T22:34:21.095Z,99.60
2023-05-12T22:36:47.466Z,99.71
2023-05-12T22:39:14.048Z,100.00
2023-05-12T22:41:40.852Z,100.00
2023-05-12T22:44:07.251Z,100.00
2023-05-12T22:46:33.873Z,100.00
2023-05-12T22:49:00.285Z,100.00
2023-05-12T22:51:26.599Z,100.00
2023-05-12T22:53:53.092Z,100.00
2023-05-12T22:56:19.438Z,100.00
2023-05-12T22:58:45.842Z,100.00
2023-05-12T23:01:12.291Z,100.00
2023-05-12T23:03:38.721Z,100.00
2023-05-12T23:06:05.236Z,100.00
2023-05-12T23:08:31.655Z,100.00
2023-05-12T23:10:57.968Z,100.00
2023-05-12T23:13:24.279Z,100.00
2023-05-12T23:15:50.696Z,100.00
2023-05-12T23:18:16.997Z,100.00
2023-05-12T23:20:43.389Z,100.00
2023-05-12T23:23:09.694Z,100.00
2023-05-12T23:25:36.057Z,100.00
2023-05-12T23:28:02.550Z,100.00
2023-05-12T23:30:28.937Z,100.00
2023-05-12T23:32:55.344Z,100.00
2023-05-12T23:35:21.836Z,100.00
2023-05-12T23:37:48.240Z,100.00
2023-05-12T23:40:14.582Z,100.00
2023-05-12T23:42:40.992Z,100.00
2023-05-12T23:45:07.803Z,100.00
2023-05-12T23:47:34.204Z,100.00
2023-05-12T23:50:00.641Z,100.00
2023-05-12T23:52:27.439Z,100.00
2023-05-12T23:54:53.836Z,100.00
2023-05-12T23:57:20.217Z,100.00
2023-05-12T23:59:46.552Z,100.00
