createdAt,value
2019-02-24T00:03:14.973Z,50.38
2019-02-24T00:13:19.770Z,52.38
2019-02-24T00:23:24.540Z,53.20
2019-02-24T00:33:30.460Z,50.67
2019-02-24T00:43:35.140Z,60.17
2019-02-24T00:53:39.826Z,69.73
2019-02-24T01:03:47.490Z,62.57
2019-02-24T01:13:53.954Z,61.83
2019-02-24T01:23:58.690Z,69.83
2019-02-24T01:34:03.395Z,74.10
2019-02-24T01:44:08.183Z,69.13
2019-02-24T01:54:12.863Z,74.92
2019-02-24T02:04:17.867Z,64.57
2019-02-24T02:14:23.669Z,51.90
2019-02-24T02:24:28.345Z,46.97
2019-02-24T02:34:33.047Z,43.23
2019-02-24T02:44:37.944Z,39.87
2019-02-24T02:54:42.626Z,38.27
2019-02-24T03:04:47.409Z,39.03
2019-02-24T03:14:52.055Z,44.20
2019-02-24T03:24:56.783Z,38.47
2019-02-24T03:35:01.567Z,42.30
2019-02-24T03:45:08.918Z,40.57
2019-02-24T03:55:14.624Z,41.50
2019-02-24T04:05:19.316Z,43.85
2019-02-24T04:15:24.014Z,43.25
2019-02-24T04:25:28.699Z,43.78
2019-02-24T04:35:33.382Z,48.17
2019-02-24T04:45:38.159Z,43.40
2019-02-24T04:55:42.837Z,43.40
2019-02-24T05:05:47.532Z,42.73
2019-02-24T05:15:52.351Z,45.50
2019-02-24T05:25:57.301Z,46.13
2019-02-24T05:36:02.101Z,35.33
2019-02-24T05:46:08.032Z,39.40
2019-02-24T05:56:12.733Z,38.80
2019-02-24T06:06:17.609Z,39.03
2019-02-24T06:16:22.397Z,38.43
2019-02-24T06:26:27.209Z,36.77
2019-02-24T06:36:32.186Z,35.70
2019-02-24T06:46:36.971Z,34.47
2019-02-24T06:56:41.766Z,31.90
2019-02-24T07:06:46.541Z,33.80
2019-02-24T07:16:51.348Z,33.53
2019-02-24T07:26:56.009Z,36.17
2019-02-24T07:37:00.838Z,41.55
2019-02-24T07:47:05.575Z,61.00
2019-02-24T07:57:10.373Z,24.33
2019-02-24T08:07:15.158Z,20.67
2019-02-24T08:17:19.985Z,21.80
2019-02-24T08:27:24.863Z,19.10
2019-02-24T08:37:29.705Z,17.83
2019-02-24T08:47:34.422Z,14.70
2019-02-24T08:57:39.459Z,12.83
2019-02-24T09:07:44.342Z,11.87
2019-02-24T09:17:49.334Z,14.20
2019-02-24T09:27:54.220Z,14.37
2019-02-24T09:37:59.221Z,12.93
2019-02-24T09:48:04.901Z,12.63
2019-02-24T09:58:09.780Z,15.43
2019-02-24T10:08:14.580Z,15.45
2019-02-24T10:18:19.524Z,17.27
2019-02-24T10:28:24.384Z,15.20
2019-02-24T10:38:29.515Z,13.30
2019-02-24T10:48:34.385Z,12.13
2019-02-24T10:58:40.158Z,16.37
2019-02-24T11:08:45.339Z,14.57
2019-02-24T11:18:50.143Z,14.00
2019-02-24T11:28:55.047Z,14.70
2019-02-24T11:39:00.006Z,12.03
2019-02-24T11:49:05.087Z,14.47
2019-02-24T11:59:09.929Z,14.00
2019-02-24T12:09:14.577Z,16.23
2019-02-24T12:19:19.808Z,15.43
2019-02-24T12:29:24.528Z,21.73
2019-02-24T12:39:29.617Z,19.63
2019-02-24T12:49:34.667Z,21.33
2019-02-24T12:59:40.496Z,18.67
2019-02-24T13:09:45.510Z,20.30
2019-02-24T13:19:51.567Z,27.27
2019-02-24T13:29:56.562Z,24.57
2019-02-24T13:40:01.605Z,29.03
2019-02-24T13:50:06.940Z,31.47
2019-02-24T14:00:19.002Z,36.00
2019-02-24T14:10:24.202Z,35.40
2019-02-24T14:20:29.355Z,35.47
2019-02-24T14:30:36.528Z,35.40
2019-02-24T14:40:41.765Z,81.67
2019-02-24T14:50:46.572Z,36.03
2019-02-24T15:00:51.727Z,43.80
2019-02-24T15:10:56.566Z,42.17
2019-02-24T15:21:01.487Z,43.60
2019-02-24T15:31:06.258Z,48.70
2019-02-24T15:41:11.156Z,49.77
2019-02-24T15:51:16.056Z,50.50
2019-02-24T16:01:20.901Z,56.80
2019-02-24T16:11:27.044Z,52.33
2019-02-24T16:21:32.021Z,55.17
2019-02-24T16:31:37.016Z,69.37
2019-02-24T16:41:43.563Z,64.80
2019-02-24T16:51:48.337Z,69.93
2019-02-24T17:01:53.971Z,62.07
2019-02-24T17:11:58.923Z,67.73
2019-02-24T17:22:03.831Z,152.10
2019-02-24T17:32:08.826Z,117.50
2019-02-24T17:42:13.956Z,80.35
2019-02-24T17:52:20.387Z,75.80
2019-02-24T18:02:27.951Z,76.10
2019-02-24T18:12:33.131Z,135.53
2019-02-24T18:22:38.412Z,90.90
2019-02-24T18:32:45.157Z,90.10
2019-02-24T18:42:59.353Z,79.72
2019-02-24T18:52:58.502Z,78.93
2019-02-24T19:03:04.972Z,76.33
2019-02-24T19:13:09.791Z,98.72
2019-02-24T19:23:15.864Z,81.83
2019-02-24T19:33:20.719Z,92.93
2019-02-24T19:43:25.731Z,152.83
2019-02-24T19:53:30.678Z,197.13
2019-02-24T20:03:35.643Z,140.23
2019-02-24T20:13:40.623Z,109.97
2019-02-24T20:23:46.199Z,115.53
2019-02-24T20:33:52.427Z,130.87
2019-02-24T20:43:57.366Z,180.87
2019-02-24T20:54:02.470Z,215.83
2019-02-24T21:04:07.231Z,123.67
2019-02-24T21:14:12.107Z,188.07
2019-02-24T21:24:17.197Z,273.40
2019-02-24T21:34:22.172Z,277.73
2019-02-24T21:44:27.050Z,161.73
2019-02-24T21:54:31.853Z,162.03
2019-02-24T22:04:36.746Z,112.17
2019-02-24T22:14:41.439Z,114.07
2019-02-24T22:24:46.130Z,117.43
2019-02-24T22:34:50.806Z,124.22
2019-02-24T22:44:56.622Z,105.33
2019-02-24T22:55:01.264Z,87.73
2019-02-24T23:05:06.297Z,91.97
2019-02-24T23:15:12.729Z,91.80
2019-02-24T23:25:17.426Z,91.47
2019-02-24T23:35:22.208Z,83.53
2019-02-24T23:45:26.928Z,99.10
2019-02-24T23:55:31.683Z,98.43
