createdAt,value
2022-10-01T00:01:05.216Z,11.48
2022-10-01T00:06:02.495Z,11.49
2022-10-01T00:10:53.622Z,11.47
2022-10-01T00:15:46.083Z,11.46
2022-10-01T00:20:45.149Z,11.47
2022-10-01T00:25:42.706Z,11.40
2022-10-01T00:30:33.834Z,11.33
2022-10-01T00:35:25.364Z,11.27
2022-10-01T00:40:17.529Z,11.27
2022-10-01T00:45:07.933Z,11.25
2022-10-01T00:50:02.500Z,11.24
2022-10-01T00:54:56.554Z,11.18
2022-10-01T00:59:50.074Z,11.21
2022-10-01T01:04:41.659Z,11.26
2022-10-01T01:09:34.394Z,11.31
2022-10-01T01:14:32.078Z,11.34
2022-10-01T01:19:37.930Z,11.39
2022-10-01T01:24:46.591Z,11.46
2022-10-01T01:29:44.363Z,11.43
2022-10-01T01:34:39.440Z,11.44
2022-10-01T01:39:33.854Z,11.41
2022-10-01T01:44:28.762Z,11.46
2022-10-01T01:49:22.740Z,11.47
2022-10-01T01:54:12.506Z,11.48
2022-10-01T01:59:03.371Z,11.49
2022-10-01T02:03:53.037Z,11.51
2022-10-01T02:08:52.789Z,11.55
2022-10-01T02:13:53.084Z,11.54
2022-10-01T02:18:51.790Z,11.52
2022-10-01T02:23:49.169Z,11.56
2022-10-01T02:28:43.230Z,11.58
2022-10-01T02:33:37.594Z,11.61
2022-10-01T02:38:30.096Z,11.65
2022-10-01T02:43:32.842Z,11.69
2022-10-01T02:48:23.771Z,11.71
2022-10-01T02:53:23.139Z,11.76
2022-10-01T02:58:14.165Z,11.80
2022-10-01T03:03:07.441Z,11.85
2022-10-01T03:07:58.346Z,11.91
2022-10-01T03:12:51.938Z,11.93
2022-10-01T03:17:42.320Z,12.01
2022-10-01T03:22:36.290Z,12.05
2022-10-01T03:27:27.173Z,12.13
2022-10-01T03:32:18.720Z,12.20
2022-10-01T03:37:09.281Z,12.26
2022-10-01T03:42:03.631Z,12.33
2022-10-01T03:46:53.859Z,12.35
2022-10-01T03:51:45.967Z,12.42
2022-10-01T03:56:36.813Z,12.53
2022-10-01T04:01:31.253Z,12.57
2022-10-01T04:06:22.414Z,12.56
2022-10-01T04:11:15.437Z,12.59
2022-10-01T04:16:07.296Z,12.59
2022-10-01T04:21:00.958Z,12.61
2022-10-01T04:25:52.305Z,12.64
2022-10-01T04:30:44.914Z,12.71
2022-10-01T04:35:36.629Z,12.72
2022-10-01T04:40:29.833Z,12.78
2022-10-01T04:45:21.155Z,12.79
2022-10-01T04:50:12.693Z,12.80
2022-10-01T04:55:03.063Z,12.87
2022-10-01T04:59:56.311Z,12.90
2022-10-01T05:04:49.550Z,12.91
2022-10-01T05:09:40.082Z,12.94
2022-10-01T05:14:30.631Z,12.96
2022-10-01T05:19:27.438Z,13.01
2022-10-01T05:24:18.495Z,12.95
2022-10-01T05:29:09.124Z,13.02
2022-10-01T05:34:01.913Z,12.96
2022-10-01T05:38:57.077Z,13.02
2022-10-01T05:43:59.069Z,12.98
2022-10-01T05:48:53.845Z,12.98
2022-10-01T05:53:50.540Z,12.95
2022-10-01T05:58:44.088Z,12.92
2022-10-01T06:03:42.443Z,12.91
2022-10-01T06:08:38.535Z,12.89
2022-10-01T06:13:29.661Z,12.89
2022-10-01T06:18:26.427Z,12.89
2022-10-01T06:23:17.354Z,12.92
2022-10-01T06:28:11.933Z,13.00
2022-10-01T06:33:05.308Z,13.11
2022-10-01T06:38:02.009Z,13.21
2022-10-01T06:43:00.631Z,13.22
2022-10-01T06:48:03.707Z,13.27
2022-10-01T06:52:57.377Z,13.28
2022-10-01T06:58:02.462Z,13.24
2022-10-01T07:02:57.290Z,13.37
2022-10-01T07:07:56.911Z,13.39
2022-10-01T07:12:49.520Z,13.39
2022-10-01T07:17:54.106Z,13.37
2022-10-01T07:22:47.836Z,13.39
2022-10-01T07:27:42.395Z,13.43
2022-10-01T07:32:33.488Z,13.48
2022-10-01T07:37:28.099Z,13.52
2022-10-01T07:42:31.502Z,13.58
2022-10-01T07:47:26.018Z,13.67
2022-10-01T07:52:19.379Z,13.71
2022-10-01T07:57:15.318Z,13.76
2022-10-01T08:02:13.027Z,13.79
2022-10-01T08:07:16.767Z,13.86
2022-10-01T08:12:11.370Z,14.07
2022-10-01T08:17:07.525Z,14.18
2022-10-01T08:22:01.183Z,14.26
2022-10-01T08:26:58.414Z,14.31
2022-10-01T08:31:50.755Z,14.33
2022-10-01T08:36:46.233Z,14.52
2022-10-01T08:41:55.504Z,14.66
2022-10-01T08:46:49.778Z,14.69
2022-10-01T08:51:57.522Z,14.66
2022-10-01T08:56:53.918Z,14.68
2022-10-01T09:01:48.762Z,14.88
2022-10-01T09:06:40.535Z,14.91
2022-10-01T09:11:56.139Z,14.91
2022-10-01T09:17:01.212Z,15.27
2022-10-01T09:22:04.724Z,15.48
2022-10-01T09:26:57.149Z,15.70
2022-10-01T09:31:54.453Z,15.80
2022-10-01T09:37:00.673Z,15.77
2022-10-01T09:41:53.974Z,15.88
2022-10-01T09:46:50.267Z,16.18
2022-10-01T09:51:49.920Z,16.42
2022-10-01T09:56:50.064Z,16.63
2022-10-01T10:01:49.311Z,16.49
2022-10-01T10:06:43.363Z,16.39
2022-10-01T10:11:37.290Z,16.18
2022-10-01T10:16:37.007Z,16.13
2022-10-01T10:21:30.746Z,16.11
2022-10-01T10:26:38.720Z,16.40
2022-10-01T10:31:32.207Z,16.89
2022-10-01T10:36:30.034Z,17.09
2022-10-01T10:41:29.303Z,16.78
2022-10-01T10:46:35.059Z,16.54
2022-10-01T10:51:28.549Z,16.27
2022-10-01T10:56:24.074Z,16.20
2022-10-01T11:01:24.306Z,16.53
2022-10-01T11:06:20.652Z,16.69
2022-10-01T11:11:28.028Z,16.57
2022-10-01T11:16:52.109Z,16.69
2022-10-01T11:22:09.819Z,17.16
2022-10-01T11:27:13.185Z,17.43
2022-10-01T11:32:17.885Z,17.83
2022-10-01T11:37:25.285Z,18.21
2022-10-01T11:42:27.702Z,18.39
2022-10-01T11:47:26.802Z,18.43
2022-10-01T11:52:43.982Z,18.47
2022-10-01T11:57:53.271Z,18.21
2022-10-01T12:02:58.335Z,18.19
2022-10-01T12:07:57.180Z,18.02
2022-10-01T12:12:55.882Z,18.05
2022-10-01T12:17:54.336Z,18.16
2022-10-01T12:22:48.167Z,18.18
2022-10-01T12:27:57.478Z,18.19
2022-10-01T12:33:02.613Z,17.97
2022-10-01T12:38:09.363Z,17.87
2022-10-01T12:43:22.463Z,18.05
2022-10-01T12:48:19.567Z,18.10
2022-10-01T12:53:31.419Z,18.10
2022-10-01T12:58:44.938Z,18.20
2022-10-01T13:03:53.394Z,18.27
2022-10-01T13:09:02.078Z,18.34
2022-10-01T13:14:01.405Z,18.44
2022-10-01T13:19:14.661Z,18.39
2022-10-01T13:24:15.160Z,18.47
2022-10-01T13:29:26.447Z,18.32
2022-10-01T13:34:41.433Z,18.17
2022-10-01T13:39:42.226Z,18.30
2022-10-01T13:44:38.541Z,18.40
2022-10-01T13:49:31.681Z,18.28
2022-10-01T13:54:29.226Z,18.18
2022-10-01T13:59:47.407Z,17.93
2022-10-01T14:04:42.289Z,17.73
2022-10-01T14:09:38.358Z,17.64
2022-10-01T14:14:47.316Z,17.55
2022-10-01T14:19:51.230Z,17.47
2022-10-01T14:25:08.450Z,17.44
2022-10-01T14:30:10.625Z,17.53
2022-10-01T14:35:21.465Z,17.71
2022-10-01T14:40:20.595Z,17.91
2022-10-01T14:45:18.913Z,17.97
2022-10-01T14:50:22.477Z,17.92
2022-10-01T14:55:29.902Z,17.92
2022-10-01T15:00:26.148Z,17.96
2022-10-01T15:05:27.188Z,17.92
2022-10-01T15:10:22.391Z,17.91
2022-10-01T15:15:26.083Z,17.95
2022-10-01T15:20:22.056Z,17.91
2022-10-01T15:25:21.551Z,17.91
2022-10-01T15:30:20.926Z,17.83
2022-10-01T15:35:16.498Z,17.81
2022-10-01T15:40:25.828Z,17.76
2022-10-01T15:45:32.381Z,17.63
2022-10-01T15:50:27.626Z,17.55
2022-10-01T15:55:23.482Z,17.55
2022-10-01T16:00:24.617Z,17.52
2022-10-01T16:05:26.221Z,17.52
2022-10-01T16:10:40.961Z,17.46
2022-10-01T16:15:32.190Z,17.36
2022-10-01T16:20:44.761Z,17.30
2022-10-01T16:25:47.901Z,17.19
2022-10-01T16:30:38.315Z,17.12
2022-10-01T16:35:30.291Z,16.99
2022-10-01T16:40:21.815Z,16.88
2022-10-01T16:45:19.857Z,16.81
2022-10-01T16:50:15.403Z,16.74
2022-10-01T16:55:06.093Z,16.60
2022-10-01T17:00:01.398Z,16.55
2022-10-01T17:04:55.284Z,16.51
2022-10-01T17:09:46.388Z,16.43
2022-10-01T17:14:37.519Z,16.33
2022-10-01T17:19:28.394Z,16.27
2022-10-01T17:24:21.642Z,16.23
2022-10-01T17:29:13.052Z,16.15
2022-10-01T17:34:03.567Z,16.15
2022-10-01T17:38:56.239Z,16.09
2022-10-01T17:43:49.321Z,16.05
2022-10-01T17:48:44.338Z,15.99
2022-10-01T17:53:42.495Z,15.92
2022-10-01T17:58:39.559Z,15.89
2022-10-01T18:03:34.575Z,15.77
2022-10-01T18:08:38.432Z,15.80
2022-10-01T18:13:38.519Z,15.78
2022-10-01T18:23:49.141Z,15.64
2022-10-01T18:28:41.034Z,15.66
2022-10-01T18:33:31.396Z,15.57
2022-10-01T18:38:29.204Z,15.52
2022-10-01T18:43:26.589Z,15.41
2022-10-01T18:48:39.647Z,15.34
2022-10-01T18:53:49.595Z,15.27
2022-10-01T18:59:05.966Z,15.23
2022-10-01T19:04:15.781Z,15.14
2022-10-01T19:09:19.993Z,15.07
2022-10-01T19:14:41.649Z,14.97
2022-10-01T19:19:42.826Z,14.92
2022-10-01T19:24:58.176Z,14.93
2022-10-01T19:30:07.952Z,14.90
2022-10-01T19:35:06.371Z,14.89
2022-10-01T19:40:04.035Z,14.90
2022-10-01T19:45:01.798Z,14.88
2022-10-01T19:49:59.349Z,14.85
2022-10-01T19:55:00.883Z,14.86
2022-10-01T19:59:52.063Z,14.82
2022-10-01T20:04:52.002Z,14.82
2022-10-01T20:09:48.976Z,14.83
2022-10-01T20:15:08.344Z,14.75
2022-10-01T20:20:06.215Z,14.78
2022-10-01T20:25:07.257Z,14.76
2022-10-01T20:30:05.595Z,14.77
2022-10-01T20:35:07.487Z,14.80
2022-10-01T20:40:06.888Z,14.79
2022-10-01T20:45:06.836Z,14.77
2022-10-01T20:50:09.115Z,14.75
2022-10-01T20:55:08.477Z,14.71
2022-10-01T21:00:05.236Z,14.69
2022-10-01T21:05:03.514Z,14.66
2022-10-01T21:10:01.088Z,14.63
2022-10-01T21:14:57.504Z,14.61
2022-10-01T21:20:08.530Z,14.57
2022-10-01T21:25:06.942Z,14.53
2022-10-01T21:30:14.962Z,14.49
2022-10-01T21:35:22.059Z,14.47
2022-10-01T21:40:35.176Z,14.44
2022-10-01T21:45:36.894Z,14.40
2022-10-01T21:50:43.017Z,14.38
2022-10-01T21:55:48.663Z,14.34
2022-10-01T22:00:44.237Z,14.39
2022-10-01T22:05:42.717Z,14.38
2022-10-01T22:10:39.305Z,14.42
2022-10-01T22:15:41.284Z,14.28
2022-10-01T22:20:50.378Z,14.02
2022-10-01T22:25:48.033Z,13.81
2022-10-01T22:30:41.483Z,13.62
2022-10-01T22:35:35.481Z,13.53
2022-10-01T22:40:33.764Z,13.36
2022-10-01T22:45:32.756Z,13.36
2022-10-01T22:50:39.706Z,13.34
2022-10-01T22:55:47.998Z,13.27
2022-10-01T23:00:45.906Z,13.27
2022-10-01T23:05:52.953Z,13.24
2022-10-01T23:11:01.056Z,13.24
2022-10-01T23:15:59.641Z,13.23
2022-10-01T23:20:59.493Z,13.24
2022-10-01T23:26:10.047Z,13.25
2022-10-01T23:31:06.912Z,13.23
2022-10-01T23:36:08.744Z,13.28
2022-10-01T23:41:06.689Z,13.31
2022-10-01T23:46:04.303Z,13.34
2022-10-01T23:51:01.236Z,13.38
2022-10-01T23:56:12.387Z,13.44
