createdAt,value
2019-03-17T00:04:56.857Z,99388.84
2019-03-17T00:09:59.571Z,99390.05
2019-03-17T00:15:05.516Z,99373.36
2019-03-17T00:20:07.014Z,99359.12
2019-03-17T00:25:10.320Z,99360.63
2019-03-17T00:30:13.301Z,99354.78
2019-03-17T00:35:16.012Z,99357.70
2019-03-17T00:40:18.722Z,99344.58
2019-03-17T00:45:21.415Z,99329.89
2019-03-17T00:50:24.135Z,99331.46
2019-03-17T00:55:26.839Z,99328.08
2019-03-17T01:00:30.550Z,99310.77
2019-03-17T01:05:33.242Z,99308.67
2019-03-17T01:10:35.941Z,99290.69
2019-03-17T01:15:38.644Z,99287.03
2019-03-17T01:20:41.348Z,99284.04
2019-03-17T01:25:44.058Z,99270.00
2019-03-17T01:30:46.771Z,99259.78
2019-03-17T01:35:49.498Z,99249.21
2019-03-17T01:40:52.222Z,99245.34
2019-03-17T01:45:54.915Z,99233.39
2019-03-17T01:50:57.622Z,99216.35
2019-03-17T01:56:00.346Z,99203.56
2019-03-17T02:01:03.177Z,99187.73
2019-03-17T02:06:05.862Z,99178.97
2019-03-17T02:11:08.566Z,99183.56
2019-03-17T02:16:11.286Z,99166.08
2019-03-17T02:21:13.980Z,99171.97
2019-03-17T02:26:16.679Z,99163.27
2019-03-17T02:31:19.459Z,99176.73
2019-03-17T02:36:22.195Z,99171.59
2019-03-17T02:41:24.887Z,99168.53
2019-03-17T02:46:27.610Z,99164.98
2019-03-17T02:51:30.302Z,99167.20
2019-03-17T02:56:32.995Z,99159.13
2019-03-17T03:01:35.710Z,99157.61
2019-03-17T03:06:38.430Z,99141.45
2019-03-17T03:11:41.118Z,99136.13
2019-03-17T03:16:43.822Z,99123.14
2019-03-17T03:21:46.520Z,99119.81
2019-03-17T03:26:49.329Z,99127.86
2019-03-17T03:31:52.048Z,99108.69
2019-03-17T03:36:54.830Z,99103.77
2019-03-17T03:41:57.529Z,99109.22
2019-03-17T03:47:00.225Z,99099.44
2019-03-17T03:52:02.919Z,99106.35
2019-03-17T03:57:05.610Z,99104.62
2019-03-17T04:02:08.322Z,99097.45
2019-03-17T04:07:11.292Z,99091.50
2019-03-17T04:12:14.247Z,99095.19
2019-03-17T04:17:17.321Z,99086.08
2019-03-17T04:22:20.349Z,99079.37
2019-03-17T04:27:23.307Z,99070.11
2019-03-17T04:32:26.357Z,99065.69
2019-03-17T04:37:29.389Z,99073.31
2019-03-17T04:42:32.239Z,99058.21
2019-03-17T04:47:35.196Z,99080.16
2019-03-17T04:52:38.195Z,99092.06
2019-03-17T04:57:41.254Z,99083.55
2019-03-17T05:02:44.186Z,99091.77
2019-03-17T05:07:46.860Z,99097.05
2019-03-17T05:12:49.566Z,99085.41
2019-03-17T05:17:52.281Z,99084.55
2019-03-17T05:22:54.984Z,99086.51
2019-03-17T05:27:57.983Z,99089.15
2019-03-17T05:33:00.728Z,99093.16
2019-03-17T05:38:03.417Z,99097.01
2019-03-17T05:43:06.120Z,99100.70
2019-03-17T05:48:08.826Z,99089.90
2019-03-17T05:53:11.522Z,99093.03
2019-03-17T05:58:14.222Z,99097.61
2019-03-17T06:03:16.943Z,99112.84
2019-03-17T06:08:21.281Z,99117.37
2019-03-17T06:13:24.042Z,99120.55
2019-03-17T06:18:26.725Z,99128.88
2019-03-17T06:23:29.465Z,99131.39
2019-03-17T06:28:32.160Z,99119.06
2019-03-17T06:33:34.844Z,99127.41
2019-03-17T06:38:37.973Z,99125.25
2019-03-17T06:43:40.908Z,99143.69
2019-03-17T06:48:43.658Z,99148.63
2019-03-17T06:53:55.804Z,99140.61
2019-03-17T06:58:51.001Z,99141.63
2019-03-17T07:03:53.692Z,99148.52
2019-03-17T07:08:56.430Z,99146.47
2019-03-17T07:13:59.229Z,99148.08
2019-03-17T07:19:01.925Z,99152.39
2019-03-17T07:24:04.646Z,99145.66
2019-03-17T07:29:07.549Z,99152.40
2019-03-17T07:34:11.050Z,99141.53
2019-03-17T07:39:13.884Z,99170.54
2019-03-17T07:44:16.670Z,99165.75
2019-03-17T07:49:20.240Z,99167.88
2019-03-17T07:54:29.232Z,99178.55
2019-03-17T07:59:42.417Z,99179.77
2019-03-17T08:04:49.902Z,99185.66
2019-03-17T08:09:56.497Z,99205.71
2019-03-17T08:15:01.395Z,99278.44
2019-03-17T08:20:07.490Z,99299.70
2019-03-17T08:25:12.021Z,99297.69
2019-03-17T08:30:16.331Z,99326.70
2019-03-17T08:35:20.472Z,99344.30
2019-03-17T08:40:24.202Z,99361.74
2019-03-17T08:45:28.695Z,99376.92
2019-03-17T08:50:31.581Z,99374.38
2019-03-17T08:55:34.351Z,99396.90
2019-03-17T09:00:37.609Z,99392.46
2019-03-17T09:05:40.390Z,99384.63
2019-03-17T09:10:43.173Z,99380.50
2019-03-17T09:15:45.898Z,99388.70
2019-03-17T09:20:48.595Z,99400.29
2019-03-17T09:25:51.375Z,99419.58
2019-03-17T09:30:54.082Z,99419.98
2019-03-17T09:35:56.788Z,99434.47
2019-03-17T09:40:59.488Z,99438.60
2019-03-17T09:46:02.213Z,99441.39
2019-03-17T09:51:04.898Z,99449.33
2019-03-17T09:56:07.589Z,99431.02
2019-03-17T10:01:10.294Z,99462.06
2019-03-17T10:06:13.045Z,99464.38
2019-03-17T10:11:15.795Z,99471.86
2019-03-17T10:16:18.494Z,99472.19
2019-03-17T10:21:21.186Z,99481.11
2019-03-17T10:26:23.876Z,99485.63
2019-03-17T10:31:26.583Z,99487.06
2019-03-17T10:36:29.496Z,99495.87
2019-03-17T10:41:32.311Z,99494.98
2019-03-17T10:46:35.040Z,99496.75
2019-03-17T10:51:37.855Z,99511.44
2019-03-17T10:56:40.648Z,99509.27
2019-03-17T11:01:43.344Z,99446.59
2019-03-17T11:06:46.055Z,99517.50
2019-03-17T11:11:48.753Z,99520.62
2019-03-17T11:16:51.522Z,99512.20
2019-03-17T11:21:54.214Z,99519.75
2019-03-17T11:26:56.911Z,99517.98
2019-03-17T11:31:59.617Z,99539.32
2019-03-17T11:37:02.325Z,99539.30
2019-03-17T11:42:05.095Z,99522.95
2019-03-17T11:47:07.998Z,99520.06
2019-03-17T11:52:10.730Z,99519.79
2019-03-17T11:57:13.466Z,99532.05
2019-03-17T12:02:26.108Z,99529.78
2019-03-17T12:07:20.774Z,99579.61
2019-03-17T12:12:23.533Z,99577.27
2019-03-17T12:17:26.345Z,99569.30
2019-03-17T12:22:29.063Z,99577.11
2019-03-17T12:27:31.778Z,99572.09
2019-03-17T12:32:34.502Z,99581.14
2019-03-17T12:37:37.274Z,99595.23
2019-03-17T12:42:40.017Z,99596.33
2019-03-17T12:47:43.869Z,99579.47
2019-03-17T12:52:46.637Z,99583.32
2019-03-17T12:57:49.375Z,99573.83
2019-03-17T13:02:52.076Z,99591.23
2019-03-17T13:07:55.067Z,99596.95
2019-03-17T13:12:57.784Z,99586.53
2019-03-17T13:18:00.493Z,99600.21
2019-03-17T13:23:03.201Z,99597.95
2019-03-17T13:28:06.028Z,99592.72
2019-03-17T13:33:08.718Z,99621.36
2019-03-17T13:38:11.528Z,99630.38
2019-03-17T13:43:14.256Z,99708.19
2019-03-17T13:48:16.960Z,99696.56
2019-03-17T13:53:19.656Z,99686.33
2019-03-17T13:58:22.354Z,99688.13
2019-03-17T14:03:25.069Z,99686.93
2019-03-17T14:08:27.773Z,99692.06
2019-03-17T14:13:30.467Z,99700.78
2019-03-17T14:18:33.168Z,99713.40
2019-03-17T14:23:35.874Z,99726.00
2019-03-17T14:28:38.570Z,99752.53
2019-03-17T14:33:41.259Z,99785.78
2019-03-17T14:38:43.966Z,99791.77
2019-03-17T14:43:46.654Z,99771.17
2019-03-17T14:48:49.361Z,99773.77
2019-03-17T14:53:52.063Z,99778.27
2019-03-17T14:58:54.756Z,99790.38
2019-03-17T15:03:57.448Z,99793.27
2019-03-17T15:09:00.154Z,99802.95
2019-03-17T15:14:03.010Z,99806.50
2019-03-17T15:19:05.722Z,99811.45
2019-03-17T15:24:08.397Z,99798.91
2019-03-17T15:29:11.087Z,99810.48
2019-03-17T15:34:13.768Z,99810.48
2019-03-17T15:39:16.497Z,99814.52
2019-03-17T15:44:19.207Z,99827.65
2019-03-17T15:49:21.897Z,99823.16
2019-03-17T15:54:24.584Z,99833.95
2019-03-17T15:59:27.290Z,99844.62
2019-03-17T16:04:30.007Z,99854.47
2019-03-17T16:09:32.686Z,99860.33
2019-03-17T16:14:35.396Z,99873.38
2019-03-17T16:19:38.101Z,99879.81
2019-03-17T16:24:40.827Z,99881.17
2019-03-17T16:29:43.521Z,99888.28
2019-03-17T16:34:46.224Z,99893.06
2019-03-17T16:39:48.944Z,99891.64
2019-03-17T16:44:51.646Z,99896.28
2019-03-17T16:49:54.352Z,99903.11
2019-03-17T16:54:57.056Z,99900.17
2019-03-17T16:59:59.782Z,99904.91
2019-03-17T17:05:02.546Z,99917.30
2019-03-17T17:10:06.900Z,99918.34
2019-03-17T17:15:19.362Z,99926.95
2019-03-17T17:20:24.536Z,99927.52
2019-03-17T17:25:27.239Z,99944.54
2019-03-17T17:30:29.939Z,99942.16
2019-03-17T17:35:32.635Z,99943.09
2019-03-17T17:40:35.337Z,99964.36
2019-03-17T17:45:38.038Z,99968.06
2019-03-17T17:50:40.721Z,99970.50
2019-03-17T17:55:43.425Z,99978.05
2019-03-17T18:00:46.615Z,99992.48
2019-03-17T18:05:49.309Z,99996.33
2019-03-17T18:10:52.034Z,100004.27
2019-03-17T18:15:54.744Z,100009.90
2019-03-17T18:20:57.435Z,100017.89
2019-03-17T18:26:00.138Z,100022.91
2019-03-17T18:31:02.936Z,100031.61
2019-03-17T18:36:05.694Z,100044.20
2019-03-17T18:41:08.456Z,100051.66
2019-03-17T18:46:11.151Z,100065.39
2019-03-17T18:51:13.848Z,100072.97
2019-03-17T18:56:16.586Z,100073.08
2019-03-17T19:01:19.290Z,100072.83
2019-03-17T19:06:21.995Z,100083.78
2019-03-17T19:11:24.685Z,100091.45
2019-03-17T19:16:27.372Z,100090.60
2019-03-17T19:21:30.070Z,100096.95
2019-03-17T19:26:33.185Z,100100.78
2019-03-17T19:31:36.182Z,100110.69
2019-03-17T19:36:39.142Z,100124.53
2019-03-17T19:41:41.841Z,100128.16
2019-03-17T19:46:44.541Z,100132.41
2019-03-17T19:51:47.242Z,100135.51
2019-03-17T19:56:50.053Z,100095.30
2019-03-17T20:01:52.821Z,100142.24
2019-03-17T20:06:56.347Z,100143.72
2019-03-17T20:11:59.056Z,100147.87
2019-03-17T20:17:01.754Z,100153.42
2019-03-17T20:22:04.664Z,100159.79
2019-03-17T20:27:07.334Z,100167.03
2019-03-17T20:32:10.016Z,100171.66
2019-03-17T20:37:12.711Z,100180.09
2019-03-17T20:42:15.413Z,100189.15
2019-03-17T20:47:18.115Z,100195.08
2019-03-17T20:52:20.806Z,100204.05
2019-03-17T20:57:23.511Z,100205.58
2019-03-17T21:02:26.208Z,100207.84
2019-03-17T21:07:28.908Z,100211.45
2019-03-17T21:12:31.600Z,100217.15
2019-03-17T21:17:34.295Z,100221.48
2019-03-17T21:22:37.015Z,100227.50
2019-03-17T21:27:39.736Z,100230.92
2019-03-17T21:32:42.472Z,100228.75
2019-03-17T21:37:45.218Z,100228.70
2019-03-17T21:42:48.009Z,100228.91
2019-03-17T21:47:50.725Z,100226.87
2019-03-17T21:52:53.427Z,100228.13
2019-03-17T21:57:56.221Z,100229.38
2019-03-17T22:02:58.924Z,100235.67
2019-03-17T22:08:01.638Z,100241.88
2019-03-17T22:13:04.337Z,100238.25
2019-03-17T22:18:07.037Z,100237.81
2019-03-17T22:23:09.719Z,100240.77
2019-03-17T22:28:12.416Z,100246.09
2019-03-17T22:33:15.103Z,100237.78
2019-03-17T22:38:17.808Z,100257.97
2019-03-17T22:43:20.494Z,100251.94
2019-03-17T22:48:23.223Z,100265.59
2019-03-17T22:53:25.922Z,100263.00
2019-03-17T22:58:28.649Z,100270.00
2019-03-17T23:03:31.338Z,100277.85
2019-03-17T23:08:34.038Z,100268.63
2019-03-17T23:13:36.725Z,100271.13
2019-03-17T23:18:39.422Z,100264.63
2019-03-17T23:23:42.112Z,100275.66
2019-03-17T23:28:44.808Z,100275.97
2019-03-17T23:33:47.481Z,100276.61
2019-03-17T23:38:50.181Z,100266.69
2019-03-17T23:43:52.901Z,100264.60
2019-03-17T23:48:55.640Z,100280.03
2019-03-17T23:53:58.374Z,100279.12
2019-03-17T23:59:01.085Z,100274.05
