createdAt,value
2022-07-29T00:00:11.108Z,0.00
2022-07-29T00:01:19.202Z,0.00
2022-07-29T00:02:11.167Z,0.00
2022-07-29T00:03:11.239Z,0.00
2022-07-29T00:04:11.639Z,0.00
2022-07-29T00:05:11.255Z,0.00
2022-07-29T00:06:11.286Z,0.00
2022-07-29T00:07:11.326Z,0.00
2022-07-29T00:08:12.667Z,0.00
2022-07-29T00:09:11.390Z,0.00
2022-07-29T00:10:11.401Z,0.00
2022-07-29T00:11:11.430Z,0.00
2022-07-29T00:12:11.470Z,0.00
2022-07-29T00:13:11.502Z,0.00
2022-07-29T00:14:11.518Z,0.00
2022-07-29T00:15:11.547Z,0.00
2022-07-29T00:16:11.629Z,0.00
2022-07-29T00:17:11.605Z,0.00
2022-07-29T00:18:11.635Z,0.00
2022-07-29T00:19:11.664Z,0.00
2022-07-29T00:20:11.690Z,0.00
2022-07-29T00:21:11.722Z,0.00
2022-07-29T00:22:11.751Z,0.00
2022-07-29T00:23:13.609Z,0.00
2022-07-29T00:24:11.924Z,0.00
2022-07-29T00:25:11.841Z,0.00
2022-07-29T00:26:11.869Z,0.00
2022-07-29T00:27:11.915Z,0.00
2022-07-29T00:28:11.927Z,0.00
2022-07-29T00:30:12.002Z,0.00
2022-07-29T00:31:12.136Z,0.00
2022-07-29T00:32:12.044Z,0.00
2022-07-29T00:33:12.074Z,0.00
2022-07-29T00:34:12.233Z,0.00
2022-07-29T00:35:12.133Z,0.00
2022-07-29T00:36:12.160Z,0.00
2022-07-29T00:37:12.190Z,0.00
2022-07-29T00:38:12.221Z,0.00
2022-07-29T00:39:12.248Z,0.00
2022-07-29T00:40:12.292Z,0.00
2022-07-29T00:41:12.309Z,0.00
2022-07-29T00:42:12.338Z,0.00
2022-07-29T00:43:12.368Z,0.00
2022-07-29T00:44:12.610Z,0.00
2022-07-29T00:45:12.423Z,0.00
2022-07-29T00:46:12.502Z,0.00
2022-07-29T00:48:05.055Z,0.00
2022-07-29T00:49:05.148Z,0.00
2022-07-29T00:50:05.114Z,0.00
2022-07-29T00:51:05.149Z,0.00
2022-07-29T00:52:05.174Z,0.00
2022-07-29T00:53:05.204Z,0.00
2022-07-29T00:54:05.231Z,0.00
2022-07-29T00:55:08.656Z,0.00
2022-07-29T00:56:05.296Z,0.00
2022-07-29T00:57:06.576Z,0.00
2022-07-29T00:58:05.343Z,0.00
2022-07-29T00:59:05.385Z,0.00
2022-07-29T01:00:05.404Z,0.00
2022-07-29T01:01:05.484Z,0.00
2022-07-29T01:02:05.582Z,0.00
2022-07-29T01:03:05.492Z,0.00
2022-07-29T01:04:05.527Z,0.00
2022-07-29T01:05:05.563Z,0.00
2022-07-29T01:06:05.575Z,0.00
2022-07-29T01:07:05.615Z,0.00
2022-07-29T01:08:05.633Z,0.00
2022-07-29T01:09:05.676Z,0.00
2022-07-29T01:10:05.696Z,0.00
2022-07-29T01:11:06.944Z,0.00
2022-07-29T01:12:05.760Z,0.00
2022-07-29T01:13:05.789Z,0.00
2022-07-29T01:14:05.816Z,0.00
2022-07-29T01:15:05.834Z,0.00
2022-07-29T01:16:05.924Z,0.00
2022-07-29T01:17:05.909Z,0.00
2022-07-29T01:18:05.918Z,0.00
2022-07-29T01:19:05.949Z,0.00
2022-07-29T01:20:05.987Z,0.00
2022-07-29T01:21:06.209Z,0.00
2022-07-29T01:22:06.033Z,0.00
2022-07-29T01:23:06.067Z,0.00
2022-07-29T01:24:06.091Z,0.00
2022-07-29T01:25:06.126Z,0.00
2022-07-29T01:26:06.154Z,0.00
2022-07-29T01:27:06.181Z,0.00
2022-07-29T01:28:06.208Z,0.00
2022-07-29T01:29:08.310Z,0.00
2022-07-29T01:30:06.361Z,0.00
2022-07-29T01:31:06.349Z,0.00
2022-07-29T01:32:06.433Z,0.00
2022-07-29T01:33:06.356Z,0.00
2022-07-29T01:34:06.382Z,0.00
2022-07-29T01:35:06.414Z,0.00
2022-07-29T01:36:06.440Z,0.00
2022-07-29T01:37:06.471Z,0.00
2022-07-29T01:38:06.501Z,0.00
2022-07-29T01:39:06.531Z,0.00
2022-07-29T01:40:06.640Z,0.00
2022-07-29T01:41:06.588Z,0.00
2022-07-29T01:42:06.616Z,0.00
2022-07-29T01:43:06.648Z,0.00
2022-07-29T01:44:06.674Z,0.00
2022-07-29T01:45:06.716Z,0.00
2022-07-29T01:46:06.836Z,0.00
2022-07-29T01:47:06.768Z,0.00
2022-07-29T01:48:06.792Z,0.00
2022-07-29T01:49:06.909Z,0.00
2022-07-29T01:50:06.902Z,0.00
2022-07-29T01:51:06.880Z,0.00
2022-07-29T01:52:06.906Z,0.00
2022-07-29T01:53:06.936Z,0.00
2022-07-29T01:54:06.962Z,0.00
2022-07-29T01:55:07.038Z,0.00
2022-07-29T01:56:07.025Z,0.00
2022-07-29T01:57:07.054Z,0.00
2022-07-29T01:58:07.083Z,0.00
2022-07-29T01:59:07.112Z,0.00
2022-07-29T02:00:07.138Z,0.00
2022-07-29T02:01:07.175Z,0.00
2022-07-29T02:02:07.332Z,0.00
2022-07-29T02:03:07.229Z,0.00
2022-07-29T02:04:07.255Z,0.00
2022-07-29T02:05:07.301Z,0.00
2022-07-29T02:06:07.313Z,0.00
2022-07-29T02:07:07.350Z,0.00
2022-07-29T02:08:07.371Z,0.00
2022-07-29T02:09:08.613Z,0.00
2022-07-29T02:10:07.437Z,0.00
2022-07-29T02:11:07.462Z,0.00
2022-07-29T02:12:07.487Z,0.00
2022-07-29T02:13:07.519Z,0.00
2022-07-29T02:14:07.546Z,0.00
2022-07-29T02:15:07.580Z,0.00
2022-07-29T02:16:07.722Z,0.00
2022-07-29T02:17:07.638Z,0.00
2022-07-29T02:18:07.667Z,0.00
2022-07-29T02:19:07.697Z,0.00
2022-07-29T02:20:07.721Z,0.00
2022-07-29T02:21:15.101Z,0.00
2022-07-29T02:22:07.779Z,0.00
2022-07-29T02:23:07.812Z,0.00
2022-07-29T02:24:07.838Z,0.00
2022-07-29T02:25:07.868Z,0.00
2022-07-29T02:26:07.899Z,0.00
2022-07-29T02:27:50.676Z,0.00
2022-07-29T02:28:50.505Z,0.00
2022-07-29T02:29:50.543Z,0.00
2022-07-29T02:30:50.611Z,0.00
2022-07-29T02:35:34.650Z,0.00
2022-07-29T02:36:34.138Z,0.00
2022-07-29T02:37:34.158Z,0.00
2022-07-29T02:38:34.193Z,0.00
2022-07-29T02:39:34.218Z,0.00
2022-07-29T02:40:34.247Z,0.00
2022-07-29T02:41:34.286Z,0.00
2022-07-29T02:42:34.304Z,0.00
2022-07-29T02:43:34.331Z,0.00
2022-07-29T02:44:34.858Z,0.00
2022-07-29T02:45:34.390Z,0.00
2022-07-29T02:46:34.441Z,0.00
2022-07-29T02:47:41.239Z,0.00
2022-07-29T02:48:34.477Z,0.00
2022-07-29T02:49:34.504Z,0.00
2022-07-29T02:50:34.534Z,0.00
2022-07-29T02:51:43.508Z,0.00
2022-07-29T02:52:34.592Z,0.00
2022-07-29T02:53:34.619Z,0.00
2022-07-29T02:54:34.652Z,0.00
2022-07-29T02:55:34.678Z,0.00
2022-07-29T02:56:34.709Z,0.00
2022-07-29T02:57:34.737Z,0.00
2022-07-29T02:58:34.771Z,0.00
2022-07-29T02:59:34.792Z,0.00
2022-07-29T03:00:34.822Z,0.00
2022-07-29T03:01:34.875Z,0.00
2022-07-29T03:02:34.883Z,0.00
2022-07-29T03:03:34.908Z,0.00
2022-07-29T03:04:34.973Z,0.00
2022-07-29T03:05:34.966Z,0.00
2022-07-29T03:06:38.705Z,0.00
2022-07-29T03:07:35.022Z,0.00
2022-07-29T03:08:35.053Z,0.00
2022-07-29T03:09:35.080Z,0.00
2022-07-29T03:10:35.114Z,0.00
2022-07-29T03:11:42.452Z,0.00
2022-07-29T03:12:35.169Z,0.00
2022-07-29T03:13:35.195Z,0.00
2022-07-29T03:14:35.225Z,0.00
2022-07-29T03:15:35.331Z,0.00
2022-07-29T03:16:39.407Z,0.00
2022-07-29T03:17:35.313Z,0.00
2022-07-29T03:18:35.344Z,0.00
2022-07-29T03:19:35.366Z,0.00
2022-07-29T03:20:35.398Z,0.00
2022-07-29T03:21:35.425Z,0.00
2022-07-29T03:22:35.457Z,0.00
2022-07-29T03:23:36.973Z,0.00
2022-07-29T03:24:35.513Z,0.00
2022-07-29T03:25:35.542Z,0.00
2022-07-29T03:26:35.570Z,0.00
2022-07-29T03:27:35.597Z,0.00
2022-07-29T03:29:18.177Z,0.00
2022-07-29T03:30:22.071Z,0.00
2022-07-29T03:31:18.345Z,0.00
2022-07-29T03:32:23.809Z,0.00
2022-07-29T03:33:18.294Z,0.00
2022-07-29T03:34:18.669Z,0.00
2022-07-29T03:35:18.350Z,0.00
2022-07-29T03:36:18.379Z,0.00
2022-07-29T03:37:18.407Z,0.00
2022-07-29T03:38:18.437Z,0.00
2022-07-29T03:39:18.465Z,0.00
2022-07-29T03:40:18.495Z,0.00
2022-07-29T03:41:18.521Z,0.00
2022-07-29T03:42:18.552Z,0.00
2022-07-29T03:43:18.579Z,0.00
2022-07-29T03:44:18.900Z,0.00
2022-07-29T03:45:18.638Z,0.00
2022-07-29T03:46:18.891Z,0.00
2022-07-29T03:47:18.694Z,0.00
2022-07-29T03:48:18.724Z,0.00
2022-07-29T03:49:18.860Z,0.00
2022-07-29T03:50:18.783Z,0.00
2022-07-29T03:51:18.811Z,0.00
2022-07-29T03:52:18.843Z,0.00
2022-07-29T03:53:18.867Z,0.00
2022-07-29T03:54:19.319Z,0.00
2022-07-29T03:55:18.936Z,0.00
2022-07-29T03:56:18.958Z,0.00
2022-07-29T03:57:18.984Z,0.00
2022-07-29T03:58:19.013Z,0.00
2022-07-29T03:59:19.041Z,0.00
2022-07-29T04:00:19.074Z,0.00
2022-07-29T04:01:19.141Z,0.00
2022-07-29T04:02:22.917Z,0.00
2022-07-29T04:03:19.219Z,5.63
2022-07-29T04:04:19.798Z,5.63
2022-07-29T04:05:19.212Z,5.63
2022-07-29T04:06:19.242Z,5.63
2022-07-29T04:07:19.270Z,5.63
2022-07-29T04:08:19.301Z,5.63
2022-07-29T04:09:19.329Z,5.63
2022-07-29T04:10:28.323Z,5.63
2022-07-29T04:11:19.387Z,11.25
2022-07-29T04:12:19.415Z,11.25
2022-07-29T04:13:19.443Z,11.25
2022-07-29T04:14:19.525Z,11.25
2022-07-29T04:15:19.500Z,11.25
2022-07-29T04:16:19.591Z,11.25
2022-07-29T04:17:19.557Z,16.88
2022-07-29T04:18:19.590Z,16.88
2022-07-29T04:19:19.621Z,16.88
2022-07-29T04:20:19.646Z,16.88
2022-07-29T04:21:19.672Z,16.88
2022-07-29T04:22:19.703Z,16.88
2022-07-29T04:23:19.733Z,16.88
2022-07-29T04:24:20.095Z,16.88
2022-07-29T04:25:19.788Z,16.88
2022-07-29T04:26:19.819Z,16.88
2022-07-29T04:27:19.846Z,22.50
2022-07-29T04:28:19.875Z,22.50
2022-07-29T04:29:19.902Z,22.50
2022-07-29T04:30:19.933Z,22.50
2022-07-29T04:31:25.283Z,22.50
2022-07-29T04:32:19.990Z,22.50
2022-07-29T04:33:20.018Z,22.50
2022-07-29T04:34:20.639Z,22.50
2022-07-29T04:35:20.078Z,28.13
2022-07-29T04:42:12.633Z,28.13
2022-07-29T04:43:13.202Z,33.75
2022-07-29T04:44:12.906Z,33.75
2022-07-29T04:45:12.721Z,33.75
2022-07-29T04:46:12.775Z,39.38
2022-07-29T04:47:12.782Z,39.38
2022-07-29T04:48:12.806Z,45.00
2022-07-29T04:49:12.920Z,45.00
2022-07-29T04:50:12.863Z,45.00
2022-07-29T04:51:12.895Z,50.63
2022-07-29T04:52:12.920Z,50.63
2022-07-29T04:53:12.952Z,50.63
2022-07-29T04:54:13.243Z,50.63
2022-07-29T04:55:13.008Z,50.63
2022-07-29T04:56:13.035Z,56.25
2022-07-29T04:57:13.065Z,56.25
2022-07-29T04:58:13.093Z,56.25
2022-07-29T04:59:13.267Z,56.25
2022-07-29T05:00:13.151Z,56.25
2022-07-29T05:01:13.252Z,56.25
2022-07-29T05:02:13.248Z,56.25
2022-07-29T05:03:13.377Z,56.25
2022-07-29T05:04:13.751Z,61.88
2022-07-29T05:05:13.290Z,101.25
2022-07-29T05:06:17.351Z,73.13
2022-07-29T05:07:13.346Z,61.88
2022-07-29T05:08:13.372Z,67.50
2022-07-29T05:09:13.402Z,78.75
2022-07-29T05:10:13.437Z,73.13
2022-07-29T05:11:16.932Z,67.50
2022-07-29T05:12:13.501Z,67.50
2022-07-29T05:13:13.518Z,67.50
2022-07-29T05:14:14.012Z,67.50
2022-07-29T05:15:13.578Z,67.50
2022-07-29T05:16:13.729Z,67.50
2022-07-29T05:17:13.635Z,67.50
2022-07-29T05:18:13.670Z,73.13
2022-07-29T05:19:14.540Z,73.13
2022-07-29T05:20:13.721Z,78.75
2022-07-29T05:21:13.749Z,78.75
2022-07-29T05:22:13.778Z,84.38
2022-07-29T05:23:13.933Z,84.38
2022-07-29T05:24:14.342Z,90.00
2022-07-29T05:25:13.868Z,90.00
2022-07-29T05:26:13.897Z,95.63
2022-07-29T05:27:13.926Z,101.25
2022-07-29T05:28:13.955Z,106.88
2022-07-29T05:29:44.863Z,112.50
2022-07-29T05:30:14.012Z,112.50
2022-07-29T05:31:14.113Z,112.50
2022-07-29T05:32:14.070Z,118.13
2022-07-29T05:33:34.943Z,123.75
2022-07-29T05:34:14.435Z,129.38
2022-07-29T05:35:14.160Z,135.00
2022-07-29T05:36:14.187Z,135.00
2022-07-29T05:37:14.218Z,140.63
2022-07-29T05:38:14.246Z,140.63
2022-07-29T05:39:14.275Z,140.63
2022-07-29T05:40:14.305Z,140.63
2022-07-29T05:41:14.334Z,140.63
2022-07-29T05:42:14.366Z,146.25
2022-07-29T05:43:14.397Z,146.25
2022-07-29T05:44:14.762Z,151.88
2022-07-29T05:45:14.454Z,151.88
2022-07-29T05:46:14.538Z,163.13
2022-07-29T05:47:14.512Z,168.75
2022-07-29T05:48:14.541Z,174.38
2022-07-29T05:49:26.851Z,180.00
2022-07-29T05:50:14.599Z,185.63
2022-07-29T05:51:14.629Z,191.25
2022-07-29T05:52:14.659Z,191.25
2022-07-29T05:53:19.404Z,185.63
2022-07-29T05:54:14.988Z,180.00
2022-07-29T05:55:14.748Z,180.00
2022-07-29T05:56:14.775Z,180.00
2022-07-29T05:57:14.806Z,180.00
2022-07-29T05:58:14.836Z,180.00
2022-07-29T05:59:18.028Z,180.00
2022-07-29T06:04:24.135Z,202.50
2022-07-29T06:05:24.132Z,208.13
2022-07-29T06:06:24.160Z,208.13
2022-07-29T06:07:24.193Z,208.13
2022-07-29T06:08:24.220Z,213.75
2022-07-29T06:09:24.253Z,213.75
2022-07-29T06:10:27.021Z,225.00
2022-07-29T06:11:24.310Z,230.63
2022-07-29T06:12:24.342Z,247.50
2022-07-29T06:13:24.371Z,258.75
2022-07-29T06:14:24.401Z,270.00
2022-07-29T06:15:24.429Z,286.88
2022-07-29T06:16:29.728Z,281.25
2022-07-29T06:17:24.491Z,270.00
2022-07-29T06:18:24.672Z,270.00
2022-07-29T06:19:24.549Z,281.25
2022-07-29T06:20:27.258Z,286.88
2022-07-29T06:21:24.611Z,286.88
2022-07-29T06:22:24.640Z,286.88
2022-07-29T06:23:24.671Z,281.25
2022-07-29T06:24:24.699Z,258.75
2022-07-29T06:25:24.734Z,247.50
2022-07-29T06:26:26.365Z,241.88
2022-07-29T06:27:24.791Z,241.88
2022-07-29T06:28:24.820Z,241.88
2022-07-29T06:29:24.860Z,241.88
2022-07-29T06:30:24.951Z,281.25
2022-07-29T06:31:25.030Z,241.88
2022-07-29T06:32:27.402Z,225.00
2022-07-29T06:33:24.973Z,213.75
2022-07-29T06:34:25.001Z,196.88
2022-07-29T06:35:38.765Z,191.25
2022-07-29T06:36:25.191Z,174.38
2022-07-29T06:37:25.096Z,174.38
2022-07-29T06:38:30.973Z,163.13
2022-07-29T06:39:25.155Z,157.50
2022-07-29T06:40:25.184Z,151.88
2022-07-29T06:41:25.227Z,140.63
2022-07-29T06:42:25.246Z,140.63
2022-07-29T06:43:25.275Z,129.38
2022-07-29T06:44:25.305Z,123.75
2022-07-29T06:45:25.337Z,118.13
2022-07-29T06:46:25.575Z,112.50
2022-07-29T06:47:25.399Z,112.50
2022-07-29T06:48:25.426Z,112.50
2022-07-29T06:49:25.580Z,106.88
2022-07-29T06:50:25.557Z,106.88
2022-07-29T06:51:25.519Z,106.88
2022-07-29T06:52:25.548Z,106.88
2022-07-29T06:53:25.580Z,101.25
2022-07-29T06:54:25.610Z,101.25
2022-07-29T06:55:25.694Z,101.25
2022-07-29T06:56:25.671Z,101.25
2022-07-29T06:57:25.707Z,101.25
2022-07-29T06:58:25.738Z,106.88
2022-07-29T06:59:33.446Z,106.88
2022-07-29T07:00:25.871Z,112.50
2022-07-29T07:01:25.898Z,112.50
2022-07-29T07:02:25.903Z,112.50
2022-07-29T07:03:25.884Z,112.50
2022-07-29T07:04:25.912Z,118.13
2022-07-29T07:05:25.943Z,123.75
2022-07-29T07:06:25.971Z,129.38
2022-07-29T07:07:26.005Z,135.00
2022-07-29T07:08:26.034Z,151.88
2022-07-29T07:09:26.065Z,163.13
2022-07-29T07:10:26.093Z,168.75
2022-07-29T07:11:26.123Z,163.13
2022-07-29T07:12:26.153Z,163.13
2022-07-29T07:13:26.184Z,157.50
2022-07-29T07:14:26.213Z,157.50
2022-07-29T07:15:39.142Z,157.50
2022-07-29T07:16:26.335Z,157.50
2022-07-29T07:17:26.306Z,157.50
2022-07-29T07:18:26.335Z,163.13
2022-07-29T07:19:26.365Z,163.13
2022-07-29T07:20:26.396Z,163.13
2022-07-29T07:21:26.428Z,151.88
2022-07-29T07:22:26.456Z,146.25
2022-07-29T07:23:26.490Z,146.25
2022-07-29T07:24:26.516Z,140.63
2022-07-29T07:25:26.548Z,135.00
2022-07-29T07:26:26.578Z,140.63
2022-07-29T07:27:26.608Z,140.63
2022-07-29T07:28:26.640Z,151.88
2022-07-29T07:29:26.670Z,168.75
2022-07-29T07:30:26.706Z,202.50
2022-07-29T07:31:26.793Z,253.13
2022-07-29T07:32:26.866Z,286.88
2022-07-29T07:33:26.792Z,326.25
2022-07-29T07:34:29.706Z,348.75
2022-07-29T07:35:26.856Z,360.00
2022-07-29T07:36:26.882Z,371.25
2022-07-29T07:37:26.915Z,360.00
2022-07-29T07:38:26.944Z,354.38
2022-07-29T07:39:26.978Z,337.50
2022-07-29T07:40:27.006Z,326.25
2022-07-29T07:41:27.036Z,309.38
2022-07-29T07:42:27.067Z,292.50
2022-07-29T07:43:27.096Z,270.00
2022-07-29T07:44:27.127Z,258.75
2022-07-29T07:45:27.242Z,236.25
2022-07-29T07:46:27.266Z,225.00
2022-07-29T07:47:27.840Z,208.13
2022-07-29T07:48:27.251Z,191.25
2022-07-29T07:49:27.342Z,180.00
2022-07-29T07:50:27.317Z,168.75
2022-07-29T07:51:27.346Z,151.88
2022-07-29T07:52:27.374Z,140.63
2022-07-29T07:53:27.406Z,129.38
2022-07-29T07:54:27.438Z,129.38
2022-07-29T07:55:27.467Z,118.13
2022-07-29T07:56:30.719Z,118.13
2022-07-29T07:57:27.529Z,112.50
2022-07-29T07:58:27.557Z,112.50
2022-07-29T07:59:27.590Z,112.50
2022-07-29T08:00:27.620Z,112.50
2022-07-29T08:01:27.740Z,112.50
2022-07-29T08:02:27.728Z,112.50
2022-07-29T08:03:27.712Z,112.50
2022-07-29T08:04:29.053Z,106.88
2022-07-29T08:05:27.775Z,106.88
2022-07-29T08:06:27.804Z,112.50
2022-07-29T08:07:27.836Z,112.50
2022-07-29T08:08:27.866Z,118.13
2022-07-29T08:09:29.866Z,118.13
2022-07-29T08:10:27.936Z,123.75
2022-07-29T08:11:27.957Z,129.38
2022-07-29T08:12:27.987Z,135.00
2022-07-29T08:13:28.021Z,140.63
2022-07-29T08:14:28.048Z,146.25
2022-07-29T08:15:28.079Z,146.25
2022-07-29T08:16:28.155Z,146.25
2022-07-29T08:17:28.142Z,146.25
2022-07-29T08:18:28.173Z,146.25
2022-07-29T08:19:28.208Z,146.25
2022-07-29T08:20:28.232Z,146.25
2022-07-29T08:21:28.263Z,146.25
2022-07-29T08:22:28.293Z,146.25
2022-07-29T08:23:45.488Z,146.25
2022-07-29T08:24:28.353Z,151.88
2022-07-29T08:25:28.390Z,151.88
2022-07-29T08:26:28.420Z,151.88
2022-07-29T08:27:44.461Z,151.88
2022-07-29T08:28:28.474Z,151.88
2022-07-29T08:29:28.509Z,146.25
2022-07-29T08:30:28.544Z,146.25
2022-07-29T08:31:28.637Z,146.25
2022-07-29T08:32:51.914Z,146.25
2022-07-29T08:33:28.631Z,146.25
2022-07-29T08:34:28.660Z,146.25
2022-07-29T08:35:33.364Z,146.25
2022-07-29T08:36:28.721Z,146.25
2022-07-29T08:37:28.760Z,146.25
2022-07-29T08:38:28.782Z,151.88
2022-07-29T08:39:28.814Z,157.50
2022-07-29T08:40:32.528Z,157.50
2022-07-29T08:41:28.875Z,163.13
2022-07-29T08:42:28.906Z,163.13
2022-07-29T08:43:28.960Z,168.75
2022-07-29T08:44:31.141Z,168.75
2022-07-29T08:45:29.043Z,168.75
2022-07-29T08:46:29.028Z,163.13
2022-07-29T08:47:29.060Z,168.75
2022-07-29T08:48:29.089Z,163.13
2022-07-29T08:49:29.208Z,163.13
2022-07-29T08:50:29.149Z,163.13
2022-07-29T08:51:29.181Z,168.75
2022-07-29T08:52:29.210Z,174.38
2022-07-29T08:53:29.243Z,180.00
2022-07-29T08:54:29.273Z,180.00
2022-07-29T08:55:29.303Z,185.63
2022-07-29T08:56:29.329Z,185.63
2022-07-29T08:57:29.366Z,185.63
2022-07-29T08:58:29.394Z,185.63
2022-07-29T08:59:29.424Z,185.63
2022-07-29T09:00:29.475Z,180.00
2022-07-29T09:01:36.273Z,174.38
2022-07-29T09:02:29.517Z,174.38
2022-07-29T09:03:29.588Z,174.38
2022-07-29T09:04:29.577Z,174.38
2022-07-29T09:05:29.612Z,180.00
2022-07-29T09:06:29.641Z,185.63
2022-07-29T09:07:34.574Z,191.25
2022-07-29T09:08:29.702Z,202.50
2022-07-29T09:09:29.732Z,219.38
2022-07-29T09:10:29.764Z,230.63
2022-07-29T09:11:29.795Z,247.50
2022-07-29T09:12:31.885Z,264.38
2022-07-29T09:13:29.856Z,275.63
2022-07-29T09:14:29.886Z,281.25
2022-07-29T09:15:29.916Z,286.88
2022-07-29T09:16:51.950Z,292.50
2022-07-29T09:17:30.016Z,286.88
2022-07-29T09:18:30.925Z,354.38
2022-07-29T09:19:30.041Z,590.63
2022-07-29T09:20:30.070Z,410.63
2022-07-29T09:21:30.104Z,427.50
2022-07-29T09:22:30.133Z,624.38
2022-07-29T09:23:30.266Z,585.00
2022-07-29T09:24:30.196Z,596.25
2022-07-29T09:26:30.262Z,472.50
2022-07-29T09:28:22.867Z,472.50
2022-07-29T09:29:22.903Z,421.88
2022-07-29T09:30:25.612Z,393.75
2022-07-29T09:31:23.027Z,376.88
2022-07-29T09:32:22.994Z,365.63
2022-07-29T09:33:23.028Z,354.38
2022-07-29T09:34:23.061Z,343.13
2022-07-29T09:35:23.101Z,331.88
2022-07-29T09:36:23.123Z,331.88
2022-07-29T09:37:23.159Z,337.50
2022-07-29T09:38:23.190Z,371.25
2022-07-29T09:39:23.238Z,461.25
2022-07-29T09:40:23.259Z,562.50
2022-07-29T09:41:23.289Z,444.38
2022-07-29T09:42:23.319Z,450.00
2022-07-29T09:43:23.360Z,607.50
2022-07-29T09:44:26.210Z,641.25
2022-07-29T09:45:23.417Z,545.63
2022-07-29T09:47:23.900Z,483.75
2022-07-29T09:49:23.615Z,601.88
2022-07-29T09:50:23.795Z,573.75
2022-07-29T09:51:37.884Z,495.00
2022-07-29T09:53:23.679Z,360.00
2022-07-29T09:54:23.716Z,331.88
2022-07-29T09:55:23.745Z,315.00
2022-07-29T09:56:23.784Z,292.50
2022-07-29T09:57:28.567Z,275.63
2022-07-29T09:58:23.848Z,264.38
2022-07-29T10:00:23.943Z,253.13
2022-07-29T10:01:23.984Z,253.13
2022-07-29T10:02:24.075Z,258.75
2022-07-29T10:03:24.054Z,258.75
2022-07-29T10:04:24.048Z,258.75
2022-07-29T10:05:24.083Z,253.13
2022-07-29T10:06:24.118Z,247.50
2022-07-29T10:07:24.152Z,241.88
2022-07-29T10:08:24.184Z,241.88
2022-07-29T10:09:24.218Z,236.25
2022-07-29T10:10:24.249Z,236.25
2022-07-29T10:11:24.286Z,236.25
2022-07-29T10:12:24.319Z,236.25
2022-07-29T10:13:24.352Z,230.63
2022-07-29T10:14:24.384Z,230.63
2022-07-29T10:15:24.419Z,225.00
2022-07-29T10:16:24.486Z,225.00
2022-07-29T10:17:24.486Z,219.38
2022-07-29T10:18:24.518Z,213.75
2022-07-29T10:19:24.553Z,219.38
2022-07-29T10:20:24.585Z,225.00
2022-07-29T10:21:36.032Z,230.63
2022-07-29T10:22:50.670Z,236.25
2022-07-29T10:23:24.682Z,247.50
2022-07-29T10:24:24.712Z,258.75
2022-07-29T10:25:24.748Z,270.00
2022-07-29T10:26:24.782Z,281.25
2022-07-29T10:27:24.813Z,281.25
2022-07-29T10:28:24.848Z,281.25
2022-07-29T10:29:24.898Z,275.63
2022-07-29T10:30:24.917Z,264.38
2022-07-29T10:31:25.022Z,264.38
2022-07-29T10:32:24.974Z,258.75
2022-07-29T10:33:25.009Z,258.75
2022-07-29T10:34:25.038Z,264.38
2022-07-29T10:35:25.087Z,286.88
2022-07-29T10:36:25.105Z,298.13
2022-07-29T10:37:25.137Z,309.38
2022-07-29T10:38:25.167Z,320.63
2022-07-29T10:39:25.204Z,388.13
2022-07-29T10:40:25.233Z,393.75
2022-07-29T10:41:25.267Z,450.00
2022-07-29T10:42:33.519Z,360.00
2022-07-29T10:43:25.335Z,360.00
2022-07-29T10:44:25.362Z,360.00
2022-07-29T10:45:25.396Z,365.63
2022-07-29T10:46:25.644Z,427.50
2022-07-29T10:47:25.562Z,365.63
2022-07-29T10:48:25.493Z,348.75
2022-07-29T10:49:25.600Z,331.88
2022-07-29T10:50:25.558Z,326.25
2022-07-29T10:51:25.593Z,309.38
2022-07-29T10:52:30.129Z,303.75
2022-07-29T10:53:25.708Z,303.75
2022-07-29T10:54:25.694Z,337.50
2022-07-29T10:55:25.733Z,337.50
2022-07-29T10:56:25.755Z,309.38
2022-07-29T10:57:54.079Z,315.00
2022-07-29T10:58:25.821Z,309.38
2022-07-29T10:59:25.855Z,320.63
2022-07-29T11:00:26.208Z,348.75
2022-07-29T11:01:37.110Z,303.75
2022-07-29T11:02:42.682Z,320.63
2022-07-29T11:03:26.253Z,315.00
2022-07-29T11:04:26.051Z,337.50
2022-07-29T11:05:32.310Z,365.63
2022-07-29T11:06:28.029Z,405.00
2022-07-29T11:07:26.119Z,399.38
2022-07-29T11:08:27.781Z,410.63
2022-07-29T11:09:35.317Z,416.25
2022-07-29T11:10:26.999Z,348.75
2022-07-29T11:11:29.840Z,365.63
2022-07-29T11:12:26.282Z,371.25
2022-07-29T11:13:26.314Z,382.50
2022-07-29T11:14:27.181Z,382.50
2022-07-29T11:15:28.593Z,388.13
2022-07-29T11:16:26.413Z,388.13
2022-07-29T11:17:26.451Z,382.50
2022-07-29T11:18:26.480Z,365.63
2022-07-29T11:19:30.438Z,365.63
2022-07-29T11:20:26.550Z,371.25
2022-07-29T11:21:26.582Z,405.00
2022-07-29T11:22:26.614Z,393.75
2022-07-29T11:23:26.652Z,410.63
2022-07-29T11:25:50.866Z,365.63
2022-07-29T11:26:26.750Z,360.00
2022-07-29T11:28:26.817Z,354.38
2022-07-29T11:29:26.853Z,343.13
2022-07-29T11:30:26.886Z,337.50
2022-07-29T11:31:26.920Z,315.00
2022-07-29T11:32:29.519Z,315.00
2022-07-29T11:33:52.264Z,309.38
2022-07-29T11:34:28.051Z,303.75
2022-07-29T11:35:38.087Z,303.75
2022-07-29T11:36:28.324Z,286.88
2022-07-29T11:37:27.615Z,270.00
2022-07-29T11:38:28.053Z,270.00
2022-07-29T11:39:27.190Z,264.38
2022-07-29T11:40:27.221Z,264.38
2022-07-29T11:41:27.571Z,270.00
2022-07-29T11:42:32.513Z,281.25
2022-07-29T11:43:27.325Z,292.50
2022-07-29T11:44:27.357Z,286.88
2022-07-29T11:45:43.984Z,292.50
2022-07-29T11:46:27.424Z,286.88
2022-07-29T11:47:27.460Z,286.88
2022-07-29T11:48:29.340Z,286.88
2022-07-29T11:49:32.476Z,275.63
2022-07-29T11:50:27.709Z,264.38
2022-07-29T11:51:32.721Z,258.75
2022-07-29T11:52:27.640Z,264.38
2022-07-29T11:53:29.035Z,247.50
2022-07-29T11:54:27.930Z,253.13
2022-07-29T11:55:32.245Z,258.75
2022-07-29T11:56:27.758Z,258.75
2022-07-29T11:57:36.006Z,258.75
2022-07-29T11:58:27.824Z,264.38
2022-07-29T11:59:33.024Z,264.38
2022-07-29T12:00:27.891Z,264.38
2022-07-29T12:01:27.928Z,264.38
2022-07-29T12:02:37.212Z,264.38
2022-07-29T12:04:28.023Z,236.25
2022-07-29T12:06:28.556Z,258.75
2022-07-29T12:07:01.183Z,405.00
2022-07-29T12:07:32.502Z,264.38
2022-07-29T12:08:28.154Z,241.88
2022-07-29T12:09:28.189Z,247.50
2022-07-29T12:10:30.038Z,253.13
2022-07-29T12:11:28.256Z,241.88
2022-07-29T12:12:28.286Z,236.25
2022-07-29T12:13:37.157Z,230.63
2022-07-29T12:14:28.353Z,219.38
2022-07-29T12:15:39.277Z,219.38
2022-07-29T12:16:29.799Z,225.00
2022-07-29T12:17:30.478Z,225.00
2022-07-29T12:18:28.484Z,236.25
2022-07-29T12:19:28.519Z,225.00
2022-07-29T12:20:28.548Z,230.63
2022-07-29T12:21:28.770Z,225.00
2022-07-29T12:22:28.614Z,236.25
2022-07-29T12:23:29.516Z,241.88
2022-07-29T12:24:28.692Z,247.50
2022-07-29T12:25:32.974Z,236.25
2022-07-29T12:26:28.746Z,219.38
2022-07-29T12:27:29.370Z,219.38
2022-07-29T12:28:28.860Z,225.00
2022-07-29T12:29:35.635Z,230.63
2022-07-29T12:30:28.875Z,219.38
2022-07-29T12:31:42.407Z,208.13
2022-07-29T12:32:28.972Z,208.13
2022-07-29T12:33:28.975Z,202.50
2022-07-29T12:34:29.005Z,202.50
2022-07-29T12:35:29.043Z,208.13
2022-07-29T12:36:29.069Z,213.75
2022-07-29T12:37:35.792Z,230.63
2022-07-29T12:38:29.136Z,225.00
2022-07-29T12:39:29.289Z,230.63
2022-07-29T12:40:29.200Z,230.63
2022-07-29T12:41:29.235Z,236.25
2022-07-29T12:42:29.267Z,241.88
2022-07-29T12:43:29.297Z,241.88
2022-07-29T12:44:29.328Z,241.88
2022-07-29T12:45:29.361Z,247.50
2022-07-29T12:46:29.443Z,264.38
2022-07-29T12:47:29.428Z,264.38
2022-07-29T12:48:29.457Z,281.25
2022-07-29T12:49:29.491Z,264.38
2022-07-29T12:50:29.522Z,264.38
2022-07-29T12:51:29.560Z,258.75
2022-07-29T12:52:29.587Z,258.75
2022-07-29T12:53:29.623Z,258.75
2022-07-29T12:54:29.665Z,258.75
2022-07-29T12:55:29.684Z,264.38
2022-07-29T12:56:42.386Z,286.88
2022-07-29T12:57:29.749Z,292.50
2022-07-29T12:58:29.781Z,292.50
2022-07-29T12:59:29.815Z,309.38
2022-07-29T13:00:29.868Z,292.50
2022-07-29T13:01:29.880Z,286.88
2022-07-29T13:02:29.957Z,275.63
2022-07-29T13:03:29.946Z,247.50
2022-07-29T13:04:29.983Z,247.50
2022-07-29T13:05:30.011Z,241.88
2022-07-29T13:06:30.041Z,236.25
2022-07-29T13:08:30.216Z,219.38
2022-07-29T13:09:30.139Z,219.38
2022-07-29T13:10:30.176Z,225.00
2022-07-29T13:11:30.207Z,230.63
2022-07-29T13:12:30.240Z,241.88