createdAt,value
2018-04-14T00:01:04.196Z,95766
2018-04-14T00:06:32.356Z,95764
2018-04-14T00:12:01.262Z,95758
2018-04-14T00:17:29.396Z,95762
2018-04-14T00:22:58.307Z,95768
2018-04-14T00:28:26.458Z,95767
2018-04-14T00:33:55.360Z,95776
2018-04-14T00:39:24.433Z,95786
2018-04-14T00:44:53.342Z,95789
2018-04-14T00:50:21.509Z,95787
2018-04-14T00:55:49.652Z,95785
2018-04-14T01:01:17.791Z,95782
2018-04-14T01:06:45.925Z,95776
2018-04-14T01:12:14.080Z,95771
2018-04-14T01:17:42.985Z,95775
2018-04-14T01:23:11.120Z,95780
2018-04-14T01:28:39.261Z,95775
2018-04-14T01:34:08.191Z,95776
2018-04-14T01:39:37.079Z,95775
2018-04-14T01:45:05.238Z,95773
2018-04-14T01:50:34.141Z,95773
2018-04-14T01:56:02.359Z,95785
2018-04-14T02:01:31.212Z,95786
2018-04-14T02:06:59.348Z,95785
2018-04-14T02:12:28.294Z,95784
2018-04-14T02:17:57.201Z,95784
2018-04-14T02:23:25.375Z,95788
2018-04-14T02:28:53.530Z,95787
2018-04-14T02:34:21.672Z,95787
2018-04-14T02:39:49.820Z,95785
2018-04-14T02:45:17.948Z,95791
2018-04-14T02:50:46.085Z,95789
2018-04-14T02:56:14.973Z,95792
2018-04-14T03:01:43.091Z,95794
2018-04-14T03:07:11.997Z,95802
2018-04-14T03:12:40.132Z,95798
2018-04-14T03:18:08.253Z,95792
2018-04-14T03:23:36.394Z,95787
2018-04-14T03:29:05.287Z,95792
2018-04-14T03:34:33.415Z,95797
2018-04-14T03:40:01.563Z,95803
2018-04-14T03:45:29.680Z,95796
2018-04-14T03:50:57.806Z,95807
2018-04-14T03:56:25.980Z,95803
2018-04-14T04:01:54.146Z,95807
2018-04-14T04:07:23.027Z,95810
2018-04-14T04:12:52.123Z,95818
2018-04-14T04:18:39.130Z,95813
2018-04-14T04:24:25.088Z,95818
2018-04-14T04:29:53.222Z,95820
2018-04-14T04:35:21.375Z,95833
2018-04-14T04:40:50.271Z,95825
2018-04-14T04:46:18.414Z,95826
2018-04-14T04:51:46.540Z,95832
2018-04-14T04:57:15.438Z,95849
2018-04-14T05:02:43.584Z,95855
2018-04-14T05:08:11.714Z,95862
2018-04-14T05:13:40.620Z,95880
2018-04-14T05:19:08.745Z,95878
2018-04-14T05:24:36.881Z,95886
2018-04-14T05:30:05.003Z,95892
2018-04-14T05:35:33.129Z,95888
2018-04-14T05:41:02.037Z,95892
2018-04-14T05:46:30.185Z,95885
2018-04-14T05:51:59.098Z,95895
2018-04-14T05:57:27.245Z,95886
2018-04-14T06:02:55.426Z,95902
2018-04-14T06:08:23.580Z,95907
2018-04-14T06:13:52.557Z,95910
2018-04-14T06:19:21.626Z,95919
2018-04-14T06:24:49.817Z,95927
2018-04-14T06:30:17.957Z,95934
2018-04-14T06:35:46.091Z,95938
2018-04-14T06:41:14.235Z,95950
2018-04-14T06:46:42.372Z,95940
2018-04-14T06:52:10.522Z,95954
2018-04-14T06:57:38.656Z,95958
2018-04-14T07:03:06.809Z,95956
2018-04-14T07:08:35.035Z,95953
2018-04-14T07:14:03.181Z,95961
2018-04-14T07:19:31.338Z,95962
2018-04-14T07:24:59.540Z,95972
2018-04-14T07:30:27.700Z,95975
2018-04-14T07:35:55.857Z,95989
2018-04-14T07:41:24.009Z,95984
2018-04-14T07:46:52.998Z,95997
2018-04-14T07:52:21.969Z,95993
2018-04-14T07:57:50.122Z,95995
2018-04-14T08:03:18.298Z,96000
2018-04-14T08:08:46.437Z,96000
2018-04-14T08:14:14.627Z,96021
2018-04-14T08:19:44.504Z,96016
2018-04-14T08:25:12.769Z,96021
2018-04-14T08:30:41.772Z,96026
2018-04-14T08:36:10.939Z,96021
2018-04-14T08:41:39.126Z,96032
2018-04-14T08:47:07.273Z,96024
2018-04-14T08:52:35.490Z,96022
2018-04-14T08:58:03.659Z,96024
2018-04-14T09:03:32.605Z,96020
2018-04-14T09:09:01.574Z,96008
2018-04-14T09:14:29.788Z,96007
2018-04-14T09:19:59.017Z,96004
2018-04-14T09:25:27.409Z,95997
2018-04-14T09:30:55.980Z,95999
2018-04-14T09:36:24.385Z,96001
2018-04-14T09:41:53.806Z,95998
2018-04-14T09:47:21.996Z,95989
2018-04-14T09:52:50.189Z,95994
2018-04-14T09:58:19.363Z,95985
2018-04-14T10:03:51.491Z,95985
2018-04-14T10:09:19.752Z,95981
2018-04-14T10:14:51.994Z,95988
2018-04-14T10:20:20.232Z,95977
2018-04-14T10:25:48.507Z,95979
2018-04-14T10:31:18.477Z,95974
2018-04-14T10:36:47.575Z,95977
2018-04-14T10:42:15.754Z,95974
2018-04-14T10:47:44.898Z,95966
2018-04-14T10:53:13.060Z,95974
2018-04-14T10:58:41.221Z,95949
2018-04-14T11:04:09.385Z,95956
2018-04-14T11:09:37.606Z,95945
2018-04-14T11:15:05.758Z,95948
2018-04-14T11:20:33.985Z,95948
2018-04-14T11:26:02.097Z,95945
2018-04-14T11:31:30.411Z,95946
2018-04-14T11:36:58.665Z,95941
2018-04-14T11:42:26.890Z,95931
2018-04-14T11:47:55.921Z,95932
2018-04-14T11:53:24.921Z,95931
2018-04-14T11:58:53.081Z,95931
2018-04-14T12:04:22.160Z,95926
2018-04-14T12:09:50.334Z,95914
2018-04-14T12:15:18.457Z,95913
2018-04-14T12:20:47.646Z,95912
2018-04-14T12:26:15.863Z,95911
2018-04-14T12:31:44.032Z,95910
2018-04-14T12:37:12.233Z,95911
2018-04-14T12:42:40.775Z,95904
2018-04-14T12:48:08.941Z,95904
2018-04-14T12:53:37.210Z,95911
2018-04-14T12:59:05.352Z,95896
2018-04-14T13:04:34.277Z,95885
2018-04-14T13:10:02.547Z,95875
2018-04-14T13:15:30.707Z,95868
2018-04-14T13:20:58.923Z,95861
2018-04-14T13:26:27.140Z,95857
2018-04-14T13:31:55.304Z,95854
2018-04-14T13:37:23.453Z,95846
2018-04-14T13:42:52.557Z,95847
2018-04-14T13:48:21.668Z,95835
2018-04-14T13:53:49.859Z,95832
2018-04-14T13:59:18.066Z,95820
2018-04-14T14:04:46.215Z,95793
2018-04-14T14:10:14.386Z,95762
2018-04-14T14:15:43.322Z,95763
2018-04-14T14:21:12.250Z,95748
2018-04-14T14:26:44.048Z,95740
2018-04-14T14:32:12.558Z,95749
2018-04-14T14:37:41.498Z,95745
2018-04-14T14:43:09.669Z,95738
2018-04-14T14:48:40.024Z,95739
2018-04-14T14:54:08.178Z,95751
2018-04-14T14:59:36.366Z,95763
2018-04-14T15:10:36.273Z,95837
2018-04-14T15:16:04.423Z,95840
2018-04-14T15:21:32.557Z,95803
2018-04-14T15:27:00.695Z,95811
2018-04-14T15:32:28.876Z,95803
2018-04-14T15:37:57.030Z,95801
2018-04-14T15:43:25.255Z,95819
2018-04-14T15:48:53.411Z,95823
2018-04-14T15:54:22.643Z,95831
2018-04-14T15:59:51.801Z,95812
2018-04-14T16:05:20.704Z,95797
2018-04-14T16:10:48.844Z,95791
2018-04-14T16:16:16.998Z,95795
2018-04-14T16:21:45.132Z,95788
2018-04-14T16:27:13.284Z,95770
2018-04-14T16:32:41.432Z,95774
2018-04-14T16:38:10.339Z,95779
2018-04-14T16:43:38.486Z,95776
2018-04-14T16:49:06.626Z,95767
2018-04-14T16:54:35.545Z,95772
2018-04-14T17:00:03.681Z,95773
2018-04-14T17:05:32.603Z,95762
2018-04-14T17:11:01.514Z,95767
2018-04-14T17:16:29.684Z,95763
2018-04-14T17:21:59.013Z,95767
2018-04-14T17:27:28.018Z,95769
2018-04-14T17:32:57.337Z,95768
2018-04-14T17:38:25.495Z,95754
2018-04-14T17:43:53.722Z,95760
2018-04-14T17:49:21.918Z,95756
2018-04-14T17:54:50.096Z,95758
2018-04-14T18:00:19.236Z,95750
2018-04-14T18:05:48.153Z,95749
2018-04-14T18:11:17.064Z,95742
2018-04-14T18:16:45.217Z,95749
2018-04-14T18:22:14.140Z,95748
2018-04-14T18:27:42.748Z,95752
2018-04-14T18:33:10.932Z,95750
2018-04-14T18:38:39.185Z,95759
2018-04-14T18:44:07.352Z,95759
2018-04-14T18:49:37.367Z,95758
2018-04-14T18:55:05.548Z,95749
2018-04-14T19:00:33.763Z,95747
2018-04-14T19:06:01.942Z,95743
2018-04-14T19:11:30.112Z,95753
2018-04-14T19:16:58.438Z,95757
2018-04-14T19:22:26.783Z,95754
2018-04-14T19:27:54.918Z,95747
2018-04-14T19:33:23.107Z,95755
2018-04-14T19:38:51.330Z,95754
2018-04-14T19:44:19.496Z,95744
2018-04-14T19:49:47.650Z,95744
2018-04-14T19:55:16.603Z,95742
2018-04-14T20:00:44.745Z,95733
2018-04-14T20:06:13.328Z,95736
2018-04-14T20:11:41.505Z,95711
2018-04-14T20:17:09.729Z,95728
2018-04-14T20:22:37.987Z,95715
2018-04-14T20:28:06.897Z,95717
2018-04-14T20:33:35.041Z,95708
2018-04-14T20:39:03.222Z,95704
2018-04-14T20:44:31.394Z,95711
2018-04-14T20:50:00.400Z,95706
2018-04-14T20:55:30.546Z,95710
2018-04-14T21:00:58.730Z,95703
2018-04-14T21:06:26.888Z,95697
2018-04-14T21:11:55.058Z,95698
2018-04-14T21:17:23.971Z,95696
2018-04-14T21:22:52.922Z,95688
2018-04-14T21:28:21.823Z,95685
2018-04-14T21:33:49.972Z,95683
2018-04-14T21:39:18.127Z,95683
2018-04-14T21:44:46.286Z,95673
2018-04-14T21:50:14.440Z,95657
2018-04-14T21:55:43.371Z,95652
2018-04-14T22:01:15.409Z,95651
2018-04-14T22:06:43.564Z,95640
2018-04-14T22:12:11.732Z,95634
2018-04-14T22:17:40.637Z,95619
2018-04-14T22:23:08.815Z,95608
2018-04-14T22:28:36.956Z,95599
2018-04-14T22:34:07.085Z,95601
2018-04-14T22:39:36.029Z,95596
2018-04-14T22:45:04.197Z,95602
2018-04-14T22:50:32.379Z,95596
2018-04-14T22:56:00.539Z,95599
2018-04-14T23:01:28.734Z,95590
2018-04-14T23:06:56.890Z,95583
2018-04-14T23:12:25.173Z,95577
2018-04-14T23:17:53.364Z,95569
2018-04-14T23:23:22.288Z,95567
2018-04-14T23:28:51.185Z,95560
2018-04-14T23:34:19.340Z,95543
2018-04-14T23:39:48.252Z,95537
2018-04-14T23:45:16.411Z,95513
2018-04-14T23:50:44.540Z,95505
2018-04-14T23:56:12.660Z,95509
