createdAt,value
2018-07-22T00:00:34.725Z,35.30
2018-07-22T00:01:34.684Z,35.01
2018-07-22T00:02:34.647Z,35.21
2018-07-22T00:03:34.598Z,34.91
2018-07-22T00:04:34.555Z,35.01
2018-07-22T00:05:34.512Z,35.11
2018-07-22T00:06:34.469Z,34.91
2018-07-22T00:07:34.426Z,35.01
2018-07-22T00:08:34.384Z,35.01
2018-07-22T00:09:34.342Z,35.21
2018-07-22T00:10:34.298Z,35.30
2018-07-22T00:11:34.262Z,35.11
2018-07-22T00:12:34.213Z,35.01
2018-07-22T00:13:34.173Z,34.91
2018-07-22T00:14:34.128Z,35.30
2018-07-22T00:15:34.085Z,35.30
2018-07-22T00:16:34.043Z,35.01
2018-07-22T00:17:34.000Z,35.01
2018-07-22T00:18:33.956Z,35.11
2018-07-22T00:19:33.914Z,34.81
2018-07-22T00:20:33.871Z,34.91
2018-07-22T00:21:33.829Z,35.11
2018-07-22T00:22:46.826Z,34.91
2018-07-22T00:23:33.743Z,34.81
2018-07-22T00:24:33.709Z,34.91
2018-07-22T00:25:33.660Z,34.91
2018-07-22T00:26:33.614Z,34.91
2018-07-22T00:27:33.572Z,34.81
2018-07-22T00:28:33.529Z,35.01
2018-07-22T00:29:33.491Z,34.72
2018-07-22T00:30:33.443Z,34.91
2018-07-22T00:31:33.400Z,34.72
2018-07-22T00:32:33.358Z,34.53
2018-07-22T00:33:33.317Z,34.62
2018-07-22T00:34:33.272Z,34.62
2018-07-22T00:35:33.229Z,34.53
2018-07-22T00:36:33.192Z,34.43
2018-07-22T00:37:33.144Z,34.62
2018-07-22T00:38:33.101Z,34.54
2018-07-22T00:40:33.016Z,34.06
2018-07-22T00:41:32.974Z,34.16
2018-07-22T00:42:32.930Z,34.35
2018-07-22T00:43:32.886Z,34.16
2018-07-22T00:44:32.845Z,34.06
2018-07-22T00:45:32.802Z,33.76
2018-07-22T00:46:32.758Z,33.75
2018-07-22T00:47:32.716Z,33.84
2018-07-22T00:48:32.673Z,33.76
2018-07-22T00:49:32.631Z,33.67
2018-07-22T00:50:32.589Z,33.47
2018-07-22T00:51:32.544Z,33.38
2018-07-22T00:52:32.507Z,33.18
2018-07-22T00:53:32.460Z,33.38
2018-07-22T00:54:32.416Z,33.47
2018-07-22T00:56:32.331Z,33.57
2018-07-22T00:57:32.288Z,33.36
2018-07-22T00:58:32.245Z,33.94
2018-07-22T00:59:32.202Z,33.75
2018-07-22T01:00:32.166Z,33.73
2018-07-22T01:01:32.117Z,33.64
2018-07-22T01:02:32.074Z,33.83
2018-07-22T01:03:32.031Z,33.84
2018-07-22T01:04:31.988Z,33.56
2018-07-22T01:05:31.945Z,33.65
2018-07-22T01:06:31.902Z,33.36
2018-07-22T01:07:31.859Z,33.26
2018-07-22T01:08:31.817Z,33.46
2018-07-22T01:09:31.774Z,33.36
2018-07-22T01:10:31.731Z,33.17
2018-07-22T01:11:31.688Z,33.36
2018-07-22T01:12:31.645Z,33.46
2018-07-22T01:13:31.604Z,33.26
2018-07-22T01:14:31.559Z,32.87
2018-07-22T01:15:31.516Z,32.97
2018-07-22T01:16:31.474Z,32.99
2018-07-22T01:17:31.431Z,32.68
2018-07-22T01:18:31.387Z,32.89
2018-07-22T01:19:31.345Z,32.79
2018-07-22T01:20:31.303Z,33.07
2018-07-22T01:21:31.310Z,32.78
2018-07-22T01:22:31.216Z,33.36
2018-07-22T01:23:31.174Z,33.73
2018-07-22T01:24:31.130Z,33.64
2018-07-22T01:25:31.088Z,33.64
2018-07-22T01:26:31.045Z,33.83
2018-07-22T01:27:31.001Z,34.11
2018-07-22T01:28:30.959Z,34.02
2018-07-22T01:29:30.916Z,34.30
2018-07-22T01:30:30.873Z,34.12
2018-07-22T01:31:30.830Z,34.11
2018-07-22T01:32:30.787Z,34.59
2018-07-22T01:33:30.744Z,34.41
2018-07-22T01:34:30.700Z,34.22
2018-07-22T01:35:30.658Z,34.12
2018-07-22T01:36:30.615Z,34.22
2018-07-22T01:37:30.573Z,34.22
2018-07-22T01:38:30.529Z,34.31
2018-07-22T01:39:30.486Z,33.54
2018-07-22T01:40:30.443Z,33.83
2018-07-22T01:41:30.401Z,33.64
2018-07-22T01:42:30.357Z,34.22
2018-07-22T01:43:30.315Z,33.92
2018-07-22T01:44:30.272Z,34.31
2018-07-22T01:45:30.228Z,33.92
2018-07-22T01:46:30.185Z,34.12
2018-07-22T01:47:30.142Z,33.92
2018-07-22T01:48:30.100Z,33.64
2018-07-22T01:49:30.057Z,33.56
2018-07-22T01:50:30.014Z,33.46
2018-07-22T01:51:29.971Z,33.36
2018-07-22T01:52:29.928Z,33.26
2018-07-22T01:53:29.885Z,33.46
2018-07-22T01:54:29.841Z,33.07
2018-07-22T01:55:29.798Z,33.17
2018-07-22T01:56:29.759Z,32.79
2018-07-22T01:57:29.713Z,32.89
2018-07-22T01:58:29.673Z,33.18
2018-07-22T01:59:29.627Z,32.99
2018-07-22T02:00:29.584Z,32.99
2018-07-22T02:01:29.577Z,33.09
2018-07-22T02:02:29.547Z,33.09
2018-07-22T02:03:29.454Z,32.70
2018-07-22T02:04:29.411Z,32.79
2018-07-22T02:05:29.369Z,32.70
2018-07-22T02:06:29.325Z,32.79
2018-07-22T02:07:29.282Z,32.70
2018-07-22T02:08:29.239Z,32.89
2018-07-22T02:09:29.197Z,32.89
2018-07-22T02:10:29.153Z,32.79
2018-07-22T02:11:29.110Z,32.70
2018-07-22T02:12:29.068Z,32.89
2018-07-22T02:13:29.025Z,32.79
2018-07-22T02:14:28.984Z,32.79
2018-07-22T02:15:28.938Z,32.79
2018-07-22T02:16:28.896Z,32.99
2018-07-22T02:17:28.853Z,33.09
2018-07-22T02:18:28.810Z,32.99
2018-07-22T02:19:28.766Z,32.99
2018-07-22T02:20:28.723Z,33.09
2018-07-22T02:21:28.680Z,32.99
2018-07-22T02:22:28.636Z,32.99
2018-07-22T02:23:28.594Z,32.89
2018-07-22T02:24:28.551Z,32.89
2018-07-22T02:25:28.508Z,32.79
2018-07-22T02:26:28.464Z,33.09
2018-07-22T02:27:28.421Z,33.09
2018-07-22T02:28:28.378Z,33.57
2018-07-22T02:29:28.340Z,33.09
2018-07-22T02:30:28.292Z,33.38
2018-07-22T02:31:28.250Z,33.09
2018-07-22T02:32:28.209Z,33.38
2018-07-22T02:33:28.170Z,33.38
2018-07-22T02:34:28.120Z,33.67
2018-07-22T02:35:28.077Z,33.47
2018-07-22T02:36:28.034Z,33.76
2018-07-22T02:37:27.992Z,33.96
2018-07-22T02:38:27.948Z,33.47
2018-07-22T02:39:27.905Z,33.38
2018-07-22T02:40:27.863Z,33.67
2018-07-22T02:41:27.819Z,33.76
2018-07-22T02:42:27.776Z,33.67
2018-07-22T02:43:27.733Z,33.67
2018-07-22T02:44:27.690Z,33.86
2018-07-22T02:45:27.647Z,33.86
2018-07-22T02:46:27.603Z,33.67
2018-07-22T02:47:27.561Z,33.76
2018-07-22T02:48:27.520Z,34.06
2018-07-22T02:49:27.475Z,33.86
2018-07-22T02:50:27.431Z,34.06
2018-07-22T02:51:27.459Z,33.96
2018-07-22T02:52:27.345Z,34.16
2018-07-22T02:53:27.303Z,34.06
2018-07-22T02:54:27.258Z,34.16
2018-07-22T02:55:27.216Z,34.16
2018-07-22T02:56:27.177Z,33.96
2018-07-22T02:57:27.133Z,34.16
2018-07-22T02:58:27.086Z,34.06
2018-07-22T02:59:27.043Z,34.06
2018-07-22T03:00:27.000Z,33.96
2018-07-22T03:01:26.958Z,34.06
2018-07-22T03:02:26.916Z,34.06
2018-07-22T03:03:26.877Z,34.25
2018-07-22T03:04:26.837Z,34.06
2018-07-22T03:05:26.786Z,34.25
2018-07-22T03:06:26.744Z,34.35
2018-07-22T03:07:26.698Z,34.25
2018-07-22T03:08:26.655Z,34.25
2018-07-22T03:09:26.613Z,34.16
2018-07-22T03:10:26.569Z,34.16
2018-07-22T03:11:26.526Z,34.06
2018-07-22T03:12:26.483Z,34.25
2018-07-22T03:13:26.441Z,34.25
2018-07-22T03:14:26.398Z,34.35
2018-07-22T03:15:26.355Z,34.25
2018-07-22T03:16:26.311Z,34.44
2018-07-22T03:17:26.268Z,34.54
2018-07-22T03:18:26.224Z,34.54
2018-07-22T03:19:26.185Z,34.64
2018-07-22T03:20:26.138Z,34.72
2018-07-22T03:21:26.098Z,35.01
2018-07-22T03:22:26.052Z,34.93
2018-07-22T03:23:26.008Z,34.81
2018-07-22T03:24:25.977Z,35.01
2018-07-22T03:25:25.923Z,35.01
2018-07-22T03:26:25.878Z,34.81
2018-07-22T03:27:25.836Z,34.91
2018-07-22T03:28:25.793Z,35.01
2018-07-22T03:29:25.751Z,34.91
2018-07-22T03:30:25.707Z,35.01
2018-07-22T03:31:25.665Z,35.11
2018-07-22T03:32:25.621Z,34.81
2018-07-22T03:33:25.578Z,35.03
2018-07-22T03:34:25.549Z,34.83
2018-07-22T03:35:25.491Z,35.01
2018-07-22T03:36:25.448Z,35.01
2018-07-22T03:37:25.405Z,35.21
2018-07-22T03:38:25.361Z,35.40
2018-07-22T03:39:25.318Z,35.59
2018-07-22T03:40:25.277Z,35.88
2018-07-22T03:41:25.233Z,36.06
2018-07-22T03:42:25.192Z,36.35
2018-07-22T03:43:25.149Z,36.35
2018-07-22T03:44:25.105Z,36.64
2018-07-22T03:45:25.060Z,36.74
2018-07-22T03:46:25.016Z,36.74
2018-07-22T03:47:24.983Z,36.74
2018-07-22T03:48:24.933Z,36.83
2018-07-22T03:49:24.892Z,36.74
2018-07-22T03:50:24.844Z,36.44
2018-07-22T03:51:24.802Z,36.54
2018-07-22T03:52:24.758Z,36.44
2018-07-22T03:53:24.715Z,36.54
2018-07-22T03:54:24.675Z,36.93
2018-07-22T03:55:24.632Z,37.32
2018-07-22T03:56:24.586Z,36.72
2018-07-22T03:57:24.544Z,36.83
2018-07-22T03:58:24.499Z,36.93
2018-07-22T03:59:24.460Z,37.03
2018-07-22T04:00:24.413Z,37.41
2018-07-22T04:01:24.420Z,37.23
2018-07-22T04:02:24.326Z,37.69
2018-07-22T04:03:24.284Z,37.13
2018-07-22T04:04:24.241Z,37.51
2018-07-22T04:05:24.198Z,37.41
2018-07-22T04:06:24.154Z,37.13
2018-07-22T04:07:24.115Z,37.71
2018-07-22T04:08:24.070Z,37.90
2018-07-22T04:09:24.026Z,37.71
2018-07-22T04:10:23.981Z,37.61
2018-07-22T04:11:23.939Z,37.61
2018-07-22T04:12:23.896Z,37.81
2018-07-22T04:13:23.853Z,37.61
2018-07-22T04:14:23.809Z,37.40
2018-07-22T04:15:23.766Z,37.51
2018-07-22T04:17:23.680Z,37.51
2018-07-22T04:18:23.636Z,37.51
2018-07-22T04:19:23.593Z,37.98
2018-07-22T04:20:23.551Z,37.88
2018-07-22T04:21:23.533Z,38.00
2018-07-22T04:22:23.464Z,38.19
2018-07-22T04:23:23.421Z,38.00
2018-07-22T04:24:23.378Z,37.71
2018-07-22T04:25:23.335Z,38.19
2018-07-22T04:26:23.291Z,38.09
2018-07-22T04:27:23.249Z,38.00
2018-07-22T04:28:23.205Z,37.90
2018-07-22T04:29:23.163Z,38.48
2018-07-22T04:30:23.119Z,38.39
2018-07-22T04:31:23.078Z,38.09
2018-07-22T04:32:23.033Z,38.09
2018-07-22T04:33:22.990Z,38.00
2018-07-22T04:34:22.946Z,38.09
2018-07-22T04:35:22.903Z,38.39
2018-07-22T04:36:22.860Z,38.09
2018-07-22T04:37:22.817Z,38.58
2018-07-22T04:38:22.773Z,38.48
2018-07-22T04:39:22.730Z,38.48
2018-07-22T04:40:22.687Z,38.39
2018-07-22T04:41:22.645Z,38.48
2018-07-22T04:42:22.601Z,38.39
2018-07-22T04:43:22.557Z,38.40
2018-07-22T04:44:22.514Z,38.02
2018-07-22T04:45:22.472Z,38.31
2018-07-22T04:46:22.428Z,38.21
2018-07-22T04:47:22.386Z,38.40
2018-07-22T04:48:22.342Z,38.09
2018-07-22T04:49:22.299Z,38.58
2018-07-22T04:50:22.255Z,38.58
2018-07-22T04:51:22.215Z,38.87
2018-07-22T04:52:22.169Z,38.96
2018-07-22T04:53:22.129Z,38.78
2018-07-22T04:54:22.082Z,38.87
2018-07-22T04:55:22.039Z,38.78
2018-07-22T04:56:21.996Z,38.96
2018-07-22T04:57:21.953Z,38.96
2018-07-22T04:58:21.913Z,38.96
2018-07-22T04:59:21.867Z,38.96
2018-07-22T05:00:21.825Z,38.96
2018-07-22T05:01:21.781Z,38.96
2018-07-22T05:02:21.736Z,38.96
2018-07-22T05:03:21.694Z,39.06
2018-07-22T05:04:21.650Z,39.06
2018-07-22T05:05:21.608Z,38.96
2018-07-22T05:06:21.564Z,38.99
2018-07-22T05:07:21.521Z,38.70
2018-07-22T05:08:21.478Z,38.79
2018-07-22T05:09:21.435Z,38.50
2018-07-22T05:10:21.391Z,38.70
2018-07-22T05:11:21.350Z,38.50
2018-07-22T05:12:21.305Z,37.92
2018-07-22T05:13:21.265Z,38.31
2018-07-22T05:14:21.218Z,38.31
2018-07-22T05:15:21.176Z,38.21
2018-07-22T05:16:21.133Z,38.12
2018-07-22T05:17:21.090Z,38.60
2018-07-22T05:18:21.046Z,38.60
2018-07-22T05:19:21.004Z,38.60
2018-07-22T05:20:20.960Z,38.50
2018-07-22T05:21:20.917Z,38.31
2018-07-22T05:22:20.873Z,38.50
2018-07-22T05:24:20.787Z,38.31
2018-07-22T05:25:20.744Z,38.21
2018-07-22T05:26:20.700Z,38.50
2018-07-22T05:27:20.657Z,38.29
2018-07-22T05:28:20.658Z,38.40
2018-07-22T05:29:20.572Z,38.29
2018-07-22T05:30:20.528Z,38.19
2018-07-22T05:31:20.484Z,38.09
2018-07-22T05:32:20.444Z,38.29
2018-07-22T05:33:20.399Z,38.31
2018-07-22T05:34:20.354Z,38.09
2018-07-22T05:36:20.269Z,37.71
2018-07-22T05:38:20.182Z,38.29
2018-07-22T05:39:20.141Z,38.29
2018-07-22T05:40:20.097Z,38.19
2018-07-22T05:41:20.053Z,38.19
2018-07-22T05:42:20.011Z,38.02
2018-07-22T05:43:19.966Z,37.73
2018-07-22T05:44:19.924Z,38.00
2018-07-22T05:45:19.880Z,37.92
2018-07-22T05:46:19.836Z,37.61
2018-07-22T05:47:19.793Z,37.43
2018-07-22T05:48:19.750Z,37.82
2018-07-22T05:49:19.708Z,37.53
2018-07-22T05:50:19.664Z,37.73
2018-07-22T05:51:19.620Z,37.82
2018-07-22T05:52:19.578Z,37.82
2018-07-22T05:53:19.535Z,37.43
2018-07-22T05:54:19.491Z,37.82
2018-07-22T05:55:19.448Z,37.63
2018-07-22T05:56:19.405Z,37.53
2018-07-22T05:57:19.361Z,37.63
2018-07-22T05:58:19.318Z,37.34
2018-07-22T05:59:19.275Z,37.24
2018-07-22T06:00:19.232Z,37.43
2018-07-22T06:01:19.190Z,37.43
2018-07-22T06:02:19.147Z,37.43
2018-07-22T06:03:19.104Z,37.63
2018-07-22T06:04:19.060Z,37.63
2018-07-22T06:05:19.017Z,37.05
2018-07-22T06:06:18.973Z,36.95
2018-07-22T06:07:18.930Z,37.24
2018-07-22T06:08:18.887Z,36.85
2018-07-22T06:09:18.844Z,36.85
2018-07-22T06:10:18.800Z,37.16
2018-07-22T06:11:18.757Z,37.07
2018-07-22T06:12:18.714Z,36.46
2018-07-22T06:13:18.675Z,36.48
2018-07-22T06:14:18.627Z,36.48
2018-07-22T06:15:18.591Z,36.58
2018-07-22T06:16:18.541Z,36.58
2018-07-22T06:18:18.455Z,36.87
2018-07-22T06:19:18.411Z,36.77
2018-07-22T06:21:18.327Z,36.29
2018-07-22T06:22:18.281Z,36.19
2018-07-22T06:25:18.153Z,36.10
2018-07-22T06:26:18.109Z,36.21
2018-07-22T06:27:18.067Z,36.11
2018-07-22T06:28:18.024Z,36.02
2018-07-22T06:29:17.980Z,36.02
2018-07-22T06:31:17.894Z,35.72
2018-07-22T06:32:17.858Z,35.14
2018-07-22T06:33:17.810Z,35.14
2018-07-22T06:34:17.765Z,35.24
2018-07-22T06:35:17.779Z,35.43
2018-07-22T06:36:17.678Z,35.33
2018-07-22T06:37:17.642Z,34.95
2018-07-22T06:38:17.593Z,35.14
2018-07-22T06:39:17.551Z,35.14
2018-07-22T06:40:17.506Z,35.43
2018-07-22T06:41:17.463Z,35.53
2018-07-22T06:42:17.419Z,35.33
2018-07-22T06:43:17.376Z,35.33
2018-07-22T06:44:17.335Z,35.22
2018-07-22T06:45:17.289Z,35.32
2018-07-22T06:46:17.367Z,35.13
2018-07-22T06:47:17.203Z,35.13
2018-07-22T06:48:17.160Z,35.13
2018-07-22T06:49:17.118Z,35.13
2018-07-22T06:50:17.074Z,35.13
2018-07-22T06:51:17.032Z,35.13
2018-07-22T06:52:16.988Z,35.22
2018-07-22T06:53:16.945Z,35.53
2018-07-22T06:54:16.955Z,35.05
2018-07-22T06:55:16.859Z,35.05
2018-07-22T06:56:16.818Z,34.95
2018-07-22T06:57:17.058Z,34.95
2018-07-22T06:58:16.729Z,35.05
2018-07-22T06:59:16.686Z,34.95
2018-07-22T07:00:16.642Z,34.75
2018-07-22T07:01:16.600Z,34.56
2018-07-22T07:02:16.556Z,34.67
2018-07-22T07:03:16.513Z,34.48
2018-07-22T07:04:16.471Z,34.48
2018-07-22T07:05:16.478Z,34.38
2018-07-22T07:06:49.592Z,34.28
2018-07-22T07:07:16.341Z,33.99
2018-07-22T07:08:16.298Z,34.38
2018-07-22T07:10:16.211Z,34.09
2018-07-22T07:13:16.083Z,33.61
2018-07-22T07:14:16.039Z,33.80
2018-07-22T07:15:15.998Z,33.80
2018-07-22T07:16:15.956Z,33.99
2018-07-22T07:17:15.911Z,33.51
2018-07-22T07:18:15.867Z,33.41
2018-07-22T07:19:15.825Z,33.61
2018-07-22T07:20:15.782Z,32.81
2018-07-22T07:21:15.790Z,33.02
2018-07-22T07:22:15.695Z,32.91
2018-07-22T07:23:15.652Z,32.52
2018-07-22T07:24:15.609Z,32.64
2018-07-22T07:25:15.567Z,32.34
2018-07-22T07:26:15.522Z,31.95
2018-07-22T07:27:15.480Z,31.85
2018-07-22T07:28:15.437Z,32.05
2018-07-22T07:29:15.394Z,32.05
2018-07-22T07:30:15.353Z,31.76
2018-07-22T07:31:15.308Z,31.85
2018-07-22T07:32:15.265Z,31.66
2018-07-22T07:33:15.223Z,31.37
2018-07-22T07:34:15.221Z,30.90
2018-07-22T07:35:15.135Z,31.29
2018-07-22T07:36:15.096Z,30.82
2018-07-22T07:37:15.050Z,30.43
2018-07-22T07:38:15.006Z,30.14
2018-07-22T07:39:14.970Z,29.66
2018-07-22T07:40:14.921Z,29.19
2018-07-22T07:41:14.879Z,29.10
2018-07-22T07:42:14.865Z,29.11
2018-07-22T07:43:14.792Z,28.72
2018-07-22T07:44:14.749Z,28.05
2018-07-22T07:45:14.708Z,28.05
2018-07-22T07:46:14.663Z,27.58
2018-07-22T07:47:14.620Z,27.48
2018-07-22T07:48:14.578Z,27.11
2018-07-22T07:49:14.535Z,26.73
2018-07-22T07:50:14.492Z,26.43
2018-07-22T07:51:14.448Z,25.96
2018-07-22T07:52:14.406Z,26.06
2018-07-22T07:53:14.363Z,25.96
2018-07-22T07:54:14.319Z,25.67
2018-07-22T07:55:14.277Z,25.67
2018-07-22T07:56:14.235Z,25.76
2018-07-22T07:57:14.192Z,26.07
2018-07-22T07:58:14.148Z,25.78
2018-07-22T07:59:14.106Z,25.40
2018-07-22T08:00:14.064Z,25.22
2018-07-22T08:01:14.024Z,24.63
2018-07-22T08:02:13.978Z,24.82
2018-07-22T08:03:13.935Z,24.71
2018-07-22T08:04:13.894Z,25.11
2018-07-22T08:05:13.852Z,25.02
2018-07-22T08:06:13.808Z,24.63
2018-07-22T08:07:13.825Z,24.25
2018-07-22T08:08:13.723Z,23.96
2018-07-22T08:09:13.681Z,24.05
2018-07-22T08:10:13.638Z,23.97
2018-07-22T08:11:13.596Z,24.16
2018-07-22T08:12:13.555Z,23.38
2018-07-22T08:13:13.513Z,23.68
2018-07-22T08:14:13.468Z,23.77
2018-07-22T08:15:13.428Z,23.77
2018-07-22T08:16:13.385Z,23.57
2018-07-22T08:17:13.343Z,23.86
2018-07-22T08:18:13.299Z,24.35
2018-07-22T08:19:13.299Z,24.25
2018-07-22T08:21:13.173Z,23.96
2018-07-22T08:22:13.250Z,23.76
2018-07-22T08:24:13.047Z,24.53
2018-07-22T08:25:13.005Z,24.81
2018-07-22T08:26:13.041Z,24.80
2018-07-22T08:27:12.920Z,25.08
2018-07-22T08:28:12.881Z,25.67
2018-07-22T08:29:12.837Z,25.76
2018-07-22T08:30:12.794Z,25.95
2018-07-22T08:31:12.752Z,25.95
2018-07-22T08:32:12.710Z,26.42
2018-07-22T08:33:12.669Z,26.43
2018-07-22T08:34:12.626Z,26.62
2018-07-22T08:35:12.591Z,26.62
2018-07-22T08:36:12.542Z,26.42
2018-07-22T08:37:12.500Z,26.24
2018-07-22T08:38:12.459Z,25.85
2018-07-22T08:39:12.415Z,25.96
2018-07-22T08:40:12.373Z,25.10
2018-07-22T08:41:12.337Z,25.21
2018-07-22T08:42:12.294Z,25.02
2018-07-22T08:43:12.247Z,24.82
2018-07-22T08:44:12.205Z,24.73
2018-07-22T08:46:12.120Z,24.43
2018-07-22T08:48:12.038Z,23.86
2018-07-22T08:49:11.996Z,23.96
2018-07-22T08:50:11.960Z,24.25
2018-07-22T08:51:11.911Z,24.05
2018-07-22T08:52:11.869Z,24.05
2018-07-22T08:53:11.869Z,23.86
2018-07-22T08:54:11.785Z,23.77
2018-07-22T08:55:11.744Z,23.48
2018-07-22T08:56:11.702Z,23.48
2018-07-22T08:57:11.661Z,23.38
2018-07-22T08:58:11.618Z,23.58
2018-07-22T08:59:11.577Z,23.58
2018-07-22T09:00:11.537Z,23.58
2018-07-22T09:02:11.451Z,23.77
2018-07-22T09:04:11.369Z,23.86
2018-07-22T09:05:11.327Z,24.04
2018-07-22T09:06:11.285Z,24.05
2018-07-22T09:07:11.244Z,23.37
2018-07-22T09:08:11.209Z,23.27
2018-07-22T09:09:11.164Z,23.38
2018-07-22T09:10:11.120Z,23.28
2018-07-22T09:11:11.077Z,23.09
2018-07-22T09:12:11.036Z,23.19
2018-07-22T09:13:10.995Z,22.91
2018-07-22T09:14:10.952Z,22.99
2018-07-22T09:15:10.912Z,23.28
2018-07-22T09:16:10.870Z,23.68
2018-07-22T09:17:10.829Z,23.58
2018-07-22T09:18:10.821Z,23.57
2018-07-22T09:19:10.746Z,23.66
2018-07-22T09:20:10.705Z,23.57
2018-07-22T09:21:10.664Z,23.37
2018-07-22T09:22:10.621Z,23.58
2018-07-22T09:23:10.581Z,23.57
2018-07-22T09:24:10.539Z,23.37
2018-07-22T09:25:10.548Z,23.37
2018-07-22T09:26:10.458Z,23.37
2018-07-22T09:27:10.484Z,23.48
2018-07-22T09:28:10.373Z,23.58
2018-07-22T09:29:10.332Z,23.87
2018-07-22T09:30:10.293Z,23.48
2018-07-22T09:31:10.250Z,23.38
2018-07-22T09:32:10.210Z,23.48
2018-07-22T09:33:10.168Z,23.38
2018-07-22T09:34:10.126Z,23.48
2018-07-22T09:35:10.085Z,23.48
2018-07-22T09:36:10.191Z,23.38
2018-07-22T09:37:10.003Z,24.07
2018-07-22T09:38:09.961Z,23.87
2018-07-22T09:39:09.922Z,23.87
2018-07-22T09:40:09.879Z,24.36
2018-07-22T09:41:09.839Z,24.05
2018-07-22T09:42:09.796Z,23.86
2018-07-22T09:43:09.755Z,24.15
2018-07-22T09:44:09.715Z,24.25
2018-07-22T09:45:09.673Z,24.64
2018-07-22T09:46:09.632Z,24.82
2018-07-22T09:47:09.591Z,25.02
2018-07-22T09:48:09.650Z,25.21
2018-07-22T09:49:09.509Z,24.92
2018-07-22T09:50:09.467Z,25.40
2018-07-22T09:51:09.432Z,25.31
2018-07-22T09:52:09.386Z,25.40
2018-07-22T09:53:09.344Z,25.70
2018-07-22T09:54:09.303Z,25.98
2018-07-22T09:55:09.261Z,25.78
2018-07-22T09:56:09.220Z,25.98
2018-07-22T09:57:09.182Z,25.98
2018-07-22T09:58:09.137Z,26.15
2018-07-22T09:59:09.108Z,26.25
2018-07-22T10:00:09.055Z,26.54
2018-07-22T10:01:09.014Z,26.64
2018-07-22T10:02:08.972Z,26.45
2018-07-22T10:03:08.932Z,26.54
2018-07-22T10:04:08.892Z,26.35
2018-07-22T10:05:08.848Z,26.45
2018-07-22T10:06:08.806Z,26.84
2018-07-22T10:07:08.764Z,26.84
2018-07-22T10:08:08.723Z,27.02
2018-07-22T10:09:08.682Z,26.63
2018-07-22T10:10:08.640Z,27.02
2018-07-22T10:11:08.630Z,27.22
2018-07-22T10:12:08.559Z,27.22
2018-07-22T10:13:08.516Z,27.22
2018-07-22T10:14:08.478Z,27.12
2018-07-22T10:15:08.437Z,27.22
2018-07-22T10:16:08.391Z,27.22
2018-07-22T10:17:08.350Z,27.22
2018-07-22T10:18:08.308Z,27.41
2018-07-22T10:19:08.266Z,27.70
2018-07-22T10:20:08.226Z,27.51
2018-07-22T10:21:08.183Z,27.31
2018-07-22T10:22:08.196Z,27.31
2018-07-22T10:23:08.100Z,27.51
2018-07-22T10:24:08.059Z,27.69
2018-07-22T10:25:08.021Z,27.61
2018-07-22T10:26:07.975Z,27.61
2018-07-22T10:27:07.934Z,27.61
2018-07-22T10:28:07.892Z,27.80
2018-07-22T10:29:07.851Z,27.98
2018-07-22T10:30:07.809Z,27.89
2018-07-22T10:31:07.767Z,27.89
2018-07-22T10:32:07.728Z,27.79
2018-07-22T10:33:07.685Z,27.69
2018-07-22T10:34:07.642Z,27.89
2018-07-22T10:35:07.602Z,27.59
2018-07-22T10:36:07.563Z,27.98
2018-07-22T10:37:07.568Z,28.28
2018-07-22T10:38:07.475Z,28.08
2018-07-22T10:39:07.434Z,28.47
2018-07-22T10:40:07.393Z,28.38
2018-07-22T10:41:07.351Z,28.38
2018-07-22T10:42:07.309Z,28.57
2018-07-22T10:43:07.273Z,28.57
2018-07-22T10:44:07.226Z,28.28
2018-07-22T10:45:07.187Z,28.47
2018-07-22T10:46:07.144Z,28.47
2018-07-22T10:47:07.100Z,28.86
2018-07-22T10:48:07.059Z,28.28
2018-07-22T10:49:07.025Z,28.67
2018-07-22T10:50:06.976Z,28.67
2018-07-22T10:51:06.934Z,28.65
2018-07-22T10:52:06.893Z,28.86
2018-07-22T10:53:06.852Z,28.94
2018-07-22T10:54:06.809Z,28.94
2018-07-22T10:55:06.768Z,28.94
2018-07-22T10:56:06.726Z,28.85
2018-07-22T10:57:06.735Z,28.94
2018-07-22T10:58:06.643Z,28.94
2018-07-22T10:59:06.603Z,28.65
2018-07-22T11:00:06.559Z,28.75
2018-07-22T11:01:06.517Z,29.04
2018-07-22T11:02:06.476Z,28.65
2018-07-22T11:03:06.435Z,28.94
2018-07-22T11:04:06.393Z,28.94
2018-07-22T11:05:06.352Z,28.65
2018-07-22T11:06:06.309Z,29.04
2018-07-22T11:07:06.267Z,28.94
2018-07-22T11:08:06.226Z,28.94
2018-07-22T11:09:06.185Z,29.14
2018-07-22T11:10:06.142Z,29.24
2018-07-22T11:11:06.100Z,29.24
2018-07-22T11:12:06.059Z,29.24
2018-07-22T11:13:06.018Z,28.85
2018-07-22T11:14:05.999Z,29.33
2018-07-22T11:15:05.934Z,29.04
2018-07-22T11:16:05.893Z,29.14
2018-07-22T11:17:05.851Z,29.14
2018-07-22T11:18:05.808Z,29.24
2018-07-22T11:19:05.767Z,28.85
2018-07-22T11:20:05.726Z,29.33
2018-07-22T11:21:05.734Z,29.43
2018-07-22T11:22:05.641Z,29.04
2018-07-22T11:23:05.600Z,29.04
2018-07-22T11:24:05.559Z,29.04
2018-07-22T11:25:05.517Z,29.04
2018-07-22T11:26:05.477Z,28.94
2018-07-22T11:27:05.442Z,29.15
2018-07-22T11:28:05.392Z,28.94
2018-07-22T11:29:05.507Z,28.94
2018-07-22T11:30:05.308Z,29.14
2018-07-22T11:31:05.286Z,29.04
2018-07-22T11:32:05.225Z,29.04
2018-07-22T11:33:05.184Z,29.04
2018-07-22T11:34:05.141Z,28.85
2018-07-22T11:35:05.100Z,28.85
2018-07-22T11:36:05.132Z,29.24
2018-07-22T11:37:05.021Z,29.53
2018-07-22T11:38:04.980Z,29.33
2018-07-22T11:39:04.933Z,29.14
2018-07-22T11:40:04.941Z,29.33
2018-07-22T11:41:04.849Z,29.24
2018-07-22T11:42:04.808Z,29.14
2018-07-22T11:43:04.768Z,29.82
2018-07-22T11:44:04.725Z,29.72
2018-07-22T11:45:04.688Z,29.72
2018-07-22T11:46:04.643Z,30.02
2018-07-22T11:47:04.600Z,30.11
2018-07-22T11:48:04.558Z,30.11
2018-07-22T11:49:04.516Z,30.02
2018-07-22T11:50:04.475Z,30.00
2018-07-22T11:51:04.433Z,30.11
2018-07-22T11:52:04.390Z,30.11
2018-07-22T11:53:04.350Z,30.21
2018-07-22T11:54:04.308Z,30.31
2018-07-22T11:55:04.267Z,30.21
2018-07-22T11:56:04.224Z,30.41
2018-07-22T11:57:04.183Z,30.58
2018-07-22T11:58:04.144Z,30.51
2018-07-22T11:59:04.099Z,30.51
2018-07-22T12:00:04.073Z,30.51
2018-07-22T12:01:04.017Z,30.51
2018-07-22T12:02:03.974Z,30.31
2018-07-22T12:03:03.933Z,30.31
2018-07-22T12:04:03.892Z,30.19
2018-07-22T12:05:03.851Z,30.00
2018-07-22T12:06:03.893Z,30.10
2018-07-22T12:07:03.768Z,30.00
2018-07-22T12:08:03.725Z,30.49
2018-07-22T12:09:03.683Z,30.39
2018-07-22T12:10:03.640Z,30.51
2018-07-22T12:11:03.599Z,30.60
2018-07-22T12:12:03.559Z,30.39
2018-07-22T12:13:03.516Z,30.31
2018-07-22T12:14:03.473Z,30.19
2018-07-22T12:15:03.435Z,30.88
2018-07-22T12:16:03.390Z,30.68
2018-07-22T12:17:03.348Z,30.68
2018-07-22T12:18:03.306Z,30.78
2018-07-22T12:19:03.265Z,30.68
2018-07-22T12:20:03.223Z,30.88
2018-07-22T12:21:03.182Z,30.88
2018-07-22T12:22:03.142Z,31.07
2018-07-22T12:23:03.098Z,30.88
2018-07-22T12:24:03.057Z,30.88
2018-07-22T12:25:03.015Z,30.88
2018-07-22T12:26:02.974Z,30.99
2018-07-22T12:27:02.931Z,30.98
2018-07-22T12:28:02.915Z,30.98
2018-07-22T12:29:02.872Z,30.90
2018-07-22T12:30:02.807Z,31.19
2018-07-22T12:31:02.765Z,30.98
2018-07-22T12:32:02.727Z,30.88
2018-07-22T12:33:02.684Z,31.07
2018-07-22T12:34:02.639Z,30.90
2018-07-22T12:35:02.599Z,30.80
2018-07-22T12:36:02.557Z,30.88
2018-07-22T12:37:02.515Z,30.78
2018-07-22T12:38:02.472Z,30.80
2018-07-22T12:39:02.431Z,30.78
2018-07-22T12:40:02.390Z,30.88
2018-07-22T12:41:02.348Z,30.88
2018-07-22T12:42:02.306Z,30.80
2018-07-22T12:43:02.277Z,30.78
2018-07-22T12:44:02.223Z,30.78
2018-07-22T12:45:02.181Z,30.98
2018-07-22T12:46:02.139Z,30.68
2018-07-22T12:47:02.101Z,30.78
2018-07-22T12:48:02.056Z,30.70
2018-07-22T12:49:02.016Z,30.70
2018-07-22T12:50:01.974Z,30.68
2018-07-22T12:51:01.931Z,30.70
2018-07-22T12:52:01.890Z,30.98
2018-07-22T12:53:01.849Z,30.90
2018-07-22T12:54:01.806Z,30.90
2018-07-22T12:55:01.766Z,30.88
2018-07-22T12:56:01.724Z,30.88
2018-07-22T12:57:01.683Z,30.99
2018-07-22T12:58:01.640Z,30.99
2018-07-22T12:59:01.602Z,30.90
2018-07-22T13:00:01.558Z,31.09
2018-07-22T13:01:01.516Z,30.88
2018-07-22T13:02:01.472Z,30.90
2018-07-22T13:03:01.436Z,30.88
2018-07-22T13:04:01.390Z,30.99
2018-07-22T13:05:01.349Z,31.38
2018-07-22T13:06:01.306Z,31.28
2018-07-22T13:07:01.265Z,31.09
2018-07-22T13:08:01.224Z,31.09
2018-07-22T13:09:01.183Z,31.46
2018-07-22T13:10:01.140Z,31.37
2018-07-22T13:11:01.099Z,31.17
2018-07-22T13:12:01.060Z,30.98