createdAt,value
2018-04-01T00:02:07.074Z,3.10
2018-04-01T00:04:34.085Z,3.30
2018-04-01T00:07:01.134Z,2.90
2018-04-01T00:09:28.922Z,5.50
2018-04-01T00:11:55.964Z,3.40
2018-04-01T00:14:22.999Z,3.67
2018-04-01T00:16:50.810Z,3.67
2018-04-01T00:19:17.824Z,4.80
2018-04-01T00:21:45.097Z,6.33
2018-04-01T00:24:12.125Z,3.30
2018-04-01T00:26:39.213Z,3.87
2018-04-01T00:29:06.247Z,4.47
2018-04-01T00:31:33.269Z,2.77
2018-04-01T00:34:00.308Z,8.40
2018-04-01T00:36:27.331Z,9.40
2018-04-01T00:38:54.368Z,5.90
2018-04-01T00:41:22.158Z,4.87
2018-04-01T00:43:49.196Z,2.90
2018-04-01T00:46:16.233Z,3.20
2018-04-01T00:48:43.272Z,3.33
2018-04-01T00:51:10.296Z,6.87
2018-04-01T00:53:38.103Z,6.83
2018-04-01T00:56:05.121Z,3.13
2018-04-01T00:58:32.952Z,4.50
2018-04-01T01:00:59.973Z,3.73
2018-04-01T01:03:27.014Z,5.60
2018-04-01T01:05:54.361Z,7.43
2018-04-01T01:08:21.406Z,3.67
2018-04-01T01:10:48.434Z,5.23
2018-04-01T01:13:15.476Z,5.67
2018-04-01T01:15:42.516Z,6.40
2018-04-01T01:18:09.535Z,7.00
2018-04-01T01:20:37.344Z,4.60
2018-04-01T01:23:04.381Z,18.43
2018-04-01T01:25:31.450Z,4.27
2018-04-01T01:27:58.788Z,4.03
2018-04-01T01:30:26.141Z,4.00
2018-04-01T01:32:53.157Z,6.17
2018-04-01T01:35:20.192Z,4.80
2018-04-01T01:37:47.970Z,5.60
2018-04-01T01:40:15.013Z,5.90
2018-04-01T01:42:42.034Z,8.10
2018-04-01T01:45:09.841Z,5.67
2018-04-01T01:47:36.888Z,4.77
2018-04-01T01:50:03.933Z,7.03
2018-04-01T01:52:30.967Z,8.03
2018-04-01T01:54:58.000Z,7.53
2018-04-01T01:57:25.011Z,6.37
2018-04-01T01:59:52.833Z,7.63
2018-04-01T02:02:20.180Z,4.60
2018-04-01T02:04:47.190Z,4.53
2018-04-01T02:07:14.228Z,5.60
2018-04-01T02:09:42.014Z,5.83
2018-04-01T02:12:09.064Z,5.33
2018-04-01T02:14:36.081Z,4.60
2018-04-01T02:17:03.879Z,4.83
2018-04-01T02:19:30.889Z,7.00
2018-04-01T02:21:58.717Z,5.00
2018-04-01T02:24:25.750Z,4.07
2018-04-01T02:26:52.820Z,5.97
2018-04-01T02:29:19.843Z,6.40
2018-04-01T02:31:46.899Z,7.50
2018-04-01T02:34:13.921Z,4.80
2018-04-01T02:36:40.969Z,5.47
2018-04-01T02:39:07.990Z,3.93
2018-04-01T02:41:35.025Z,4.53
2018-04-01T02:44:02.042Z,5.53
2018-04-01T02:46:29.889Z,2.97
2018-04-01T02:48:56.928Z,7.37
2018-04-01T02:51:23.944Z,4.33
2018-04-01T02:53:51.006Z,3.27
2018-04-01T02:56:18.022Z,2.47
2018-04-01T02:58:45.070Z,2.47
2018-04-01T03:01:12.093Z,6.40
2018-04-01T03:03:39.128Z,4.57
2018-04-01T03:06:06.141Z,3.30
2018-04-01T03:08:33.187Z,4.77
2018-04-01T03:11:00.208Z,4.70
2018-04-01T03:13:27.247Z,4.50
2018-04-01T03:15:54.493Z,4.80
2018-04-01T03:18:21.568Z,4.03
2018-04-01T03:20:48.591Z,6.73
2018-04-01T03:23:15.628Z,3.07
2018-04-01T03:25:42.639Z,5.87
2018-04-01T03:28:09.680Z,2.53
2018-04-01T03:30:37.455Z,2.70
2018-04-01T03:33:04.509Z,3.00
2018-04-01T03:35:31.777Z,3.63
2018-04-01T03:37:58.812Z,2.47
2018-04-01T03:40:25.820Z,2.90
2018-04-01T03:42:53.649Z,2.20
2018-04-01T03:45:20.664Z,1.97
2018-04-01T03:47:47.681Z,2.20
2018-04-01T03:50:14.961Z,2.20
2018-04-01T03:52:41.979Z,2.80
2018-04-01T03:55:09.011Z,2.23
2018-04-01T03:57:36.795Z,3.90
2018-04-01T04:00:03.833Z,2.30
2018-04-01T04:02:30.873Z,2.30
2018-04-01T04:04:57.939Z,2.60
2018-04-01T04:07:24.956Z,3.03
2018-04-01T04:09:52.757Z,2.43
2018-04-01T04:12:20.109Z,4.00
2018-04-01T04:14:47.148Z,2.20
2018-04-01T04:17:14.156Z,2.83
2018-04-01T04:19:41.961Z,3.03
2018-04-01T04:22:08.973Z,2.57
2018-04-01T04:24:36.012Z,3.00
2018-04-01T04:27:03.028Z,3.20
2018-04-01T04:29:30.073Z,4.43
2018-04-01T04:31:57.093Z,3.07
2018-04-01T04:34:24.138Z,3.80
2018-04-01T04:36:51.152Z,5.40
2018-04-01T04:39:18.213Z,4.27
2018-04-01T04:41:45.565Z,4.57
2018-04-01T04:44:12.585Z,4.90
2018-04-01T04:46:39.625Z,3.37
2018-04-01T04:49:06.905Z,3.13
2018-04-01T04:51:33.953Z,4.80
2018-04-01T04:54:00.962Z,3.40
2018-04-01T04:56:28.018Z,3.80
2018-04-01T04:58:55.033Z,3.70
2018-04-01T05:01:22.841Z,3.77
2018-04-01T05:03:49.852Z,4.07
2018-04-01T05:06:16.897Z,5.63
2018-04-01T05:08:44.683Z,7.07
2018-04-01T05:11:12.049Z,6.23
2018-04-01T05:13:39.056Z,4.73
2018-04-01T05:16:06.865Z,5.07
2018-04-01T05:18:33.880Z,7.33
2018-04-01T05:21:00.953Z,4.57
2018-04-01T05:23:28.000Z,5.33
2018-04-01T05:25:55.008Z,4.60
2018-04-01T05:28:22.083Z,6.70
2018-04-01T05:30:49.094Z,6.30
2018-04-01T05:33:16.154Z,5.80
2018-04-01T05:35:43.173Z,7.00
2018-04-01T05:38:10.971Z,3.80
2018-04-01T05:40:37.984Z,4.20
2018-04-01T05:43:05.797Z,4.13
2018-04-01T05:45:32.832Z,4.10
2018-04-01T05:47:59.885Z,5.40
2018-04-01T05:50:27.670Z,3.47
2018-04-01T05:52:54.721Z,3.87
2018-04-01T05:55:22.503Z,3.50
2018-04-01T05:57:50.308Z,5.07
2018-04-01T06:00:17.329Z,4.20
2018-04-01T06:02:44.372Z,4.60
2018-04-01T06:05:11.390Z,4.87
2018-04-01T06:07:39.198Z,4.50
2018-04-01T06:10:06.221Z,5.07
2018-04-01T06:12:33.262Z,3.60
2018-04-01T06:15:00.301Z,4.33
2018-04-01T06:17:27.317Z,5.97
2018-04-01T06:19:54.354Z,4.10
2018-04-01T06:22:21.470Z,5.63
2018-04-01T06:24:48.499Z,4.47
2018-04-01T06:27:15.540Z,8.00
2018-04-01T06:29:42.576Z,4.37
2018-04-01T06:32:09.595Z,6.90
2018-04-01T06:34:37.392Z,6.13
2018-04-01T06:37:04.413Z,6.40
2018-04-01T06:39:32.216Z,5.70
2018-04-01T06:41:59.237Z,10.10
2018-04-01T06:44:26.288Z,19.27
2018-04-01T06:46:53.304Z,7.60
2018-04-01T06:49:21.118Z,7.77
2018-04-01T06:51:49.784Z,8.37
2018-04-01T06:54:16.943Z,7.90
2018-04-01T06:56:44.342Z,7.07
2018-04-01T06:59:11.669Z,7.17
2018-04-01T07:01:39.707Z,7.80
2018-04-01T07:04:06.983Z,7.97
2018-04-01T07:06:34.098Z,10.30
2018-04-01T07:09:01.270Z,8.70
2018-04-01T07:11:28.297Z,7.57
2018-04-01T07:13:55.360Z,8.23
2018-04-01T07:16:22.701Z,9.90
2018-04-01T07:18:49.761Z,7.07
2018-04-01T07:21:16.773Z,8.33
2018-04-01T07:23:43.850Z,11.30
2018-04-01T07:26:10.873Z,7.47
2018-04-01T07:28:39.594Z,11.00
2018-04-01T07:31:08.668Z,4.63
2018-04-01T07:33:35.680Z,4.30
2018-04-01T07:36:02.732Z,10.77
2018-04-01T07:38:29.757Z,5.03
2018-04-01T07:40:56.809Z,4.50
2018-04-01T07:43:23.886Z,5.80
2018-04-01T07:45:51.697Z,5.00
2018-04-01T07:48:19.524Z,4.77
2018-04-01T07:50:46.855Z,8.93
2018-04-01T07:53:13.877Z,8.90
2018-04-01T07:55:40.944Z,9.00
2018-04-01T07:58:07.989Z,11.97
2018-04-01T08:00:35.029Z,18.40
2018-04-01T08:03:02.045Z,8.90
2018-04-01T08:05:29.077Z,10.03
2018-04-01T08:07:56.898Z,10.93
2018-04-01T08:10:23.936Z,11.43
2018-04-01T08:12:50.976Z,8.70
2018-04-01T08:15:18.338Z,9.33
2018-04-01T08:17:45.401Z,10.43
2018-04-01T08:20:12.440Z,9.47
2018-04-01T08:22:39.485Z,8.73
2018-04-01T08:25:06.508Z,10.60
2018-04-01T08:27:33.856Z,6.40
2018-04-01T08:30:00.882Z,5.70
2018-04-01T08:32:27.965Z,8.63
2018-04-01T08:34:55.004Z,5.70
2018-04-01T08:37:22.025Z,15.07
2018-04-01T08:39:49.073Z,6.97
2018-04-01T08:42:16.108Z,8.10
2018-04-01T08:44:43.182Z,8.27
2018-04-01T08:47:10.964Z,9.27
2018-04-01T08:49:38.009Z,13.93
2018-04-01T08:52:05.026Z,11.27
2018-04-01T08:54:33.081Z,10.50
2018-04-01T08:57:00.395Z,13.27
2018-04-01T08:59:28.618Z,12.77
2018-04-01T09:01:56.786Z,11.50
2018-04-01T09:04:23.846Z,14.43
2018-04-01T09:06:51.018Z,12.40
2018-04-01T09:09:19.105Z,12.50
2018-04-01T09:11:46.928Z,12.10
2018-04-01T09:14:14.765Z,11.53
2018-04-01T09:16:41.859Z,10.37
2018-04-01T09:19:09.047Z,10.73
2018-04-01T09:21:36.176Z,11.20
2018-04-01T09:24:03.948Z,10.40
2018-04-01T09:26:30.988Z,9.60
2018-04-01T09:28:58.161Z,10.80
2018-04-01T09:31:25.202Z,12.00
2018-04-01T09:33:52.225Z,8.03
2018-04-01T09:36:19.290Z,10.63
2018-04-01T09:38:46.324Z,8.00
2018-04-01T09:41:13.360Z,9.17
2018-04-01T09:43:40.393Z,9.47
2018-04-01T09:46:08.209Z,9.17
2018-04-01T09:48:35.238Z,8.63
2018-04-01T09:51:02.290Z,11.30
2018-04-01T09:53:29.315Z,11.80
2018-04-01T09:55:56.335Z,10.60
2018-04-01T09:58:24.150Z,8.70
2018-04-01T10:00:58.025Z,8.73
2018-04-01T10:03:25.564Z,9.30
2018-04-01T10:05:53.846Z,8.93
2018-04-01T10:08:21.384Z,9.70
2018-04-01T10:10:49.669Z,9.13
2018-04-01T10:13:17.982Z,7.77
2018-04-01T10:15:45.498Z,8.03
2018-04-01T10:18:13.817Z,8.10
2018-04-01T10:20:41.353Z,7.93
2018-04-01T10:23:08.892Z,7.20
2018-04-01T10:25:36.417Z,7.50
2018-04-01T10:28:03.964Z,7.03
2018-04-01T10:30:31.702Z,9.87
2018-04-01T10:32:59.236Z,8.13
2018-04-01T10:35:26.758Z,8.30
2018-04-01T10:37:55.071Z,8.43
2018-04-01T10:40:22.581Z,10.53
2018-04-01T10:42:50.111Z,10.00
2018-04-01T10:45:17.657Z,8.80
2018-04-01T10:47:45.417Z,8.37
2018-04-01T10:50:12.993Z,7.80
2018-04-01T10:52:40.509Z,8.17
2018-04-01T10:55:07.545Z,7.30
2018-04-01T10:57:34.565Z,8.73
2018-04-01T11:00:02.381Z,8.20
2018-04-01T11:02:29.400Z,5.57
2018-04-01T11:04:56.468Z,5.80
2018-04-01T11:07:23.489Z,3.83
2018-04-01T11:09:50.525Z,4.23
2018-04-01T11:12:17.544Z,3.77
2018-04-01T11:14:44.617Z,3.23
2018-04-01T11:17:11.646Z,3.20
2018-04-01T11:19:39.548Z,2.97
2018-04-01T11:22:06.564Z,2.93
2018-04-01T11:24:33.634Z,3.37
2018-04-01T11:27:00.647Z,5.60
2018-04-01T11:29:28.461Z,4.20
2018-04-01T11:31:55.473Z,3.10
2018-04-01T11:34:22.488Z,4.00
2018-04-01T11:36:50.301Z,5.83
2018-04-01T11:39:17.317Z,4.67
2018-04-01T11:41:44.357Z,5.40
2018-04-01T11:44:11.384Z,5.77
2018-04-01T11:46:39.189Z,5.20
2018-04-01T11:49:06.196Z,6.20
2018-04-01T11:51:33.996Z,4.10
2018-04-01T11:54:01.012Z,5.30
2018-04-01T11:56:28.060Z,10.20
2018-04-01T11:58:55.090Z,6.17
2018-04-01T12:01:22.897Z,4.50
2018-04-01T12:03:49.918Z,8.23
2018-04-01T12:06:16.960Z,4.93
2018-04-01T12:08:44.001Z,6.87
2018-04-01T12:11:11.035Z,4.57
2018-04-01T12:13:38.845Z,6.00
2018-04-01T12:16:05.900Z,5.77
2018-04-01T12:18:32.937Z,6.27
2018-04-01T12:21:00.025Z,6.07
2018-04-01T12:23:27.824Z,5.80
2018-04-01T12:25:55.093Z,6.20
2018-04-01T12:28:22.131Z,7.23
2018-04-01T12:30:49.147Z,7.03
2018-04-01T12:33:16.208Z,9.57
2018-04-01T12:35:43.288Z,7.00
2018-04-01T12:38:10.347Z,6.10
2018-04-01T12:40:37.368Z,6.80
2018-04-01T12:43:04.440Z,6.00
2018-04-01T12:45:32.271Z,8.23
2018-04-01T12:47:59.337Z,8.93
2018-04-01T12:50:26.366Z,9.53
2018-04-01T12:52:53.403Z,7.00
2018-04-01T12:55:20.421Z,9.13
2018-04-01T12:57:47.473Z,7.20
2018-04-01T13:00:14.493Z,8.93
2018-04-01T13:02:42.295Z,13.13
2018-04-01T13:05:09.315Z,6.60
2018-04-01T13:07:36.387Z,7.93
2018-04-01T13:10:03.482Z,10.00
2018-04-01T13:12:31.277Z,6.17
2018-04-01T13:14:58.324Z,5.90
2018-04-01T13:17:25.336Z,7.47
2018-04-01T13:19:53.198Z,6.50
2018-04-01T13:22:20.978Z,6.73
2018-04-01T13:24:48.048Z,7.03
2018-04-01T13:27:15.070Z,5.17
2018-04-01T13:29:42.120Z,6.10
2018-04-01T13:32:09.397Z,6.80
2018-04-01T13:34:36.448Z,6.20
2018-04-01T13:37:03.594Z,5.50
2018-04-01T13:39:31.415Z,9.03
2018-04-01T13:41:58.481Z,7.93
2018-04-01T13:44:25.669Z,6.70
2018-04-01T13:46:52.698Z,8.33
2018-04-01T13:49:19.772Z,8.10
2018-04-01T13:51:47.187Z,7.40
2018-04-01T13:54:14.199Z,8.73
2018-04-01T13:56:41.253Z,6.40
2018-04-01T13:59:08.272Z,7.93
2018-04-01T14:01:36.085Z,9.50
2018-04-01T14:04:03.112Z,8.43
2018-04-01T14:06:30.165Z,10.17
2018-04-01T14:08:57.180Z,10.00
2018-04-01T14:11:24.979Z,9.93
2018-04-01T14:13:51.997Z,7.53
2018-04-01T14:16:19.145Z,7.67
2018-04-01T14:18:46.167Z,6.63
2018-04-01T14:21:13.992Z,6.53
2018-04-01T14:23:41.022Z,6.80
2018-04-01T14:26:08.044Z,6.20
2018-04-01T14:28:35.086Z,7.97
2018-04-01T14:31:02.100Z,7.60
2018-04-01T14:33:29.145Z,7.97
2018-04-01T14:35:56.172Z,9.87
2018-04-01T14:38:23.221Z,8.23
2018-04-01T14:40:50.237Z,8.13
2018-04-01T14:43:17.330Z,7.70
2018-04-01T14:45:45.031Z,7.50
2018-04-01T14:48:12.116Z,8.90
2018-04-01T14:50:39.148Z,9.40
2018-04-01T14:53:06.192Z,8.43
2018-04-01T14:55:33.212Z,9.27
2018-04-01T14:58:00.257Z,7.63
2018-04-01T15:00:27.301Z,8.70
2018-04-01T15:02:54.687Z,7.00
2018-04-01T15:05:22.492Z,7.03
2018-04-01T15:07:49.557Z,6.73
2018-04-01T15:10:16.573Z,7.80
2018-04-01T15:12:44.383Z,7.73
2018-04-01T15:15:11.399Z,8.40
2018-04-01T15:17:38.616Z,7.63
2018-04-01T15:20:06.637Z,7.83
2018-04-01T15:22:33.688Z,8.30
2018-04-01T15:25:00.710Z,9.93
2018-04-01T15:27:27.756Z,8.47
2018-04-01T15:29:54.776Z,8.53
2018-04-01T15:32:21.819Z,7.60
2018-04-01T15:34:49.591Z,9.10
2018-04-01T15:37:16.637Z,8.10
2018-04-01T15:39:43.653Z,8.90
2018-04-01T15:42:10.689Z,9.60
2018-04-01T15:44:38.502Z,10.37
2018-04-01T15:47:05.549Z,8.80
2018-04-01T15:49:32.568Z,7.17
2018-04-01T15:52:00.342Z,7.60
2018-04-01T15:54:27.395Z,7.00
2018-04-01T15:56:54.417Z,7.97
2018-04-01T15:59:22.315Z,6.80
2018-04-01T16:01:49.341Z,6.70
2018-04-01T16:04:16.388Z,6.80
2018-04-01T16:06:43.405Z,6.40
2018-04-01T16:09:11.221Z,7.40
2018-04-01T16:11:38.232Z,10.60
2018-04-01T16:14:05.269Z,9.80
2018-04-01T16:16:33.145Z,11.17
2018-04-01T16:19:00.222Z,11.47
2018-04-01T16:21:27.224Z,10.50
2018-04-01T16:23:55.057Z,9.73
2018-04-01T16:26:22.081Z,14.10
2018-04-01T16:28:49.129Z,10.47
2018-04-01T16:31:16.160Z,10.83
2018-04-01T16:33:43.201Z,12.03
2018-04-01T16:36:10.263Z,10.93
2018-04-01T16:38:37.331Z,11.53
2018-04-01T16:41:04.360Z,12.10
2018-04-01T16:43:31.368Z,12.30
2018-04-01T16:45:58.413Z,16.63
2018-04-01T16:48:25.455Z,12.90
2018-04-01T16:50:52.519Z,14.53
2018-04-01T16:53:19.556Z,12.70
2018-04-01T16:55:46.613Z,12.70
2018-04-01T16:58:13.648Z,15.50
2018-04-01T17:00:40.718Z,15.97
2018-04-01T17:03:08.054Z,16.17
2018-04-01T17:05:35.874Z,14.60
2018-04-01T17:08:03.651Z,14.90
2018-04-01T17:10:30.713Z,18.03
2018-04-01T17:12:57.728Z,14.80
2018-04-01T17:15:24.796Z,16.13
2018-04-01T17:17:51.820Z,17.50
2018-04-01T17:20:18.881Z,15.60
2018-04-01T17:22:45.900Z,17.47
2018-04-01T17:25:13.700Z,17.30
2018-04-01T17:27:40.745Z,15.70
2018-04-01T17:30:08.142Z,17.43
2018-04-01T17:32:35.182Z,16.27
2018-04-01T17:35:02.502Z,19.57
2018-04-01T17:37:29.562Z,15.80
2018-04-01T17:39:56.598Z,17.97
2018-04-01T17:42:24.413Z,17.77
2018-04-01T17:44:52.203Z,18.20
2018-04-01T17:47:19.257Z,19.53
2018-04-01T17:49:46.292Z,21.40
2018-04-01T17:52:13.352Z,18.03
2018-04-01T17:54:40.387Z,20.37
2018-04-01T17:57:07.444Z,16.87
2018-04-01T17:59:34.476Z,20.27
2018-04-01T18:02:01.521Z,16.70
2018-04-01T18:04:28.589Z,28.20
2018-04-01T18:06:55.862Z,21.63
2018-04-01T18:09:22.880Z,24.87
2018-04-01T18:11:49.945Z,23.47
2018-04-01T18:14:17.274Z,21.00
2018-04-01T18:16:44.336Z,20.43
2018-04-01T18:19:11.376Z,33.13
2018-04-01T18:21:38.424Z,22.33
2018-04-01T18:24:05.753Z,25.17
2018-04-01T18:26:32.781Z,24.90
2018-04-01T18:28:59.825Z,24.67
2018-04-01T18:31:26.860Z,26.83
2018-04-01T18:33:53.920Z,26.17
2018-04-01T18:36:20.951Z,24.43
2018-04-01T18:38:48.006Z,23.67
2018-04-01T18:41:15.037Z,30.40
2018-04-01T18:43:42.080Z,27.30
2018-04-01T18:46:09.100Z,28.47
2018-04-01T18:48:36.914Z,29.33
2018-04-01T18:51:03.938Z,25.77
2018-04-01T18:53:31.009Z,21.63
2018-04-01T18:55:58.054Z,22.20
2018-04-01T18:58:25.101Z,21.57
2018-04-01T19:00:52.119Z,19.70
2018-04-01T19:03:19.170Z,21.33
2018-04-01T19:05:46.188Z,18.97
2018-04-01T19:08:14.001Z,21.17
2018-04-01T19:10:41.047Z,21.77
2018-04-01T19:13:08.097Z,20.70
2018-04-01T19:15:35.130Z,20.90
2018-04-01T19:18:02.653Z,21.43
2018-04-01T19:20:30.185Z,23.30
2018-04-01T19:22:58.820Z,23.60
2018-04-01T19:25:26.352Z,20.70
2018-04-01T19:27:53.860Z,16.50
2018-04-01T19:30:21.430Z,18.43
2018-04-01T19:32:48.941Z,17.40
2018-04-01T19:35:16.480Z,16.57
2018-04-01T19:37:44.267Z,15.30
2018-04-01T19:40:11.859Z,15.50
2018-04-01T19:42:39.337Z,14.00
2018-04-01T19:45:07.716Z,14.90
2018-04-01T19:47:35.189Z,15.97
2018-04-01T19:50:02.734Z,14.87
2018-04-01T19:52:30.250Z,17.00
2018-04-01T19:54:57.860Z,13.30
2018-04-01T19:57:26.123Z,16.53
2018-04-01T19:59:53.636Z,12.73
2018-04-01T20:02:21.175Z,14.03
2018-04-01T20:04:48.684Z,15.60
2018-04-01T20:07:16.239Z,15.20
2018-04-01T20:09:43.780Z,13.70
2018-04-01T20:12:12.076Z,16.37
2018-04-01T20:14:39.593Z,17.40
2018-04-01T20:17:07.134Z,15.93
2018-04-01T20:19:35.421Z,16.27
2018-04-01T20:22:02.964Z,19.57
2018-04-01T20:24:30.485Z,16.57
2018-04-01T20:26:58.050Z,17.77
2018-04-01T20:29:25.575Z,16.10
2018-04-01T20:31:53.872Z,16.50
2018-04-01T20:34:21.414Z,17.67
2018-04-01T20:36:48.953Z,19.07
2018-04-01T20:39:17.253Z,18.53
2018-04-01T20:41:44.798Z,18.90
2018-04-01T20:44:12.322Z,18.83
2018-04-01T20:46:39.837Z,19.53
2018-04-01T20:49:08.020Z,18.40
2018-04-01T20:51:35.535Z,20.23
2018-04-01T20:54:03.836Z,17.03
2018-04-01T20:56:31.366Z,20.53
2018-04-01T20:58:58.908Z,18.47
2018-04-01T21:01:26.455Z,19.63
2018-04-01T21:03:54.023Z,21.47
2018-04-01T21:06:22.341Z,20.50
2018-04-01T21:08:50.030Z,20.00
2018-04-01T21:11:17.563Z,18.60
2018-04-01T21:13:46.394Z,19.10
2018-04-01T21:16:14.228Z,18.37
2018-04-01T21:18:42.515Z,18.53
2018-04-01T21:21:10.370Z,21.30
2018-04-01T21:23:38.396Z,19.80
2018-04-01T21:26:07.061Z,24.27
2018-04-01T21:28:35.983Z,19.73
2018-04-01T21:31:03.529Z,21.60
2018-04-01T21:33:31.073Z,20.77
2018-04-01T21:35:58.868Z,21.80
2018-04-01T21:38:26.412Z,21.40
2018-04-01T21:40:53.949Z,20.00
2018-04-01T21:43:21.485Z,19.17
2018-04-01T21:45:49.800Z,20.53
2018-04-01T21:48:17.333Z,19.37
2018-04-01T21:50:44.848Z,19.20
2018-04-01T21:53:12.385Z,19.60
2018-04-01T21:55:39.893Z,21.00
2018-04-01T21:58:08.265Z,21.30
2018-04-01T22:00:36.544Z,23.33
2018-04-01T22:03:04.096Z,24.23
2018-04-01T22:05:32.391Z,20.23
2018-04-01T22:07:59.916Z,23.33
2018-04-01T22:10:27.448Z,21.30
2018-04-01T22:12:54.960Z,23.73
2018-04-01T22:15:22.516Z,19.40
2018-04-01T22:17:50.037Z,23.23
2018-04-01T22:20:17.588Z,21.63
2018-04-01T22:22:57.101Z,22.43
2018-04-01T22:25:24.732Z,26.00
2018-04-01T22:27:52.964Z,19.37
2018-04-01T22:30:20.504Z,21.47
2018-04-01T22:32:48.017Z,21.00
2018-04-01T22:35:15.557Z,22.80
2018-04-01T22:37:43.069Z,22.03
2018-04-01T22:40:10.909Z,21.13
2018-04-01T22:42:38.416Z,23.50
2018-04-01T22:45:06.740Z,21.00
2018-04-01T22:47:34.247Z,21.87
2018-04-01T22:50:02.547Z,23.30
2018-04-01T22:52:30.065Z,24.10
2018-04-01T22:54:57.606Z,23.73
2018-04-01T22:57:25.124Z,23.00
2018-04-01T22:59:52.661Z,21.93
2018-04-01T23:02:20.194Z,22.20
2018-04-01T23:04:48.501Z,22.33
2018-04-01T23:07:16.020Z,24.47
2018-04-01T23:09:43.555Z,22.27
2018-04-01T23:12:11.060Z,22.43
2018-04-01T23:14:38.588Z,20.97
2018-04-01T23:17:06.105Z,18.83
2018-04-01T23:19:33.641Z,21.40
2018-04-01T23:22:01.153Z,21.70
2018-04-01T23:24:28.688Z,19.57
2018-04-01T23:26:56.274Z,23.60
2018-04-01T23:29:24.579Z,21.23
2018-04-01T23:31:52.095Z,18.17
2018-04-01T23:34:19.652Z,24.63
2018-04-01T23:36:47.173Z,21.00
2018-04-01T23:39:14.729Z,24.10
2018-04-01T23:41:42.489Z,28.80
2018-04-01T23:44:10.025Z,22.30
2018-04-01T23:46:37.532Z,24.93
2018-04-01T23:49:05.079Z,26.30
2018-04-01T23:51:32.593Z,25.80
2018-04-01T23:54:00.142Z,26.13
2018-04-01T23:56:27.661Z,28.00
2018-04-01T23:58:55.225Z,27.47
