createdAt,value
2018-08-03T00:01:46.928Z,21.10
2018-08-03T00:04:15.288Z,21.10
2018-08-03T00:06:43.663Z,21.00
2018-08-03T00:09:12.054Z,21.00
2018-08-03T00:11:40.406Z,21.00
2018-08-03T00:14:08.807Z,21.00
2018-08-03T00:16:37.147Z,20.90
2018-08-03T00:21:33.615Z,20.90
2018-08-03T00:24:02.012Z,20.90
2018-08-03T00:26:30.385Z,20.80
2018-08-03T00:28:58.782Z,20.80
2018-08-03T00:31:27.128Z,20.70
2018-08-03T00:33:55.491Z,20.70
2018-08-03T00:36:23.882Z,20.60
2018-08-03T00:38:52.278Z,20.60
2018-08-03T00:41:20.659Z,20.50
2018-08-03T00:43:49.024Z,20.50
2018-08-03T00:46:17.382Z,20.50
2018-08-03T00:48:45.796Z,20.40
2018-08-03T00:51:14.219Z,20.40
2018-08-03T00:53:42.633Z,20.40
2018-08-03T00:56:10.974Z,20.40
2018-08-03T00:58:39.343Z,20.40
2018-08-03T01:01:07.744Z,20.30
2018-08-03T01:03:36.119Z,20.30
2018-08-03T01:06:04.484Z,20.30
2018-08-03T01:08:32.851Z,20.20
2018-08-03T01:11:01.168Z,20.20
2018-08-03T01:13:29.532Z,20.20
2018-08-03T01:15:57.872Z,20.20
2018-08-03T01:18:26.259Z,20.10
2018-08-03T01:20:54.679Z,20.10
2018-08-03T01:23:23.036Z,20.10
2018-08-03T01:25:51.467Z,20.10
2018-08-03T01:28:19.887Z,20.00
2018-08-03T01:30:48.208Z,20.00
2018-08-03T01:33:16.594Z,19.90
2018-08-03T01:38:12.991Z,19.80
2018-08-03T01:40:41.308Z,19.80
2018-08-03T01:43:09.662Z,19.70
2018-08-03T01:45:37.985Z,19.80
2018-08-03T01:48:06.356Z,19.80
2018-08-03T01:50:34.669Z,19.80
2018-08-03T01:53:03.948Z,19.80
2018-08-03T01:55:32.269Z,19.80
2018-08-03T01:58:00.617Z,19.80
2018-08-03T02:00:29.021Z,19.80
2018-08-03T02:02:57.367Z,19.80
2018-08-03T02:05:25.752Z,19.80
2018-08-03T02:07:54.103Z,19.80
2018-08-03T02:10:22.443Z,19.80
2018-08-03T02:12:50.852Z,19.80
2018-08-03T02:17:47.275Z,19.70
2018-08-03T02:20:15.632Z,19.70
2018-08-03T02:22:43.985Z,19.70
2018-08-03T02:25:12.308Z,19.70
2018-08-03T02:27:40.696Z,19.60
2018-08-03T02:30:09.060Z,19.60
2018-08-03T02:32:37.440Z,19.50
2018-08-03T02:35:05.881Z,19.50
2018-08-03T02:37:34.260Z,19.50
2018-08-03T02:40:02.596Z,19.50
2018-08-03T02:42:30.969Z,19.40
2018-08-03T02:44:59.328Z,19.40
2018-08-03T02:47:27.685Z,19.30
2018-08-03T02:49:56.031Z,19.30
2018-08-03T02:54:52.963Z,19.30
2018-08-03T02:57:21.323Z,19.30
2018-08-03T02:59:49.657Z,19.30
2018-08-03T03:02:18.037Z,19.30
2018-08-03T03:04:46.403Z,19.30
2018-08-03T03:09:42.860Z,19.20
2018-08-03T03:12:11.300Z,19.20
2018-08-03T03:14:39.663Z,19.10
2018-08-03T03:17:08.031Z,19.10
2018-08-03T03:19:36.559Z,19.10
2018-08-03T03:22:04.944Z,19.10
2018-08-03T03:24:33.408Z,19.20
2018-08-03T03:27:01.744Z,19.20
2018-08-03T03:29:30.108Z,19.20
2018-08-03T03:31:58.440Z,19.20
2018-08-03T03:34:26.812Z,19.20
2018-08-03T03:36:55.150Z,19.20
2018-08-03T03:39:23.511Z,19.20
2018-08-03T03:44:19.932Z,19.10
2018-08-03T03:46:48.280Z,19.10
2018-08-03T03:49:16.659Z,19.10
2018-08-03T03:51:44.976Z,19.10
2018-08-03T03:54:13.344Z,19.10
2018-08-03T03:56:41.694Z,19.00
2018-08-03T03:59:10.074Z,19.00
2018-08-03T04:01:38.443Z,19.00
2018-08-03T04:04:07.021Z,19.00
2018-08-03T04:06:35.349Z,19.00
2018-08-03T04:09:05.819Z,19.00
2018-08-03T04:11:34.160Z,19.00
2018-08-03T04:14:02.552Z,19.00
2018-08-03T04:18:58.981Z,18.90
2018-08-03T04:21:27.331Z,18.90
2018-08-03T04:23:55.692Z,18.90
2018-08-03T04:26:24.020Z,19.00
2018-08-03T04:28:52.399Z,19.00
2018-08-03T04:31:20.732Z,19.00
2018-08-03T04:33:49.112Z,19.10
2018-08-03T04:36:17.451Z,19.10
2018-08-03T04:41:13.856Z,19.10
2018-08-03T04:43:42.237Z,19.10
2018-08-03T04:46:10.591Z,19.10
2018-08-03T04:48:39.015Z,19.10
2018-08-03T04:51:07.359Z,19.20
2018-08-03T04:53:35.768Z,19.20
2018-08-03T04:56:04.147Z,19.30
2018-08-03T04:58:32.488Z,19.30
2018-08-03T05:01:00.944Z,19.40
2018-08-03T05:03:29.279Z,19.50
2018-08-03T05:05:57.682Z,19.50
2018-08-03T05:08:26.048Z,19.50
2018-08-03T05:10:54.404Z,19.60
2018-08-03T05:13:22.776Z,19.70
2018-08-03T05:15:51.144Z,19.80
2018-08-03T05:18:19.508Z,19.80
2018-08-03T05:20:47.885Z,19.90
2018-08-03T05:23:16.265Z,20.00
2018-08-03T05:25:44.633Z,20.10
2018-08-03T05:28:13.048Z,20.20
2018-08-03T05:30:41.481Z,20.30
2018-08-03T05:33:09.879Z,20.30
2018-08-03T05:35:38.233Z,20.50
2018-08-03T05:38:06.635Z,20.50
2018-08-03T05:40:35.019Z,20.70
2018-08-03T05:43:03.399Z,20.80
2018-08-03T05:45:31.821Z,20.90
2018-08-03T05:48:00.195Z,21.00
2018-08-03T05:50:28.522Z,21.20
2018-08-03T05:52:56.907Z,21.30
2018-08-03T05:55:25.255Z,21.40
2018-08-03T05:57:53.636Z,21.50
2018-08-03T06:00:21.990Z,21.60
2018-08-03T06:02:50.536Z,21.70
2018-08-03T06:05:18.900Z,21.90
2018-08-03T06:07:47.267Z,22.00
2018-08-03T06:12:43.708Z,22.30
2018-08-03T06:15:12.426Z,22.50
2018-08-03T06:17:40.959Z,22.60
2018-08-03T06:20:11.204Z,22.60
2018-08-03T06:22:39.684Z,22.70
2018-08-03T06:30:06.084Z,23.10
2018-08-03T06:32:34.611Z,23.20
2018-08-03T06:35:02.992Z,23.30
2018-08-03T06:37:31.340Z,23.50
2018-08-03T06:39:59.716Z,23.50
2018-08-03T06:42:28.113Z,23.60
2018-08-03T06:44:56.452Z,23.70
2018-08-03T06:47:24.861Z,23.70
2018-08-03T06:49:53.184Z,23.80
2018-08-03T06:52:21.715Z,23.90
2018-08-03T06:54:50.065Z,24.00
2018-08-03T06:57:18.492Z,24.10
2018-08-03T06:59:46.878Z,24.20
2018-08-03T07:02:15.243Z,24.30
2018-08-03T07:04:43.576Z,24.40
2018-08-03T07:07:11.956Z,24.60
2018-08-03T07:09:40.325Z,24.60
2018-08-03T07:12:08.719Z,24.70
2018-08-03T07:14:37.110Z,24.80
2018-08-03T07:17:05.485Z,24.80
2018-08-03T07:19:33.833Z,25.00
2018-08-03T07:22:02.235Z,25.10
2018-08-03T07:26:58.688Z,25.30
2018-08-03T07:29:27.069Z,25.50
2018-08-03T07:31:55.412Z,25.60
2018-08-03T07:34:23.793Z,25.80
2018-08-03T07:36:52.166Z,25.90
2018-08-03T07:39:20.535Z,26.00
2018-08-03T07:41:48.895Z,26.10
2018-08-03T07:44:17.309Z,26.20
2018-08-03T07:46:45.953Z,26.30
2018-08-03T07:49:14.413Z,26.40
2018-08-03T07:51:42.781Z,26.50
2018-08-03T07:54:11.158Z,26.70
2018-08-03T07:59:07.547Z,26.80
2018-08-03T08:01:36.006Z,26.90
2018-08-03T08:04:04.336Z,27.00
2018-08-03T08:06:32.688Z,27.10
2018-08-03T08:09:01.040Z,27.20
2018-08-03T08:11:29.444Z,27.20
2018-08-03T08:13:57.796Z,27.30
2018-08-03T08:16:26.151Z,27.40
2018-08-03T08:18:54.523Z,27.50
2018-08-03T08:21:22.908Z,27.60
2018-08-03T08:28:47.399Z,27.50
2018-08-03T08:31:15.767Z,27.50
2018-08-03T08:33:44.100Z,27.40
2018-08-03T08:38:40.543Z,27.30
2018-08-03T08:41:08.894Z,27.40
2018-08-03T08:43:37.336Z,27.40
2018-08-03T08:46:05.736Z,27.40
2018-08-03T08:48:34.109Z,27.60
2018-08-03T08:51:02.443Z,27.60
2018-08-03T08:53:30.807Z,27.70
2018-08-03T08:55:59.129Z,27.80
2018-08-03T08:58:27.488Z,27.90
2018-08-03T09:00:55.883Z,28.10
2018-08-03T09:03:24.211Z,28.20
2018-08-03T09:05:52.555Z,28.30
2018-08-03T09:08:21.012Z,28.40
2018-08-03T09:10:49.380Z,28.50
2018-08-03T09:15:45.846Z,28.70
2018-08-03T09:18:14.173Z,28.80
2018-08-03T09:20:42.528Z,28.90
2018-08-03T09:23:10.851Z,28.90
2018-08-03T09:25:39.255Z,28.90
2018-08-03T09:28:07.904Z,28.90
2018-08-03T09:30:36.235Z,29.00
2018-08-03T09:33:04.599Z,29.00
2018-08-03T09:35:32.924Z,29.00
2018-08-03T09:38:01.285Z,29.20
2018-08-03T09:40:29.711Z,29.30
2018-08-03T09:42:58.123Z,29.40
2018-08-03T09:45:26.487Z,29.30
2018-08-03T09:47:54.855Z,29.30
2018-08-03T09:50:23.239Z,29.30
2018-08-03T09:52:51.619Z,29.40
2018-08-03T09:57:48.146Z,29.40
2018-08-03T10:00:17.188Z,29.40
2018-08-03T10:02:46.244Z,29.60
2018-08-03T10:05:14.586Z,29.60
2018-08-03T10:07:42.912Z,29.60
2018-08-03T10:12:39.333Z,29.60
2018-08-03T10:15:07.745Z,29.50
2018-08-03T10:20:07.344Z,29.60
2018-08-03T10:22:35.937Z,29.60
2018-08-03T10:25:04.293Z,29.70
2018-08-03T10:27:32.664Z,29.70
2018-08-03T10:30:01.029Z,29.80
2018-08-03T10:32:29.440Z,29.80
2018-08-03T10:34:57.835Z,29.90
2018-08-03T10:37:26.187Z,29.80
2018-08-03T10:39:54.562Z,29.80
2018-08-03T10:42:22.917Z,29.80
2018-08-03T10:44:51.288Z,29.90
2018-08-03T10:47:19.635Z,29.80
2018-08-03T10:49:47.960Z,29.90
2018-08-03T10:52:16.315Z,29.90
2018-08-03T10:54:44.671Z,29.80
2018-08-03T10:57:13.057Z,29.90
2018-08-03T10:59:41.569Z,29.90
2018-08-03T11:02:10.368Z,29.90
2018-08-03T11:04:39.297Z,30.00
2018-08-03T11:07:07.670Z,30.10
2018-08-03T11:09:36.039Z,30.10
2018-08-03T11:12:04.867Z,30.20
2018-08-03T11:14:33.252Z,30.20
2018-08-03T11:19:30.057Z,30.40
2018-08-03T11:21:58.492Z,30.40
2018-08-03T11:26:54.927Z,30.60
2018-08-03T11:29:23.284Z,30.80
2018-08-03T11:31:51.648Z,30.90
2018-08-03T11:34:19.975Z,30.90
2018-08-03T11:36:48.316Z,30.80
2018-08-03T11:39:16.631Z,30.80
2018-08-03T11:41:45.005Z,30.70
2018-08-03T11:44:13.359Z,30.80
2018-08-03T11:46:41.715Z,30.90
2018-08-03T11:49:10.043Z,31.00
2018-08-03T11:54:06.659Z,31.00
2018-08-03T11:56:35.008Z,31.00
2018-08-03T11:59:03.352Z,31.00
2018-08-03T12:01:31.715Z,31.10
2018-08-03T12:04:00.040Z,31.10
2018-08-03T12:06:28.459Z,31.10
2018-08-03T12:08:56.776Z,31.10
2018-08-03T12:11:25.195Z,31.10
2018-08-03T12:13:53.519Z,31.10
2018-08-03T12:16:21.897Z,31.10
2018-08-03T12:18:50.255Z,31.20
2018-08-03T12:21:18.621Z,31.20
2018-08-03T12:23:47.017Z,31.30
2018-08-03T12:26:15.466Z,31.40
2018-08-03T12:28:43.951Z,31.40
2018-08-03T12:31:12.321Z,31.50
2018-08-03T12:33:40.677Z,31.50
2018-08-03T12:41:05.139Z,31.20
2018-08-03T12:43:33.498Z,31.30
2018-08-03T12:46:02.395Z,31.20
2018-08-03T12:48:30.724Z,31.10
2018-08-03T12:50:59.091Z,31.20
2018-08-03T12:53:27.421Z,31.30
2018-08-03T12:55:55.802Z,31.40
2018-08-03T12:58:24.140Z,31.50
2018-08-03T13:00:52.464Z,31.70
2018-08-03T13:03:20.881Z,31.80
2018-08-03T13:05:49.212Z,31.90
2018-08-03T13:08:17.635Z,32.10
2018-08-03T13:10:46.107Z,32.30
2018-08-03T13:13:14.471Z,32.30
2018-08-03T13:15:42.828Z,32.30
2018-08-03T13:18:11.172Z,32.30
2018-08-03T13:20:39.550Z,32.20
2018-08-03T13:23:07.893Z,32.10
2018-08-03T13:25:36.232Z,32.00
2018-08-03T13:28:04.625Z,31.90
2018-08-03T13:30:32.948Z,31.70
2018-08-03T13:33:01.301Z,31.60
2018-08-03T13:35:29.630Z,31.60
2018-08-03T13:37:58.024Z,31.70
2018-08-03T13:40:26.367Z,31.80
2018-08-03T13:42:54.771Z,31.90
2018-08-03T13:50:19.413Z,32.10
2018-08-03T13:52:47.859Z,32.20
2018-08-03T13:55:16.221Z,32.20
2018-08-03T13:57:44.586Z,32.30
2018-08-03T14:00:13.791Z,32.30
2018-08-03T14:02:42.389Z,32.30
2018-08-03T14:05:11.219Z,32.30
2018-08-03T14:07:39.597Z,32.30
2018-08-03T14:10:08.599Z,32.30
2018-08-03T14:12:36.943Z,32.30
2018-08-03T14:15:06.140Z,32.30
2018-08-03T14:17:34.579Z,32.30
2018-08-03T14:20:02.952Z,32.30
2018-08-03T14:22:31.309Z,32.40
2018-08-03T14:27:27.772Z,32.50
2018-08-03T14:29:56.127Z,32.50
2018-08-03T14:34:52.644Z,32.60
2018-08-03T14:37:21.006Z,32.50
2018-08-03T14:39:49.374Z,32.30
2018-08-03T14:42:17.732Z,32.20
2018-08-03T14:44:46.132Z,32.20
2018-08-03T14:47:14.623Z,32.20
2018-08-03T14:49:42.963Z,32.20
2018-08-03T14:54:39.531Z,32.20
2018-08-03T14:57:15.907Z,32.20
2018-08-03T14:59:44.285Z,32.30
2018-08-03T15:02:12.674Z,32.30
2018-08-03T15:04:41.012Z,32.40
2018-08-03T15:07:09.377Z,32.40
2018-08-03T15:09:37.747Z,32.50
2018-08-03T15:12:06.079Z,32.60
2018-08-03T15:14:34.467Z,32.70
2018-08-03T15:17:02.905Z,32.70
2018-08-03T15:19:31.330Z,32.70
2018-08-03T15:21:59.699Z,32.60
2018-08-03T15:24:28.078Z,32.60
2018-08-03T15:27:00.304Z,32.50
2018-08-03T15:29:28.688Z,32.50
2018-08-03T15:31:57.072Z,32.50
2018-08-03T15:34:25.493Z,32.60
2018-08-03T15:36:53.858Z,32.60
2018-08-03T15:39:22.196Z,32.50
2018-08-03T15:41:50.553Z,32.50
2018-08-03T15:44:18.927Z,32.60
2018-08-03T15:46:47.298Z,32.70
2018-08-03T15:49:15.643Z,32.70
2018-08-03T15:54:12.207Z,32.60
2018-08-03T15:56:40.588Z,32.60
2018-08-03T15:59:08.964Z,32.60
2018-08-03T16:01:37.347Z,32.50
2018-08-03T16:04:05.993Z,32.40
2018-08-03T16:06:34.386Z,32.30
2018-08-03T16:09:02.836Z,32.10
2018-08-03T16:11:31.227Z,32.00
2018-08-03T16:13:59.607Z,31.90
2018-08-03T16:16:27.959Z,31.80
2018-08-03T16:18:56.371Z,31.70
2018-08-03T16:21:24.665Z,31.70
2018-08-03T16:23:53.079Z,31.70
2018-08-03T16:26:21.419Z,31.70
2018-08-03T16:28:49.828Z,31.80
2018-08-03T16:31:18.539Z,31.80
2018-08-03T16:33:46.888Z,31.80
2018-08-03T16:36:15.280Z,31.90
2018-08-03T16:38:43.649Z,31.90
2018-08-03T16:41:11.999Z,31.90
2018-08-03T16:48:36.851Z,31.80
2018-08-03T16:53:33.300Z,31.90
2018-08-03T16:56:01.669Z,32.00
2018-08-03T17:00:58.104Z,32.30
2018-08-03T17:03:26.471Z,32.30
2018-08-03T17:06:10.958Z,32.30
2018-08-03T17:11:09.458Z,32.30
2018-08-03T17:13:37.910Z,32.30
2018-08-03T17:16:07.013Z,32.20
2018-08-03T17:18:38.283Z,32.10
2018-08-03T17:21:06.855Z,32.10
2018-08-03T17:23:35.276Z,32.10
2018-08-03T17:26:03.911Z,32.20
2018-08-03T17:28:34.147Z,32.30
2018-08-03T17:31:02.667Z,32.30
2018-08-03T17:33:31.109Z,32.40
2018-08-03T17:36:01.706Z,32.50
2018-08-03T17:40:59.946Z,32.60
2018-08-03T17:45:56.636Z,32.60
2018-08-03T17:48:26.253Z,32.60
2018-08-03T17:50:59.529Z,32.60
2018-08-03T17:53:27.920Z,32.50
2018-08-03T17:55:56.403Z,32.50
2018-08-03T17:58:24.823Z,32.50
2018-08-03T18:00:53.261Z,32.50
2018-08-03T18:03:22.071Z,32.50
2018-08-03T18:05:50.555Z,32.50
2018-08-03T18:08:18.927Z,32.50
2018-08-03T18:10:47.579Z,32.50
2018-08-03T18:13:16.204Z,32.40
2018-08-03T18:15:44.541Z,32.30
2018-08-03T18:18:13.013Z,32.10
2018-08-03T18:20:41.856Z,32.10
2018-08-03T18:23:10.523Z,32.00
2018-08-03T18:25:39.364Z,31.90
2018-08-03T18:28:08.355Z,31.80
2018-08-03T18:30:36.775Z,31.80
2018-08-03T18:33:05.492Z,31.60
2018-08-03T18:35:33.967Z,31.50
2018-08-03T18:38:02.307Z,31.30
2018-08-03T18:40:30.821Z,31.00
2018-08-03T18:45:27.234Z,30.60
2018-08-03T18:50:23.756Z,30.40
2018-08-03T18:52:52.287Z,30.20
2018-08-03T18:55:20.940Z,30.10
2018-08-03T18:57:49.308Z,30.10
2018-08-03T19:00:17.696Z,29.90
2018-08-03T19:02:46.063Z,29.80
2018-08-03T19:05:14.400Z,29.60
2018-08-03T19:07:42.769Z,29.50
2018-08-03T19:10:18.284Z,29.40
2018-08-03T19:15:15.801Z,29.20
2018-08-03T19:17:44.157Z,29.10
2018-08-03T19:20:12.544Z,29.00
2018-08-03T19:22:40.932Z,29.00
2018-08-03T19:25:09.441Z,28.90
2018-08-03T19:27:37.879Z,28.80
2018-08-03T19:30:06.564Z,28.70
2018-08-03T19:32:34.997Z,28.70
2018-08-03T19:35:03.467Z,28.50
2018-08-03T19:37:31.923Z,28.40
2018-08-03T19:40:00.543Z,28.30
2018-08-03T19:42:28.876Z,28.20
2018-08-03T19:44:57.251Z,28.00
2018-08-03T19:47:25.657Z,27.90
2018-08-03T19:49:54.033Z,27.80
2018-08-03T19:52:22.471Z,27.70
2018-08-03T19:57:18.928Z,27.50
2018-08-03T19:59:47.298Z,27.40
2018-08-03T20:02:15.663Z,27.30
2018-08-03T20:04:44.020Z,27.20
2018-08-03T20:07:12.365Z,27.10
2018-08-03T20:09:40.843Z,27.10
2018-08-03T20:12:09.384Z,27.00
2018-08-03T20:17:05.976Z,26.80
2018-08-03T20:19:34.341Z,26.70
2018-08-03T20:24:30.886Z,26.60
2018-08-03T20:29:27.343Z,26.60
2018-08-03T20:31:55.748Z,26.60
2018-08-03T20:34:24.162Z,26.50
2018-08-03T20:36:52.509Z,26.40
2018-08-03T20:39:20.911Z,26.30
2018-08-03T20:41:49.272Z,26.30
2018-08-03T20:44:17.680Z,26.20
2018-08-03T20:46:46.055Z,26.20
2018-08-03T20:49:14.436Z,26.20
2018-08-03T20:51:42.861Z,26.10
2018-08-03T20:54:11.317Z,26.10
2018-08-03T20:56:39.731Z,26.00
2018-08-03T20:59:08.127Z,25.90
2018-08-03T21:01:36.611Z,25.80
2018-08-03T21:04:05.069Z,25.70
2018-08-03T21:06:33.519Z,25.70
2018-08-03T21:09:01.970Z,25.60
2018-08-03T21:11:30.324Z,25.50
2018-08-03T21:13:58.757Z,25.40
2018-08-03T21:16:27.149Z,25.40
2018-08-03T21:18:55.508Z,25.30
2018-08-03T21:21:23.991Z,25.20
2018-08-03T21:23:52.397Z,25.20
2018-08-03T21:26:20.768Z,25.10
2018-08-03T21:28:49.200Z,25.10
2018-08-03T21:31:17.547Z,25.10
2018-08-03T21:33:46.181Z,25.00
2018-08-03T21:36:14.889Z,25.00
2018-08-03T21:38:43.259Z,25.00
2018-08-03T21:41:11.658Z,25.00
2018-08-03T21:43:40.103Z,25.00
2018-08-03T21:46:08.624Z,24.90
2018-08-03T21:48:37.063Z,24.90
2018-08-03T21:51:05.424Z,24.80
2018-08-03T21:53:33.835Z,24.70
2018-08-03T21:56:02.291Z,24.70
2018-08-03T21:58:30.804Z,24.70
2018-08-03T22:00:59.148Z,24.70
2018-08-03T22:03:27.547Z,24.70
2018-08-03T22:05:55.903Z,24.60
2018-08-03T22:08:24.273Z,24.60
2018-08-03T22:10:52.736Z,24.50
2018-08-03T22:13:21.196Z,24.50
2018-08-03T22:15:49.566Z,24.50
2018-08-03T22:18:17.896Z,24.40
2018-08-03T22:20:46.423Z,24.30
2018-08-03T22:23:14.796Z,24.30
2018-08-03T22:25:43.187Z,24.20
2018-08-03T22:28:11.567Z,24.10
2018-08-03T22:30:40.008Z,24.00
2018-08-03T22:33:08.404Z,23.90
2018-08-03T22:35:36.727Z,23.90
2018-08-03T22:38:05.140Z,23.80
2018-08-03T22:40:33.473Z,23.70
2018-08-03T22:45:30.067Z,23.70
2018-08-03T22:47:58.451Z,23.60
2018-08-03T22:50:26.781Z,23.60
2018-08-03T22:52:55.151Z,23.60
2018-08-03T22:55:23.503Z,23.60
2018-08-03T22:57:51.888Z,23.60
2018-08-03T23:00:20.309Z,23.60
2018-08-03T23:05:16.767Z,23.50
2018-08-03T23:07:45.178Z,23.40
2018-08-03T23:10:13.547Z,23.40
2018-08-03T23:12:41.991Z,23.30
2018-08-03T23:15:10.372Z,23.20
2018-08-03T23:17:38.727Z,23.10
2018-08-03T23:20:07.525Z,23.10
2018-08-03T23:22:35.959Z,23.00
2018-08-03T23:25:04.310Z,23.00
2018-08-03T23:27:32.718Z,22.90
2018-08-03T23:30:01.052Z,22.90
2018-08-03T23:32:29.422Z,22.80
2018-08-03T23:34:57.752Z,22.80
2018-08-03T23:37:26.110Z,22.70
2018-08-03T23:39:54.797Z,22.70
2018-08-03T23:42:23.160Z,22.70
2018-08-03T23:49:47.693Z,22.60
2018-08-03T23:52:16.163Z,22.50
2018-08-03T23:54:44.520Z,22.50
2018-08-03T23:57:12.895Z,22.40
2018-08-03T23:59:41.379Z,22.40
