createdAt,value
2018-12-23T00:02:42.217Z,0.60
2018-12-23T00:05:11.689Z,0.70
2018-12-23T00:07:40.957Z,0.80
2018-12-23T00:10:10.874Z,0.90
2018-12-23T00:12:39.929Z,0.90
2018-12-23T00:15:09.243Z,1.00
2018-12-23T00:17:38.308Z,1.00
2018-12-23T00:25:03.629Z,1.10
2018-12-23T00:27:32.673Z,1.10
2018-12-23T00:30:01.667Z,1.10
2018-12-23T00:32:30.682Z,1.10
2018-12-23T00:34:59.710Z,1.10
2018-12-23T00:37:28.735Z,1.30
2018-12-23T00:39:57.786Z,1.20
2018-12-23T00:42:32.794Z,1.20
2018-12-23T00:45:01.831Z,1.10
2018-12-23T00:47:30.871Z,1.10
2018-12-23T00:49:59.937Z,1.10
2018-12-23T00:52:28.987Z,1.10
2018-12-23T00:54:58.050Z,1.10
2018-12-23T00:57:27.062Z,1.10
2018-12-23T00:59:56.229Z,1.10
2018-12-23T01:02:25.452Z,1.10
2018-12-23T01:04:59.844Z,1.00
2018-12-23T01:07:28.868Z,1.00
2018-12-23T01:09:57.923Z,0.90
2018-12-23T02:03:15.469Z,0.20
2018-12-23T02:05:46.156Z,0.20
2018-12-23T02:08:16.416Z,0.30
2018-12-23T03:02:38.403Z,0.00
2018-12-23T03:05:08.464Z,0.00
2018-12-23T03:07:38.547Z,0.10
2018-12-23T04:02:40.636Z,-0.10
2018-12-23T04:05:10.847Z,-0.10
2018-12-23T04:07:40.908Z,0.00
2018-12-23T05:02:52.085Z,-0.20
2018-12-23T05:05:22.152Z,-0.20
2018-12-23T05:07:52.298Z,-0.10
2018-12-23T06:02:38.693Z,-0.20
2018-12-23T06:05:08.775Z,-0.20
2018-12-23T06:07:38.899Z,0.00
2018-12-23T07:03:11.408Z,0.00
2018-12-23T07:05:41.480Z,0.10
2018-12-23T07:08:11.540Z,0.20
2018-12-23T08:02:38.352Z,0.60
2018-12-23T08:05:08.404Z,0.60
2018-12-23T08:07:38.495Z,0.70
2018-12-23T09:02:43.947Z,1.10
2018-12-23T09:05:14.128Z,1.20
2018-12-23T09:07:44.265Z,1.30
2018-12-23T10:02:44.355Z,1.60
2018-12-23T10:05:14.397Z,1.70
2018-12-23T10:07:44.513Z,1.80
2018-12-23T11:02:44.678Z,2.40
2018-12-23T11:05:14.778Z,2.40
2018-12-23T11:07:44.864Z,2.40
2018-12-23T12:02:44.114Z,2.40
2018-12-23T12:05:14.224Z,2.50
2018-12-23T12:07:44.282Z,2.60
2018-12-23T13:02:39.041Z,1.60
2018-12-23T13:05:09.112Z,1.70
2018-12-23T13:07:39.175Z,1.70
2018-12-23T14:03:41.829Z,1.00
2018-12-23T14:06:40.247Z,1.00
2018-12-23T14:09:43.096Z,1.10
2018-12-23T15:02:44.563Z,0.50
2018-12-23T15:05:14.598Z,0.50
2018-12-23T15:07:44.667Z,0.60
2018-12-23T16:03:35.960Z,0.20
2018-12-23T16:06:05.801Z,0.30
2018-12-23T16:08:35.436Z,0.50
2018-12-23T17:02:37.633Z,0.40
2018-12-23T17:05:07.294Z,0.40
2018-12-23T17:07:36.941Z,0.50
2018-12-23T18:02:37.674Z,0.30
2018-12-23T18:05:07.339Z,0.40
2018-12-23T18:07:36.992Z,0.50
2018-12-23T19:02:51.988Z,0.40
2018-12-23T19:05:21.631Z,0.40
2018-12-23T19:07:54.137Z,0.60
2018-12-23T20:04:07.376Z,0.40
2018-12-23T20:07:03.490Z,0.50
2018-12-23T20:10:16.116Z,0.60
2018-12-23T21:03:16.804Z,0.40
2018-12-23T21:06:17.195Z,0.40
2018-12-23T21:09:23.938Z,0.60
2018-12-23T22:03:23.692Z,-0.40
2018-12-23T22:06:28.832Z,-0.20
2018-12-23T22:09:53.907Z,-0.10
2018-12-23T23:02:47.067Z,-0.70
2018-12-23T23:05:16.703Z,-0.60
2018-12-23T23:07:46.311Z,-0.50
