createdAt,value
2023-03-01T00:00:51.581Z,15.57
2023-03-01T00:02:23.528Z,15.00
2023-03-01T00:03:56.226Z,14.73
2023-03-01T00:05:27.971Z,15.85
2023-03-01T00:06:59.767Z,15.05
2023-03-01T00:08:32.067Z,14.35
2023-03-01T00:10:04.587Z,15.52
2023-03-01T00:11:36.311Z,14.88
2023-03-01T00:13:08.390Z,15.57
2023-03-01T00:14:40.402Z,15.10
2023-03-01T00:16:16.787Z,15.50
2023-03-01T00:17:48.570Z,15.85
2023-03-01T00:19:20.988Z,15.77
2023-03-01T00:20:54.032Z,16.02
2023-03-01T00:22:28.605Z,16.05
2023-03-01T00:24:00.347Z,14.90
2023-03-01T00:25:32.059Z,15.93
2023-03-01T00:27:03.972Z,16.48
2023-03-01T00:28:35.955Z,16.63
2023-03-01T00:30:08.531Z,16.90
2023-03-01T00:31:40.282Z,16.27
2023-03-01T00:33:12.799Z,17.05
2023-03-01T00:34:55.034Z,17.42
2023-03-01T00:36:30.104Z,17.70
2023-03-01T00:38:02.626Z,17.08
2023-03-01T00:39:34.744Z,19.20
2023-03-01T00:41:15.948Z,18.95
2023-03-01T00:42:47.652Z,18.17
2023-03-01T00:44:19.392Z,17.98
2023-03-01T00:45:51.137Z,18.38
2023-03-01T00:47:22.864Z,17.58
2023-03-01T00:48:58.020Z,17.75
2023-03-01T00:50:29.785Z,16.75
2023-03-01T00:52:01.513Z,16.90
2023-03-01T00:53:33.607Z,15.90
2023-03-01T00:55:06.145Z,15.73
2023-03-01T00:56:37.862Z,15.43
2023-03-01T00:58:09.580Z,15.35
2023-03-01T00:59:41.283Z,14.90
2023-03-01T01:01:18.874Z,15.93
2023-03-01T01:02:50.634Z,15.68
2023-03-01T01:04:23.559Z,16.50
2023-03-01T01:05:55.415Z,16.33
2023-03-01T01:07:27.181Z,15.43
2023-03-01T01:08:59.709Z,14.90
2023-03-01T01:10:31.417Z,15.27
2023-03-01T01:12:03.818Z,14.65
2023-03-01T01:13:35.531Z,14.27
2023-03-01T01:15:07.692Z,14.77
2023-03-01T01:16:40.165Z,15.23
2023-03-01T01:18:11.921Z,14.55
2023-03-01T01:19:44.509Z,16.00
2023-03-01T01:21:18.834Z,15.77
2023-03-01T01:22:50.614Z,15.68
2023-03-01T01:24:22.330Z,14.95
2023-03-01T01:25:54.346Z,15.32
2023-03-01T01:27:26.587Z,15.27
2023-03-01T01:28:58.634Z,16.50
2023-03-01T01:30:30.381Z,14.57
2023-03-01T01:32:02.120Z,16.40
2023-03-01T01:33:34.716Z,17.08
2023-03-01T01:35:06.562Z,17.45
2023-03-01T01:36:38.516Z,17.33
2023-03-01T01:38:10.281Z,16.95
2023-03-01T01:39:42.092Z,17.27
2023-03-01T01:41:14.566Z,16.90
2023-03-01T01:42:46.556Z,15.48
2023-03-01T01:44:25.665Z,16.17
2023-03-01T01:46:16.995Z,15.57
2023-03-01T01:47:49.648Z,14.63
2023-03-01T01:49:55.525Z,13.98
2023-03-01T01:51:39.792Z,14.05
2023-03-01T01:53:17.521Z,14.45
2023-03-01T01:55:19.963Z,15.00
2023-03-01T01:56:58.038Z,14.95
2023-03-01T01:58:31.502Z,14.00
2023-03-01T02:00:16.672Z,14.77
2023-03-01T02:01:49.190Z,14.85
2023-03-01T02:03:30.226Z,14.18
2023-03-01T02:05:18.705Z,14.40
2023-03-01T02:06:58.992Z,13.93
2023-03-01T02:08:34.448Z,14.38
2023-03-01T02:10:07.941Z,14.75
2023-03-01T02:11:40.352Z,14.82
2023-03-01T02:13:13.618Z,14.23
2023-03-01T02:14:45.427Z,15.38
2023-03-01T02:16:18.551Z,15.60
2023-03-01T02:17:50.563Z,15.20
2023-03-01T02:20:08.426Z,15.10
2023-03-01T02:21:54.244Z,14.68
2023-03-01T02:23:26.714Z,15.43
2023-03-01T02:25:01.893Z,14.57
2023-03-01T02:26:48.627Z,15.32
2023-03-01T02:28:26.930Z,14.73
2023-03-01T02:29:58.737Z,15.35
2023-03-01T02:31:42.617Z,13.18
2023-03-01T02:33:14.519Z,14.60
2023-03-01T02:34:46.384Z,13.90
2023-03-01T02:36:21.916Z,14.23
2023-03-01T02:37:53.617Z,14.75
2023-03-01T02:39:30.361Z,14.45
2023-03-01T02:41:05.700Z,15.88
2023-03-01T02:42:47.075Z,14.95
2023-03-01T02:45:52.397Z,14.82
2023-03-01T02:47:24.400Z,16.92
2023-03-01T02:48:59.506Z,16.08
2023-03-01T02:50:31.230Z,14.88
2023-03-01T02:52:44.096Z,14.65
2023-03-01T02:54:26.689Z,14.85
2023-03-01T02:55:58.472Z,15.55
2023-03-01T02:57:32.682Z,15.55
2023-03-01T02:59:05.243Z,15.10
2023-03-01T03:00:41.293Z,15.25
2023-03-01T03:02:37.277Z,14.73
2023-03-01T03:04:25.480Z,15.77
2023-03-01T03:05:57.216Z,15.52
2023-03-01T03:07:29.029Z,15.23
2023-03-01T03:09:01.480Z,15.10
2023-03-01T03:10:36.968Z,14.85
2023-03-01T03:12:08.936Z,15.57
2023-03-01T03:13:49.160Z,16.15
2023-03-01T03:15:23.135Z,15.70
2023-03-01T03:16:54.845Z,15.40
2023-03-01T03:18:27.462Z,15.32
2023-03-01T03:20:02.222Z,15.40
2023-03-01T03:21:34.805Z,15.63
2023-03-01T03:23:06.576Z,15.82
2023-03-01T03:24:39.284Z,15.95
2023-03-01T03:26:14.423Z,14.65
2023-03-01T03:27:48.324Z,14.25
2023-03-01T03:29:20.051Z,14.77
2023-03-01T03:30:52.142Z,13.77
2023-03-01T03:32:23.913Z,13.95
2023-03-01T03:33:55.819Z,12.73
2023-03-01T03:35:33.871Z,13.90
2023-03-01T03:37:25.861Z,13.43
2023-03-01T03:38:58.162Z,12.60
2023-03-01T03:40:32.832Z,12.68
2023-03-01T03:42:04.553Z,12.93
2023-03-01T03:43:38.322Z,12.50
2023-03-01T03:45:10.130Z,13.27
2023-03-01T03:46:41.884Z,13.85
2023-03-01T03:48:13.656Z,13.70
2023-03-01T03:49:45.398Z,13.73
2023-03-01T03:51:18.966Z,13.73
2023-03-01T03:52:51.062Z,13.57
2023-03-01T03:54:22.780Z,14.13
2023-03-01T03:55:54.777Z,14.52
2023-03-01T03:57:26.504Z,14.73
2023-03-01T03:58:58.241Z,14.48
2023-03-01T04:00:30.102Z,14.48
2023-03-01T04:02:01.851Z,14.75
2023-03-01T04:03:36.120Z,13.98
2023-03-01T04:05:10.447Z,14.82
2023-03-01T04:06:42.141Z,15.07
2023-03-01T04:08:14.817Z,14.95
2023-03-01T04:09:46.562Z,15.82
2023-03-01T04:11:27.411Z,15.40
2023-03-01T04:12:59.576Z,15.45
2023-03-01T04:14:31.297Z,15.00
2023-03-01T04:16:03.147Z,15.20
2023-03-01T04:17:35.159Z,16.10
2023-03-01T04:19:07.517Z,15.32
2023-03-01T04:20:39.979Z,14.10
2023-03-01T04:22:12.505Z,14.88
2023-03-01T04:23:44.529Z,14.52
2023-03-01T04:25:16.266Z,15.07
2023-03-01T04:26:47.970Z,14.00
2023-03-01T04:28:19.949Z,13.55
2023-03-01T04:29:51.708Z,15.15
2023-03-01T04:31:23.532Z,15.73
2023-03-01T04:32:55.305Z,16.80
2023-03-01T04:34:27.923Z,15.68
2023-03-01T04:35:59.742Z,15.25
2023-03-01T04:37:31.584Z,15.68
2023-03-01T04:39:13.324Z,14.63
2023-03-01T04:40:45.310Z,15.10
2023-03-01T04:42:17.858Z,15.02
2023-03-01T04:43:50.282Z,15.20
2023-03-01T04:45:22.300Z,14.68
2023-03-01T04:46:54.089Z,14.68
2023-03-01T04:48:25.859Z,14.60
2023-03-01T04:49:57.615Z,14.02
2023-03-01T04:51:30.038Z,14.90
2023-03-01T04:53:01.798Z,14.25
2023-03-01T04:54:35.640Z,15.30
2023-03-01T04:56:07.644Z,15.25
2023-03-01T04:57:39.716Z,14.00
2023-03-01T04:59:13.683Z,14.73
2023-03-01T05:00:45.455Z,14.23
2023-03-01T05:02:17.169Z,14.15
2023-03-01T05:03:53.100Z,13.43
2023-03-01T05:05:32.188Z,14.40
2023-03-01T05:07:03.916Z,14.18
2023-03-01T05:08:38.078Z,15.88
2023-03-01T05:10:10.337Z,15.05
2023-03-01T05:11:42.085Z,15.35
2023-03-01T05:13:21.751Z,14.13
2023-03-01T05:14:53.635Z,13.98
2023-03-01T05:16:25.746Z,13.57
2023-03-01T05:18:00.262Z,14.25
2023-03-01T05:19:32.489Z,13.30
2023-03-01T05:21:13.490Z,13.50
2023-03-01T05:22:45.430Z,13.73
2023-03-01T05:24:17.151Z,13.88
2023-03-01T05:25:49.131Z,13.23
2023-03-01T05:27:23.210Z,13.85
2023-03-01T05:29:00.534Z,13.48
2023-03-01T05:30:34.060Z,13.27
2023-03-01T05:32:05.892Z,13.70
2023-03-01T05:33:39.179Z,12.98
2023-03-01T05:35:16.048Z,13.27
2023-03-01T05:36:47.800Z,13.50
2023-03-01T05:38:19.627Z,13.68
2023-03-01T05:39:51.483Z,13.80
2023-03-01T05:41:23.190Z,13.52
2023-03-01T05:42:57.323Z,13.77
2023-03-01T05:44:30.072Z,13.50
2023-03-01T05:46:01.895Z,13.90
2023-03-01T05:47:33.676Z,13.52
2023-03-01T05:49:05.490Z,13.50
2023-03-01T05:50:40.904Z,13.63
2023-03-01T05:52:12.617Z,14.63
2023-03-01T05:53:44.346Z,14.45
2023-03-01T05:55:18.720Z,13.93
2023-03-01T05:56:50.475Z,15.55
2023-03-01T05:58:22.801Z,15.45
2023-03-01T05:59:54.572Z,16.05
2023-03-01T06:01:26.606Z,14.95
2023-03-01T06:02:59.620Z,15.43
2023-03-01T06:04:31.731Z,15.15
2023-03-01T06:06:03.623Z,16.25
2023-03-01T06:07:36.170Z,16.58
2023-03-01T06:09:10.278Z,16.98
2023-03-01T06:10:42.385Z,15.40
2023-03-01T06:12:14.124Z,14.05
2023-03-01T06:13:46.218Z,14.20
2023-03-01T06:15:18.294Z,15.00
2023-03-01T06:16:50.034Z,14.40
2023-03-01T06:18:22.047Z,14.73
2023-03-01T06:19:53.774Z,14.57
2023-03-01T06:21:26.655Z,15.07
2023-03-01T06:22:59.438Z,15.50
2023-03-01T06:24:31.211Z,14.82
2023-03-01T06:26:08.175Z,14.18
2023-03-01T06:27:41.026Z,13.98
2023-03-01T06:29:12.811Z,14.10
2023-03-01T06:30:44.752Z,14.80
2023-03-01T06:32:16.534Z,14.80
2023-03-01T06:33:48.268Z,14.48
2023-03-01T06:35:20.425Z,14.45
2023-03-01T06:36:52.291Z,14.15
2023-03-01T06:38:25.189Z,14.02
2023-03-01T06:39:57.054Z,13.85
2023-03-01T06:41:28.752Z,13.85
2023-03-01T06:43:00.657Z,13.82
2023-03-01T06:44:32.482Z,13.77
2023-03-01T06:46:10.694Z,13.85
2023-03-01T06:47:42.559Z,13.68
2023-03-01T06:49:14.295Z,15.60
2023-03-01T06:50:46.204Z,14.10
2023-03-01T06:52:17.993Z,14.73
2023-03-01T06:53:49.810Z,14.43
2023-03-01T06:55:21.520Z,14.23
2023-03-01T06:56:53.233Z,13.43
2023-03-01T06:58:25.024Z,14.05
2023-03-01T06:59:56.880Z,12.85
2023-03-01T07:01:28.637Z,13.60
2023-03-01T07:03:03.114Z,13.57
2023-03-01T07:04:35.118Z,12.95
2023-03-01T07:06:07.155Z,13.77
2023-03-01T07:07:38.925Z,13.95
2023-03-01T07:09:10.627Z,13.07
2023-03-01T07:10:42.352Z,13.38
2023-03-01T07:12:14.356Z,13.38
2023-03-01T07:13:46.072Z,13.48
2023-03-01T07:15:18.042Z,14.48
2023-03-01T07:16:49.749Z,13.55
2023-03-01T07:18:22.108Z,13.85
2023-03-01T07:19:53.864Z,14.45
2023-03-01T07:21:25.632Z,14.15
2023-03-01T07:22:59.644Z,15.25
2023-03-01T07:24:31.434Z,14.40
2023-03-01T07:26:03.332Z,14.48
2023-03-01T07:27:35.362Z,14.65
2023-03-01T07:29:10.648Z,14.93
2023-03-01T07:30:42.397Z,13.73
2023-03-01T07:32:14.181Z,14.35
2023-03-01T07:33:48.733Z,15.40
2023-03-01T07:35:20.468Z,15.20
2023-03-01T07:36:52.557Z,15.18
2023-03-01T07:38:24.418Z,14.68
2023-03-01T07:39:56.113Z,15.00
2023-03-01T07:41:27.905Z,14.38
2023-03-01T07:43:00.343Z,15.18
2023-03-01T07:44:32.049Z,14.48
2023-03-01T07:46:04.707Z,14.73
2023-03-01T07:47:36.827Z,15.38
2023-03-01T07:49:08.556Z,16.33
2023-03-01T07:50:40.285Z,15.52
2023-03-01T07:52:13.019Z,16.55
2023-03-01T07:53:48.029Z,16.35
2023-03-01T07:55:21.116Z,15.38
2023-03-01T07:56:52.985Z,15.25
2023-03-01T07:58:24.721Z,15.90
2023-03-01T07:59:56.437Z,15.95
2023-03-01T08:01:28.278Z,15.68
2023-03-01T08:03:01.896Z,15.98
2023-03-01T08:04:34.302Z,16.48
2023-03-01T08:06:08.815Z,16.83
2023-03-01T08:07:40.695Z,15.27
2023-03-01T08:09:12.439Z,15.98
2023-03-01T08:10:44.157Z,16.05
2023-03-01T08:12:17.941Z,16.58
2023-03-01T08:13:51.528Z,17.48
2023-03-01T08:15:25.038Z,16.27
2023-03-01T08:16:56.829Z,15.90
2023-03-01T08:18:28.733Z,15.40
2023-03-01T08:20:00.601Z,15.50
2023-03-01T08:21:32.492Z,17.30
2023-03-01T08:23:04.228Z,17.15
2023-03-01T08:24:35.966Z,16.05
2023-03-01T08:26:10.625Z,15.63
2023-03-01T08:27:42.364Z,15.55
2023-03-01T08:29:14.125Z,16.42
2023-03-01T08:30:45.852Z,16.67
2023-03-01T08:32:17.741Z,15.75
2023-03-01T08:33:56.018Z,16.67
2023-03-01T08:35:27.800Z,15.88
2023-03-01T08:36:59.540Z,16.27
2023-03-01T08:38:31.405Z,18.20
2023-03-01T08:40:04.822Z,17.17
2023-03-01T08:41:37.287Z,16.90
2023-03-01T08:43:09.097Z,17.95
2023-03-01T08:44:40.837Z,17.10
2023-03-01T08:46:12.955Z,16.77
2023-03-01T08:47:45.583Z,17.17
2023-03-01T08:49:18.842Z,17.05
2023-03-01T08:50:50.587Z,18.10
2023-03-01T08:52:22.521Z,16.95
2023-03-01T08:53:54.979Z,16.77
2023-03-01T08:55:26.717Z,16.42
2023-03-01T08:57:00.138Z,17.27
2023-03-01T08:58:33.062Z,17.77
2023-03-01T09:00:09.487Z,17.42
2023-03-01T09:01:44.362Z,16.08
2023-03-01T09:03:16.102Z,18.77
2023-03-01T09:04:48.515Z,18.38
2023-03-01T09:06:20.618Z,17.50
2023-03-01T09:07:52.409Z,17.35
2023-03-01T09:09:24.185Z,18.38
2023-03-01T09:10:56.192Z,17.13
2023-03-01T09:12:27.943Z,18.13
2023-03-01T09:13:59.768Z,18.05
2023-03-01T09:15:31.521Z,18.55
2023-03-01T09:17:04.161Z,16.55
2023-03-01T09:18:36.847Z,18.38
2023-03-01T09:20:11.865Z,18.27
2023-03-01T09:21:53.102Z,18.67
2023-03-01T09:23:24.859Z,16.33
2023-03-01T09:24:57.639Z,17.75
2023-03-01T09:26:29.869Z,18.10
2023-03-01T09:28:02.116Z,18.85
2023-03-01T09:29:33.828Z,17.88
2023-03-01T09:31:06.147Z,17.73
2023-03-01T09:32:37.912Z,18.63
2023-03-01T09:34:10.036Z,18.25
2023-03-01T09:35:47.918Z,19.40
2023-03-01T09:37:19.655Z,19.15
2023-03-01T09:38:51.472Z,18.08
2023-03-01T09:40:27.548Z,18.02
2023-03-01T09:42:03.329Z,19.15
2023-03-01T09:43:56.889Z,19.15
2023-03-01T09:45:36.127Z,18.15
2023-03-01T09:47:18.821Z,17.52
2023-03-01T09:48:56.421Z,18.40
2023-03-01T09:50:36.286Z,19.08
2023-03-01T09:52:47.549Z,18.17
2023-03-01T09:54:19.275Z,17.65
2023-03-01T09:56:03.238Z,18.05
2023-03-01T09:57:46.957Z,18.25
2023-03-01T09:59:29.119Z,18.48
2023-03-01T10:01:11.346Z,18.95
2023-03-01T10:03:00.978Z,19.13
2023-03-01T10:04:50.984Z,18.90
2023-03-01T10:06:34.903Z,17.48
2023-03-01T10:08:32.298Z,17.38
2023-03-01T10:10:15.960Z,17.45
2023-03-01T10:11:51.402Z,16.05
2023-03-01T10:13:39.112Z,18.48
2023-03-01T10:15:23.535Z,17.10
2023-03-01T10:17:04.004Z,17.33
2023-03-01T10:18:37.867Z,17.55
2023-03-01T10:20:17.845Z,18.63
2023-03-01T10:21:51.956Z,16.92
2023-03-01T10:23:25.628Z,16.73
2023-03-01T10:25:03.284Z,16.67
2023-03-01T10:26:52.858Z,15.45
2023-03-01T10:28:35.816Z,17.38
2023-03-01T10:30:43.143Z,16.48
2023-03-01T10:32:16.191Z,15.57
2023-03-01T10:33:49.076Z,16.27
2023-03-01T10:35:24.941Z,16.63
2023-03-01T10:37:02.145Z,16.45
2023-03-01T10:38:50.749Z,15.52
2023-03-01T10:40:23.248Z,15.13
2023-03-01T10:41:58.719Z,14.18
2023-03-01T10:43:49.070Z,14.98
2023-03-01T10:45:38.379Z,15.27
2023-03-01T10:47:28.237Z,16.23
2023-03-01T10:49:19.493Z,16.65
2023-03-01T10:51:07.871Z,15.60
2023-03-01T10:52:42.437Z,14.77
2023-03-01T10:54:23.162Z,14.48
2023-03-01T10:56:08.192Z,15.50
2023-03-01T10:57:43.757Z,16.52
2023-03-01T10:59:31.633Z,15.13
2023-03-01T11:01:28.279Z,15.70
2023-03-01T11:03:00.250Z,14.25
2023-03-01T11:04:32.078Z,13.20
2023-03-01T11:06:08.807Z,14.75
2023-03-01T11:07:50.842Z,13.38
2023-03-01T11:09:25.131Z,13.10
2023-03-01T11:11:13.037Z,12.77
2023-03-01T11:12:44.810Z,12.18
2023-03-01T11:14:26.774Z,12.43
2023-03-01T11:16:07.491Z,12.15
2023-03-01T11:17:53.754Z,14.70
2023-03-01T11:19:27.466Z,13.43
2023-03-01T11:21:03.214Z,13.63
2023-03-01T11:22:36.540Z,15.00
2023-03-01T11:24:13.226Z,13.32
2023-03-01T11:25:52.696Z,13.43
2023-03-01T11:27:30.733Z,13.93
2023-03-01T11:29:08.310Z,12.32
2023-03-01T11:31:05.578Z,13.75
2023-03-01T11:32:46.936Z,13.20
2023-03-01T11:34:38.542Z,12.77
2023-03-01T11:38:02.783Z,12.02
2023-03-01T11:40:00.819Z,12.48
2023-03-01T11:41:37.624Z,12.80
2023-03-01T11:43:28.537Z,13.93
2023-03-01T11:45:07.138Z,13.40
2023-03-01T11:46:47.723Z,13.32
2023-03-01T11:48:49.848Z,12.77
2023-03-01T11:50:45.473Z,13.70
2023-03-01T11:52:31.445Z,13.20
2023-03-01T11:54:32.172Z,11.48
2023-03-01T11:56:18.830Z,11.73
2023-03-01T11:58:19.565Z,11.00
2023-03-01T12:00:12.739Z,11.25
2023-03-01T12:02:22.375Z,11.55
2023-03-01T12:04:12.264Z,9.85
2023-03-01T12:06:04.383Z,9.32
2023-03-01T12:08:06.996Z,10.05
2023-03-01T12:10:20.420Z,11.10
2023-03-01T12:12:23.119Z,10.05
2023-03-01T12:14:18.978Z,11.15
2023-03-01T12:16:16.240Z,9.68
2023-03-01T12:18:26.572Z,9.70
2023-03-01T12:20:43.218Z,10.23
2023-03-01T12:22:36.912Z,10.02
2023-03-01T12:24:32.525Z,10.68
2023-03-01T12:26:44.414Z,10.18
2023-03-01T12:30:23.603Z,11.25
2023-03-01T12:32:10.421Z,11.93
2023-03-01T12:34:02.118Z,11.00
2023-03-01T12:37:18.955Z,10.95
2023-03-01T12:38:51.790Z,11.27
2023-03-01T12:40:29.710Z,11.30
2023-03-01T12:42:25.683Z,10.60
2023-03-01T12:44:15.957Z,11.68
2023-03-01T12:46:00.873Z,11.13
2023-03-01T12:47:52.619Z,11.23
2023-03-01T12:49:34.579Z,11.25
2023-03-01T12:51:11.839Z,11.25
2023-03-01T12:52:50.605Z,11.00
2023-03-01T12:54:29.507Z,10.88
2023-03-01T12:56:11.081Z,10.23
2023-03-01T12:57:50.978Z,12.20
2023-03-01T12:59:37.576Z,10.82
2023-03-01T13:01:27.854Z,10.63
2023-03-01T13:03:08.427Z,10.00
2023-03-01T13:05:01.456Z,9.47
2023-03-01T13:07:03.660Z,11.10
2023-03-01T13:09:01.497Z,10.50
2023-03-01T13:10:50.892Z,10.48
2023-03-01T13:12:47.667Z,11.98
2023-03-01T13:14:22.578Z,12.07
2023-03-01T13:15:54.953Z,10.80
2023-03-01T13:17:41.074Z,10.20
2023-03-01T13:19:26.326Z,10.70
2023-03-01T13:21:00.542Z,10.95
2023-03-01T13:22:38.088Z,11.50
2023-03-01T13:24:38.314Z,11.07
2023-03-01T13:26:18.654Z,9.73
2023-03-01T13:27:50.431Z,10.25
2023-03-01T13:29:28.433Z,11.20
2023-03-01T13:31:00.223Z,10.43
2023-03-01T13:32:43.618Z,11.13
2023-03-01T13:34:47.263Z,11.73
2023-03-01T13:36:32.624Z,11.82
2023-03-01T13:38:42.341Z,11.85
2023-03-01T13:40:17.716Z,10.65
2023-03-01T13:41:52.606Z,10.63
2023-03-01T13:43:31.473Z,11.68
2023-03-01T13:45:04.631Z,10.70
2023-03-01T13:46:36.791Z,11.55
2023-03-01T13:48:30.620Z,10.73
2023-03-01T13:50:05.327Z,11.27
2023-03-01T13:51:37.567Z,10.90
2023-03-01T13:53:18.405Z,10.00
2023-03-01T13:54:50.409Z,11.07
2023-03-01T13:56:37.893Z,10.02
2023-03-01T13:58:26.369Z,10.45
2023-03-01T13:59:58.091Z,10.10
2023-03-01T14:01:35.490Z,11.23
2023-03-01T14:03:14.615Z,10.23
2023-03-01T14:04:57.970Z,9.75
2023-03-01T14:06:32.880Z,9.88
2023-03-01T14:08:05.747Z,9.88
2023-03-01T14:09:43.106Z,10.27
2023-03-01T14:11:25.247Z,9.55
2023-03-01T14:13:18.292Z,10.27
2023-03-01T14:15:00.681Z,10.20
2023-03-01T14:16:53.927Z,9.98
2023-03-01T14:18:56.709Z,10.40
2023-03-01T14:20:31.937Z,9.57
2023-03-01T14:22:20.551Z,9.38
2023-03-01T14:23:53.457Z,9.48
2023-03-01T14:25:39.855Z,10.05
2023-03-01T14:27:14.172Z,10.40
2023-03-01T14:28:45.895Z,9.30
2023-03-01T14:30:26.484Z,10.65
2023-03-01T14:32:10.050Z,9.63
2023-03-01T14:33:42.502Z,9.65
2023-03-01T14:35:27.004Z,9.88
2023-03-01T14:37:11.339Z,10.00
2023-03-01T14:38:48.427Z,9.95
2023-03-01T14:40:40.678Z,9.65
2023-03-01T14:42:15.925Z,9.23
2023-03-01T14:43:52.130Z,8.77
2023-03-01T14:45:26.430Z,9.48
2023-03-01T14:46:58.565Z,10.27
2023-03-01T14:48:32.154Z,9.45
2023-03-01T14:50:34.910Z,9.30
2023-03-01T14:52:17.838Z,9.38
2023-03-01T14:53:51.583Z,9.75
2023-03-01T14:55:30.395Z,10.27
2023-03-01T14:57:02.413Z,9.07
2023-03-01T14:58:34.584Z,9.65
2023-03-01T15:00:08.040Z,9.98
2023-03-01T15:01:42.691Z,9.40
2023-03-01T15:03:21.795Z,9.48
2023-03-01T15:04:58.527Z,9.32
2023-03-01T15:06:31.295Z,9.40
2023-03-01T15:08:05.121Z,9.80
2023-03-01T15:09:38.112Z,8.88
2023-03-01T15:11:23.846Z,9.95
2023-03-01T15:12:56.302Z,9.38
2023-03-01T15:14:45.685Z,9.65
2023-03-01T15:16:35.176Z,9.45
2023-03-01T15:18:28.673Z,9.13
2023-03-01T15:20:01.444Z,9.00
2023-03-01T15:21:36.249Z,9.07
2023-03-01T15:23:31.298Z,10.25
2023-03-01T15:25:03.161Z,9.10
2023-03-01T15:26:41.730Z,9.35
2023-03-01T15:28:21.640Z,10.45
2023-03-01T15:29:58.708Z,9.48
2023-03-01T15:31:37.110Z,9.38
2023-03-01T15:33:30.593Z,10.38
2023-03-01T15:35:42.941Z,8.90
2023-03-01T15:37:42.712Z,9.93
2023-03-01T15:39:34.121Z,9.27
2023-03-01T15:41:23.695Z,7.80
2023-03-01T15:42:55.412Z,8.80
2023-03-01T15:44:42.817Z,9.45
2023-03-01T15:46:23.053Z,8.50
2023-03-01T15:48:04.513Z,9.43
2023-03-01T15:49:54.576Z,9.35
2023-03-01T15:51:37.848Z,9.13
2023-03-01T15:53:15.456Z,8.88
2023-03-01T15:54:47.281Z,8.82
2023-03-01T15:56:19.022Z,8.40
2023-03-01T15:57:51.402Z,8.95
2023-03-01T15:59:23.428Z,9.95
2023-03-01T16:01:02.501Z,9.70
2023-03-01T16:02:34.517Z,8.65
2023-03-01T16:04:06.367Z,8.75
2023-03-01T16:05:38.863Z,9.07
2023-03-01T16:07:10.963Z,8.05
2023-03-01T16:08:42.887Z,8.38
2023-03-01T16:10:14.779Z,8.40
2023-03-01T16:11:46.530Z,8.55
2023-03-01T16:13:18.833Z,8.65
2023-03-01T16:14:51.432Z,8.70
2023-03-01T16:16:23.740Z,8.30
2023-03-01T16:17:55.602Z,8.27
2023-03-01T16:19:27.331Z,8.68
2023-03-01T16:20:59.108Z,7.80
2023-03-01T16:22:30.916Z,7.80
2023-03-01T16:24:02.667Z,8.15
2023-03-01T16:25:36.250Z,8.40
2023-03-01T16:27:08.196Z,8.65
2023-03-01T16:28:41.745Z,8.35
2023-03-01T16:30:15.815Z,7.60
2023-03-01T16:31:47.864Z,7.57
2023-03-01T16:33:27.600Z,7.43
2023-03-01T16:35:04.520Z,7.78
2023-03-01T16:36:36.310Z,7.75
2023-03-01T16:38:08.079Z,8.13
2023-03-01T16:39:39.894Z,8.48
2023-03-01T16:41:17.174Z,8.10
2023-03-01T16:42:50.058Z,8.10
2023-03-01T16:44:21.995Z,9.00
2023-03-01T16:45:54.051Z,8.82
2023-03-01T16:47:25.868Z,9.15
2023-03-01T16:48:57.729Z,9.23
2023-03-01T16:50:29.627Z,9.73
2023-03-01T16:52:01.368Z,9.40
2023-03-01T16:53:33.289Z,10.05
2023-03-01T16:55:07.752Z,9.05
2023-03-01T16:56:40.697Z,9.30
2023-03-01T16:58:12.455Z,9.23
2023-03-01T16:59:44.354Z,9.35
2023-03-01T17:01:18.612Z,9.63
2023-03-01T17:02:50.492Z,9.05
2023-03-01T17:04:22.390Z,9.32
2023-03-01T17:05:54.306Z,9.45
2023-03-01T17:07:26.242Z,9.40
2023-03-01T17:08:58.388Z,8.98
2023-03-01T17:10:30.151Z,9.68
2023-03-01T17:12:01.997Z,9.60
2023-03-01T17:13:33.800Z,9.55
2023-03-01T17:15:06.689Z,9.38
2023-03-01T17:16:38.632Z,10.30
2023-03-01T17:18:10.552Z,9.95
2023-03-01T17:19:44.508Z,10.60
2023-03-01T17:21:16.384Z,11.77
2023-03-01T17:22:48.130Z,10.38
2023-03-01T17:24:19.978Z,11.38
2023-03-01T17:25:52.835Z,10.48
2023-03-01T17:27:25.434Z,10.63
2023-03-01T17:29:01.610Z,10.80
2023-03-01T17:30:33.345Z,10.65
2023-03-01T17:32:05.422Z,11.13
2023-03-01T17:33:37.267Z,10.93
2023-03-01T17:35:12.037Z,11.02
2023-03-01T17:36:44.294Z,10.52
2023-03-01T17:38:17.025Z,12.13
2023-03-01T17:39:48.718Z,10.95
2023-03-01T17:41:21.974Z,11.45
2023-03-01T17:42:53.707Z,11.25
2023-03-01T17:44:25.599Z,11.82
2023-03-01T17:45:58.021Z,11.02
2023-03-01T17:47:29.787Z,11.02
2023-03-01T17:49:04.501Z,12.73
2023-03-01T17:50:39.055Z,11.90
2023-03-01T17:52:10.792Z,11.80
2023-03-01T17:53:42.942Z,11.52
2023-03-01T17:55:14.652Z,11.30
2023-03-01T17:56:46.639Z,12.13
2023-03-01T17:58:22.816Z,11.85
2023-03-01T17:59:54.653Z,11.18
2023-03-01T18:01:26.589Z,12.27
2023-03-01T18:02:58.747Z,13.00
2023-03-01T18:04:30.672Z,15.73
2023-03-01T18:06:02.752Z,16.98
2023-03-01T18:07:34.929Z,18.17
2023-03-01T18:09:07.675Z,18.33
2023-03-01T18:10:40.241Z,15.40
2023-03-01T18:12:12.112Z,14.45
2023-03-01T18:13:44.835Z,13.57
2023-03-01T18:15:18.635Z,14.25
2023-03-01T18:16:51.819Z,12.85
2023-03-01T18:18:24.012Z,12.73
2023-03-01T18:19:56.809Z,13.35
2023-03-01T18:21:30.604Z,13.00
2023-03-01T18:23:02.588Z,13.68
2023-03-01T18:24:35.563Z,13.00
2023-03-01T18:26:13.100Z,13.82
2023-03-01T18:27:44.847Z,13.30
2023-03-01T18:29:16.586Z,13.63
2023-03-01T18:30:48.398Z,11.63
2023-03-01T18:32:20.294Z,11.05
2023-03-01T18:33:55.098Z,10.55
2023-03-01T18:35:26.954Z,11.50
2023-03-01T18:37:09.234Z,11.00
2023-03-01T18:38:41.564Z,11.77
2023-03-01T18:40:14.099Z,11.10
2023-03-01T18:41:45.852Z,11.88
2023-03-01T18:43:17.576Z,11.55
2023-03-01T18:44:49.571Z,11.77
2023-03-01T18:46:22.160Z,11.00
2023-03-01T18:47:54.042Z,11.02
2023-03-01T18:49:29.233Z,10.38
2023-03-01T18:51:09.191Z,11.07
2023-03-01T18:52:41.010Z,11.80
2023-03-01T18:54:13.188Z,11.63
2023-03-01T18:55:44.894Z,10.23
2023-03-01T18:57:16.641Z,9.65
2023-03-01T18:58:48.356Z,10.65
2023-03-01T19:00:20.594Z,11.02
2023-03-01T19:01:52.683Z,9.85
2023-03-01T19:03:24.849Z,10.70
2023-03-01T19:04:56.745Z,11.15
2023-03-01T19:06:32.189Z,10.32
2023-03-01T19:08:04.315Z,8.95
2023-03-01T19:09:36.055Z,8.50
2023-03-01T19:11:08.344Z,9.07
2023-03-01T19:12:40.183Z,7.80
2023-03-01T19:14:11.984Z,8.88
2023-03-01T19:15:43.800Z,9.30
2023-03-01T19:17:16.051Z,8.77
2023-03-01T19:18:51.737Z,9.65
2023-03-01T19:20:23.591Z,9.02
2023-03-01T19:22:05.052Z,9.40
2023-03-01T19:23:40.921Z,9.60
2023-03-01T19:25:12.843Z,10.82
2023-03-01T19:26:44.788Z,10.45
2023-03-01T19:28:16.806Z,10.98
2023-03-01T19:29:48.524Z,10.43
2023-03-01T19:31:24.283Z,9.18
2023-03-01T19:32:56.047Z,9.05
2023-03-01T19:34:28.008Z,9.00
2023-03-01T19:36:00.774Z,10.10
2023-03-01T19:37:35.362Z,9.30
2023-03-01T19:39:08.422Z,9.27
2023-03-01T19:40:40.370Z,9.52
2023-03-01T19:42:12.309Z,9.35
2023-03-01T19:43:45.904Z,9.60
2023-03-01T19:45:22.388Z,9.43
2023-03-01T19:46:59.169Z,9.48
2023-03-01T19:48:30.897Z,9.20
2023-03-01T19:50:02.861Z,9.95
2023-03-01T19:51:36.863Z,10.70
2023-03-01T19:53:11.474Z,9.65
2023-03-01T19:54:43.405Z,9.27
2023-03-01T19:56:15.228Z,9.95
2023-03-01T19:57:47.194Z,9.27
2023-03-01T19:59:24.382Z,8.25
2023-03-01T20:01:00.878Z,8.63
2023-03-01T20:02:32.720Z,8.70
2023-03-01T20:04:04.905Z,9.23
2023-03-01T20:05:37.747Z,8.77
2023-03-01T20:07:09.711Z,8.25
2023-03-01T20:08:41.744Z,8.68
2023-03-01T20:10:13.709Z,8.40
2023-03-01T20:11:45.431Z,8.30
2023-03-01T20:13:21.131Z,8.80
2023-03-01T20:14:55.524Z,9.35
2023-03-01T20:16:27.427Z,8.70
2023-03-01T20:17:59.370Z,8.88
2023-03-01T20:19:31.313Z,8.65
2023-03-01T20:21:05.441Z,8.80
2023-03-01T20:22:39.593Z,9.18
2023-03-01T20:24:11.545Z,8.98
2023-03-01T20:25:43.246Z,9.23
2023-03-01T20:27:15.301Z,9.13
2023-03-01T20:28:49.191Z,8.30
2023-03-01T20:30:21.005Z,8.60
2023-03-01T20:31:53.174Z,8.52
2023-03-01T20:33:25.599Z,8.07
2023-03-01T20:34:57.305Z,8.30
2023-03-01T20:36:29.250Z,7.85
2023-03-01T20:38:02.005Z,8.15
2023-03-01T20:39:33.732Z,8.57
2023-03-01T20:41:08.294Z,8.18
2023-03-01T20:42:40.128Z,7.72
2023-03-01T20:44:12.032Z,7.00
2023-03-01T20:45:43.736Z,7.97
2023-03-01T20:47:15.624Z,7.65
2023-03-01T20:48:50.200Z,8.25
2023-03-01T20:50:21.996Z,7.97
2023-03-01T20:51:53.750Z,8.18
2023-03-01T20:53:25.789Z,8.23
2023-03-01T20:54:57.475Z,8.30
2023-03-01T20:56:29.433Z,9.43