createdAt,value
2022-11-16T00:01:01.649Z,15.8
2022-11-16T00:02:17.934Z,16.3
2022-11-16T00:03:34.234Z,12
2022-11-16T00:04:50.521Z,17.1
2022-11-16T00:06:06.809Z,13.9
2022-11-16T00:07:23.110Z,15.5
2022-11-16T00:08:39.409Z,14.5
2022-11-16T00:09:55.704Z,16
2022-11-16T00:11:11.983Z,11.7
2022-11-16T00:12:28.285Z,15.5
2022-11-16T00:13:44.587Z,17.4
2022-11-16T00:14:59.888Z,15.4
2022-11-16T00:16:16.171Z,16.8
2022-11-16T00:17:32.464Z,16.7
2022-11-16T00:18:48.768Z,15
2022-11-16T00:20:05.053Z,14.3
2022-11-16T00:21:21.346Z,12.4
2022-11-16T00:22:37.637Z,17.5
2022-11-16T00:23:53.941Z,12
2022-11-16T00:25:10.240Z,13.9
2022-11-16T00:26:26.534Z,13
2022-11-16T00:27:42.815Z,16.2
2022-11-16T00:28:59.118Z,14.8
2022-11-16T00:30:15.411Z,16.3
2022-11-16T00:31:30.706Z,15.2
2022-11-16T00:32:47.013Z,12.2
2022-11-16T00:34:03.305Z,16
2022-11-16T00:35:19.592Z,16.7
2022-11-16T00:36:35.890Z,16.7
2022-11-16T00:37:52.180Z,14.8
2022-11-16T00:39:08.480Z,14.2
2022-11-16T00:40:24.770Z,13.7
2022-11-16T00:41:41.050Z,13.6
2022-11-16T00:42:57.359Z,14.8
2022-11-16T00:44:13.646Z,13.5
2022-11-16T00:45:29.944Z,14.7
2022-11-16T00:46:46.235Z,14.3
2022-11-16T00:48:01.540Z,17.5
2022-11-16T00:49:17.834Z,14.8
2022-11-16T00:50:34.129Z,15.8
2022-11-16T00:51:50.432Z,19.2
2022-11-16T00:53:06.723Z,12.9
2022-11-16T00:54:23.017Z,13.5
2022-11-16T00:55:39.303Z,15.8
2022-11-16T00:56:55.605Z,14.1
2022-11-16T00:58:11.895Z,12.4
2022-11-16T00:59:28.173Z,13.2
2022-11-16T01:00:44.474Z,14.1
2022-11-16T01:02:00.768Z,14.1
2022-11-16T01:03:17.062Z,12.5
2022-11-16T01:04:32.373Z,13.6
2022-11-16T01:05:48.668Z,13.4
2022-11-16T01:07:04.948Z,13.9
2022-11-16T01:08:21.239Z,15.4
2022-11-16T01:09:37.535Z,17.7
2022-11-16T01:10:53.834Z,14.8
2022-11-16T01:12:10.136Z,12.9
2022-11-16T01:13:26.432Z,13.1
2022-11-16T01:14:42.721Z,13.9
2022-11-16T01:15:59.003Z,19.3
2022-11-16T01:17:15.295Z,14.2
2022-11-16T01:18:31.586Z,14.2
2022-11-16T01:19:47.896Z,15.9
2022-11-16T01:21:04.306Z,15.3
2022-11-16T01:22:20.588Z,14.5
2022-11-16T01:23:36.887Z,14.9
2022-11-16T01:24:53.188Z,13.1
2022-11-16T01:26:09.482Z,14.3
2022-11-16T01:27:25.769Z,14.2
2022-11-16T01:28:42.061Z,16.8
2022-11-16T01:29:58.360Z,13.6
2022-11-16T01:31:14.657Z,14.3
2022-11-16T01:32:30.940Z,12.6
2022-11-16T01:33:47.233Z,14.1
2022-11-16T01:35:03.517Z,13.9
2022-11-16T01:36:19.828Z,12.9
2022-11-16T01:37:35.135Z,13.6
2022-11-16T01:38:51.413Z,12.7
2022-11-16T01:40:07.709Z,18.8
2022-11-16T01:41:24.015Z,17.7
2022-11-16T01:42:40.291Z,13.8
2022-11-16T01:43:56.600Z,15
2022-11-16T01:45:12.883Z,11.9
2022-11-16T01:46:29.171Z,13.2
2022-11-16T01:47:45.475Z,13.8
2022-11-16T01:49:01.775Z,14.5
2022-11-16T01:50:18.069Z,12.3
2022-11-16T01:51:34.343Z,13.1
2022-11-16T01:52:50.653Z,13.8
2022-11-16T01:55:22.246Z,12.8
2022-11-16T01:56:38.538Z,14.5
2022-11-16T01:57:54.823Z,13.8
2022-11-16T01:59:11.117Z,13.4
2022-11-16T02:00:27.427Z,16.1
2022-11-16T02:01:42.733Z,12.4
2022-11-16T02:02:59.035Z,11.7
2022-11-16T02:04:15.329Z,12.5
2022-11-16T02:05:31.615Z,12.9
2022-11-16T02:06:47.900Z,13.3
2022-11-16T02:09:20.449Z,12.9
2022-11-16T02:10:36.757Z,22.2
2022-11-16T02:11:53.036Z,17.2
2022-11-16T02:13:09.343Z,17.4
2022-11-16T02:14:25.617Z,19.3
2022-11-16T02:15:41.925Z,17.7
2022-11-16T02:16:58.222Z,20.9
2022-11-16T02:18:13.532Z,16.4
2022-11-16T02:19:29.810Z,16.3
2022-11-16T02:20:46.111Z,12.5
2022-11-16T02:22:02.391Z,18.4
2022-11-16T02:23:18.699Z,10.8
2022-11-16T02:24:34.984Z,16.1
2022-11-16T02:25:51.271Z,11.6
2022-11-16T02:27:07.564Z,16.5
2022-11-16T02:28:23.862Z,13.8
2022-11-16T02:29:40.155Z,13.6
2022-11-16T02:30:56.442Z,13.6
2022-11-16T02:32:12.743Z,12.6
2022-11-16T02:33:29.045Z,14.4
2022-11-16T02:34:44.349Z,12.3
2022-11-16T02:36:00.640Z,12.5
2022-11-16T02:37:16.940Z,13.4
2022-11-16T02:38:33.217Z,15.6
2022-11-16T02:39:49.524Z,12.5
2022-11-16T02:41:05.809Z,11.3
2022-11-16T02:42:22.096Z,13.5
2022-11-16T02:43:38.404Z,15.4
2022-11-16T02:44:54.695Z,13
2022-11-16T02:46:10.988Z,11.9
2022-11-16T02:47:27.288Z,12.2
2022-11-16T02:48:43.569Z,14.4
2022-11-16T02:49:59.862Z,15.6
2022-11-16T02:51:15.176Z,12.1
2022-11-16T02:52:31.465Z,12.9
2022-11-16T02:53:47.754Z,12.3
2022-11-16T02:55:04.061Z,13.9
2022-11-16T02:56:20.340Z,15
2022-11-16T02:57:36.639Z,13
2022-11-16T02:58:52.939Z,15
2022-11-16T03:00:09.221Z,14
2022-11-16T03:01:25.515Z,12.2
2022-11-16T03:02:41.817Z,13.9
2022-11-16T03:03:58.112Z,12.4
2022-11-16T03:05:14.395Z,14.4
2022-11-16T03:06:30.682Z,12.2
2022-11-16T03:07:45.997Z,12.8
2022-11-16T03:09:02.289Z,11.8
2022-11-16T03:10:18.579Z,12.6
2022-11-16T03:11:34.882Z,12.3
2022-11-16T03:12:51.170Z,12.5
2022-11-16T03:14:07.468Z,11.4
2022-11-16T03:15:23.770Z,11
2022-11-16T03:16:40.058Z,14
2022-11-16T03:17:56.354Z,13.6
2022-11-16T03:19:12.639Z,13.6
2022-11-16T03:20:28.941Z,12
2022-11-16T03:21:45.228Z,13.2
2022-11-16T03:23:01.509Z,10.9
2022-11-16T03:24:16.822Z,13.4
2022-11-16T03:25:33.119Z,10.4
2022-11-16T03:26:49.412Z,11.4
2022-11-16T03:28:05.699Z,10.8
2022-11-16T03:29:22.000Z,11
2022-11-16T03:30:38.291Z,11.7
2022-11-16T03:31:54.591Z,10.3
2022-11-16T03:33:10.884Z,15
2022-11-16T03:34:27.174Z,10.3
2022-11-16T03:35:43.473Z,10.7
2022-11-16T03:36:59.755Z,14.1
2022-11-16T03:38:16.053Z,12.1
2022-11-16T03:39:32.338Z,11.9
2022-11-16T03:40:48.632Z,12.5
2022-11-16T03:42:03.956Z,13.6
2022-11-16T03:43:20.246Z,13.1
2022-11-16T03:44:36.528Z,12.5
2022-11-16T03:45:52.815Z,12.6
2022-11-16T03:47:09.125Z,11.5
2022-11-16T03:48:25.416Z,10.7
2022-11-16T03:49:41.707Z,12.2
2022-11-16T03:50:58.004Z,11.3
2022-11-16T03:52:14.282Z,11.8
2022-11-16T03:53:30.573Z,11.1
2022-11-16T03:54:46.874Z,13
2022-11-16T03:56:03.172Z,12.1
2022-11-16T03:57:19.462Z,9.9
2022-11-16T03:58:34.769Z,11.8
2022-11-16T03:59:51.071Z,10.6
2022-11-16T04:01:07.368Z,10.9
2022-11-16T04:02:23.643Z,9.6
2022-11-16T04:03:39.951Z,9.7
2022-11-16T04:04:56.228Z,9.7
2022-11-16T04:06:12.529Z,10.6
2022-11-16T04:07:28.827Z,9.4
2022-11-16T04:08:45.120Z,11
2022-11-16T04:10:01.407Z,9.2
2022-11-16T04:11:17.713Z,10
2022-11-16T04:12:33.993Z,11.3
2022-11-16T04:13:50.295Z,11.3
2022-11-16T04:15:05.608Z,12
2022-11-16T04:16:21.883Z,13.1
2022-11-16T04:17:38.177Z,10.1
2022-11-16T04:18:54.474Z,8.8
2022-11-16T04:20:10.769Z,10.9
2022-11-16T04:21:27.057Z,11.3
2022-11-16T04:22:43.349Z,9.6
2022-11-16T04:23:59.645Z,9.7
2022-11-16T04:25:15.946Z,11.1
2022-11-16T04:26:32.237Z,8.8
2022-11-16T04:27:48.536Z,10.9
2022-11-16T04:29:04.825Z,9.9
2022-11-16T04:30:21.109Z,9.2
2022-11-16T04:31:36.436Z,9
2022-11-16T04:32:52.723Z,9.5
2022-11-16T04:34:09.015Z,11.7
2022-11-16T04:35:25.307Z,10.6
2022-11-16T04:36:41.607Z,9.3
2022-11-16T04:37:57.901Z,9.5
2022-11-16T04:39:14.187Z,7.9
2022-11-16T04:40:30.470Z,7.5
2022-11-16T04:41:46.764Z,9.8
2022-11-16T04:43:03.067Z,11.6
2022-11-16T04:44:19.366Z,7.9
2022-11-16T04:45:35.643Z,8.5
2022-11-16T04:46:51.944Z,8.4
2022-11-16T04:48:07.254Z,9.4
2022-11-16T04:49:23.546Z,9
2022-11-16T04:50:39.844Z,9.6
2022-11-16T04:51:56.125Z,9.4
2022-11-16T04:53:12.433Z,8.8
2022-11-16T04:54:28.726Z,9.2
2022-11-16T04:55:45.011Z,9.2
2022-11-16T04:57:01.314Z,8.9
2022-11-16T04:58:17.598Z,7.7
2022-11-16T04:59:33.900Z,8.6
2022-11-16T05:00:50.188Z,9.7
2022-11-16T05:02:06.482Z,8.1
2022-11-16T05:03:22.769Z,8.9
2022-11-16T05:04:38.088Z,8.1
2022-11-16T05:05:54.378Z,7.8
2022-11-16T05:07:10.660Z,9.1
2022-11-16T05:08:26.954Z,11
2022-11-16T05:09:43.260Z,10.6
2022-11-16T05:10:59.547Z,8.1
2022-11-16T05:12:15.833Z,8
2022-11-16T05:13:32.130Z,8
2022-11-16T05:14:48.424Z,9
2022-11-16T05:16:04.715Z,8.2
2022-11-16T05:17:21.012Z,9.9
2022-11-16T05:18:37.297Z,11
2022-11-16T05:19:53.594Z,8.3
2022-11-16T05:21:08.898Z,8.3
2022-11-16T05:22:25.194Z,9.2
2022-11-16T05:23:41.496Z,7
2022-11-16T05:24:57.787Z,10.2
2022-11-16T05:26:14.091Z,8
2022-11-16T05:27:30.366Z,7.9
2022-11-16T05:28:46.658Z,8.7
2022-11-16T05:30:02.955Z,8.8
2022-11-16T05:31:19.249Z,8.6
2022-11-16T05:32:35.550Z,9.3
2022-11-16T05:33:51.845Z,7.2
2022-11-16T05:35:08.137Z,7.2
2022-11-16T05:36:24.433Z,8
2022-11-16T05:37:39.000Z,9.2
2022-11-16T05:38:56.031Z,8.4
2022-11-16T05:40:12.322Z,10.1
2022-11-16T05:41:28.624Z,8.5
2022-11-16T05:42:44.907Z,7.9
2022-11-16T05:44:01.209Z,8.4
2022-11-16T05:45:17.501Z,8
2022-11-16T05:46:33.776Z,7.4
2022-11-16T05:47:50.085Z,8.6
2022-11-16T05:49:06.379Z,7.8
2022-11-16T05:50:22.620Z,9.9
2022-11-16T05:51:38.907Z,7.5
2022-11-16T05:52:55.207Z,8.3
2022-11-16T05:54:10.458Z,8.4
2022-11-16T05:55:26.698Z,8.7
2022-11-16T05:56:42.952Z,8.2
2022-11-16T05:57:59.233Z,8.1
2022-11-16T05:59:15.531Z,10.7
2022-11-16T06:00:31.781Z,10.1
2022-11-16T06:01:48.017Z,12.7
2022-11-16T06:03:04.263Z,9.7
2022-11-16T06:09:25.528Z,9.5
2022-11-16T06:10:40.777Z,8.6
2022-11-16T06:11:57.010Z,9.1
2022-11-16T06:13:13.249Z,9.9
2022-11-16T06:14:29.492Z,9.7
2022-11-16T06:20:49.711Z,7.8
2022-11-16T06:22:05.946Z,9
2022-11-16T06:23:22.185Z,10.1
2022-11-16T06:24:38.430Z,8.8
2022-11-16T06:27:10.910Z,7.4
2022-11-16T06:28:27.148Z,10
2022-11-16T06:29:43.393Z,8.6
2022-11-16T06:30:59.613Z,10.8
2022-11-16T06:32:15.859Z,8.1
2022-11-16T06:33:31.118Z,7.4
2022-11-16T06:34:47.356Z,7.4
2022-11-16T06:36:03.600Z,7.7
2022-11-16T06:37:19.836Z,10.4
2022-11-16T06:38:36.074Z,9.2
2022-11-16T06:39:52.307Z,9.7
2022-11-16T06:41:08.544Z,11.7
2022-11-16T06:42:24.789Z,9.9
2022-11-16T06:43:41.034Z,9.4
2022-11-16T06:44:57.271Z,9.7
2022-11-16T06:46:13.511Z,10.2
2022-11-16T06:47:29.744Z,10.4
2022-11-16T06:48:45.982Z,10.1
2022-11-16T06:50:01.252Z,10.7
2022-11-16T06:51:17.487Z,9.1
2022-11-16T06:52:33.717Z,9.4
2022-11-16T06:53:49.968Z,7.2
2022-11-16T06:55:06.205Z,10.3
2022-11-16T06:56:22.436Z,8
2022-11-16T06:57:38.678Z,8.8
2022-11-16T06:58:54.913Z,9.5
2022-11-16T07:00:11.156Z,9.9
2022-11-16T07:01:27.397Z,7.5
2022-11-16T07:02:43.623Z,7.2
2022-11-16T07:03:59.886Z,6.5
2022-11-16T07:05:16.116Z,7.2
2022-11-16T07:06:31.366Z,7.6
2022-11-16T07:07:47.596Z,7.7
2022-11-16T07:09:03.850Z,6.9
2022-11-16T07:10:20.073Z,7.5
2022-11-16T07:11:36.322Z,8.4
2022-11-16T07:12:52.554Z,8
2022-11-16T07:14:08.798Z,7.3
2022-11-16T07:15:25.048Z,6.3
2022-11-16T07:16:41.272Z,6.5
2022-11-16T07:17:57.516Z,10.2
2022-11-16T07:19:13.748Z,6.8
2022-11-16T07:20:29.997Z,7.2
2022-11-16T07:21:46.239Z,7.5
2022-11-16T07:23:01.497Z,7.1
2022-11-16T07:24:17.734Z,6.7
2022-11-16T07:25:33.968Z,6.5
2022-11-16T07:26:50.201Z,7.2
2022-11-16T07:28:06.452Z,10.2
2022-11-16T07:29:22.680Z,7.8
2022-11-16T07:30:38.918Z,5.6
2022-11-16T07:31:55.161Z,9.5
2022-11-16T07:33:11.399Z,7.9
2022-11-16T07:34:27.636Z,6.4
2022-11-16T07:35:43.873Z,8.2
2022-11-16T07:37:00.118Z,6.9
2022-11-16T07:38:16.363Z,6.6
2022-11-16T07:39:31.612Z,6.2
2022-11-16T07:40:47.842Z,5.6
2022-11-16T07:42:04.084Z,7.8
2022-11-16T07:43:20.320Z,7.2
2022-11-16T07:44:36.569Z,8.7
2022-11-16T07:45:52.815Z,8.3
2022-11-16T07:47:09.052Z,7.3
2022-11-16T07:48:25.288Z,7.3
2022-11-16T07:49:41.525Z,7.4
2022-11-16T07:50:57.763Z,7.2
2022-11-16T07:52:13.993Z,9.2
2022-11-16T07:53:30.239Z,8.1
2022-11-16T07:54:46.473Z,7.3
2022-11-16T07:56:01.727Z,8.1
2022-11-16T07:57:17.977Z,6.6
2022-11-16T07:58:34.217Z,6.3
2022-11-16T07:59:50.448Z,5.8
2022-11-16T08:01:06.689Z,7.9
2022-11-16T08:02:22.936Z,9
2022-11-16T08:03:39.173Z,8.1
2022-11-16T08:04:55.405Z,5.5
2022-11-16T08:06:11.651Z,4.9
2022-11-16T08:07:27.886Z,6.3
2022-11-16T08:08:44.130Z,5.6
2022-11-16T08:10:00.360Z,6.9
2022-11-16T08:11:16.591Z,5.5
2022-11-16T08:12:31.846Z,8
2022-11-16T08:13:48.086Z,6.5
2022-11-16T08:15:04.327Z,7.4
2022-11-16T08:16:20.566Z,5.6
2022-11-16T08:17:36.809Z,5.5
2022-11-16T08:18:53.042Z,5.5
2022-11-16T08:20:09.281Z,5.3
2022-11-16T08:21:25.518Z,6.3
2022-11-16T08:22:41.765Z,5.3
2022-11-16T08:23:58.006Z,6.5
2022-11-16T08:25:14.245Z,6.5
2022-11-16T08:26:30.494Z,6.5
2022-11-16T08:27:46.717Z,7.1
2022-11-16T08:29:01.969Z,7
2022-11-16T08:30:18.210Z,9.5
2022-11-16T08:31:34.466Z,11.7
2022-11-16T08:32:50.685Z,34.8
2022-11-16T08:34:06.937Z,15.8
2022-11-16T08:35:23.163Z,7
2022-11-16T08:36:39.416Z,6.3
2022-11-16T08:37:55.656Z,11.3
2022-11-16T08:39:11.887Z,6.6
2022-11-16T08:40:28.124Z,8
2022-11-16T08:41:44.375Z,8
2022-11-16T08:43:00.616Z,7.1
2022-11-16T08:44:16.854Z,7.3
2022-11-16T08:45:32.099Z,6.4
2022-11-16T08:46:48.330Z,8.3
2022-11-16T08:48:04.569Z,7.2
2022-11-16T08:49:20.810Z,6.2
2022-11-16T08:50:37.045Z,5.9
2022-11-16T08:51:53.295Z,7.3
2022-11-16T08:53:09.535Z,6.7
2022-11-16T08:54:25.771Z,7.3
2022-11-16T08:55:42.012Z,6.8
2022-11-16T08:56:58.260Z,5.2
2022-11-16T08:58:14.482Z,7.7
2022-11-16T08:59:30.725Z,5.9
2022-11-16T09:00:46.972Z,7.4
2022-11-16T09:02:02.229Z,7.1
2022-11-16T09:03:18.468Z,6.5
2022-11-16T09:04:34.695Z,5.9
2022-11-16T09:05:50.934Z,7.4
2022-11-16T09:07:07.170Z,6.7
2022-11-16T09:08:23.416Z,6.8
2022-11-16T09:09:39.647Z,7.9
2022-11-16T09:10:55.886Z,8.3
2022-11-16T09:12:12.126Z,7
2022-11-16T09:13:28.371Z,5.4
2022-11-16T09:14:44.610Z,7.1
2022-11-16T09:16:00.856Z,6.3
2022-11-16T09:17:17.094Z,7.6
2022-11-16T09:18:32.336Z,6.7
2022-11-16T09:19:48.575Z,7.8
2022-11-16T09:21:04.813Z,8.1
2022-11-16T09:22:21.063Z,5
2022-11-16T09:23:37.297Z,8.3
2022-11-16T09:24:53.536Z,6.9
2022-11-16T09:26:09.770Z,7.1
2022-11-16T09:27:26.020Z,7.8
2022-11-16T09:28:42.250Z,6.9
2022-11-16T09:29:58.487Z,7.4
2022-11-16T09:31:14.730Z,7.5
2022-11-16T09:32:30.981Z,6.8
2022-11-16T09:33:47.221Z,8
2022-11-16T09:35:03.445Z,6.4
2022-11-16T09:36:18.699Z,9.1
2022-11-16T09:37:34.936Z,6.9
2022-11-16T09:38:51.187Z,7
2022-11-16T09:40:07.422Z,7.4
2022-11-16T09:41:23.670Z,7.4
2022-11-16T09:42:39.902Z,7
2022-11-16T09:43:56.143Z,6.7
2022-11-16T09:45:12.382Z,7.6
2022-11-16T09:46:28.606Z,7.7
2022-11-16T09:47:44.853Z,8.2
2022-11-16T09:49:01.092Z,6.6
2022-11-16T09:50:17.343Z,6.1
2022-11-16T09:51:33.580Z,8.4
2022-11-16T09:52:48.820Z,6.1
2022-11-16T09:54:05.063Z,6.2
2022-11-16T09:55:21.312Z,8
2022-11-16T09:56:37.535Z,7.2
2022-11-16T09:57:53.773Z,6.9
2022-11-16T09:59:10.021Z,6
2022-11-16T10:00:26.254Z,7.1
2022-11-16T10:01:42.509Z,7.5
2022-11-16T10:02:58.745Z,6.8
2022-11-16T10:04:14.985Z,6.4
2022-11-16T10:05:31.224Z,6.4
2022-11-16T10:06:47.453Z,7.8
2022-11-16T10:08:03.684Z,6
2022-11-16T10:09:18.945Z,7.2
2022-11-16T10:10:35.188Z,6.2
2022-11-16T10:11:51.427Z,9.9
2022-11-16T10:13:07.664Z,8.4
2022-11-16T10:14:23.900Z,6.3
2022-11-16T10:15:40.138Z,7.1
2022-11-16T10:16:56.388Z,5.9
2022-11-16T10:18:12.622Z,7.2
2022-11-16T10:19:28.850Z,6.9
2022-11-16T10:20:45.100Z,6.7
2022-11-16T10:22:01.000Z,6.2
2022-11-16T10:23:17.573Z,6.6
2022-11-16T10:24:33.814Z,6.6
2022-11-16T10:25:49.072Z,7.2
2022-11-16T10:27:05.314Z,8.2
2022-11-16T10:28:21.555Z,8.6
2022-11-16T10:29:37.780Z,9.5
2022-11-16T10:30:54.018Z,9.9
2022-11-16T10:32:09.287Z,7.3
2022-11-16T10:33:25.529Z,5.6
2022-11-16T10:34:41.761Z,6.4
2022-11-16T10:35:58.009Z,7.6
2022-11-16T10:37:14.233Z,6.5
2022-11-16T10:38:30.489Z,5.7
2022-11-16T10:39:46.722Z,5.6
2022-11-16T10:41:02.956Z,7.2
2022-11-16T10:42:19.197Z,7
2022-11-16T10:43:35.431Z,6.8
2022-11-16T10:44:51.668Z,6.3
2022-11-16T10:46:07.915Z,6.8
2022-11-16T10:47:24.159Z,10.8
2022-11-16T10:48:39.398Z,8.4
2022-11-16T10:49:55.654Z,7.6
2022-11-16T10:51:11.882Z,6.4
2022-11-16T10:52:28.135Z,5.6
2022-11-16T10:53:44.355Z,7.9
2022-11-16T10:55:00.611Z,5.3
2022-11-16T10:56:16.852Z,6.1
2022-11-16T10:57:33.081Z,5.8
2022-11-16T10:58:49.315Z,7.2
2022-11-16T11:00:05.551Z,6.9
2022-11-16T11:01:21.793Z,6.7
2022-11-16T11:02:38.040Z,7.1
2022-11-16T11:03:54.280Z,8.1
2022-11-16T11:05:10.636Z,6.6
2022-11-16T11:06:26.871Z,5.8
2022-11-16T11:07:43.103Z,6.1
2022-11-16T11:08:59.347Z,7
2022-11-16T11:10:15.593Z,7
2022-11-16T11:11:31.831Z,8.8
2022-11-16T11:12:48.072Z,7.2
2022-11-16T11:14:04.313Z,8.8
2022-11-16T11:15:20.557Z,8.2
2022-11-16T11:16:36.778Z,7
2022-11-16T11:17:53.015Z,6.8
2022-11-16T11:19:09.257Z,5.7
2022-11-16T11:20:25.490Z,6.3
2022-11-16T11:21:40.761Z,5.9
2022-11-16T11:22:56.995Z,6.1
2022-11-16T11:24:13.230Z,6.7
2022-11-16T11:25:29.477Z,7
2022-11-16T11:26:45.706Z,7
2022-11-16T11:28:01.946Z,6.4
2022-11-16T11:29:18.190Z,6.8
2022-11-16T11:30:34.430Z,7.1
2022-11-16T11:31:50.668Z,5.4
2022-11-16T11:33:06.912Z,6.1
2022-11-16T11:34:23.135Z,5.9
2022-11-16T11:35:39.389Z,5.9
2022-11-16T11:36:55.616Z,7.6
2022-11-16T11:38:10.874Z,7.3
2022-11-16T11:39:27.121Z,6.4
2022-11-16T11:40:43.356Z,8.7
2022-11-16T11:41:59.599Z,5.7
2022-11-16T11:43:15.826Z,6.4
2022-11-16T11:44:32.074Z,6.2
2022-11-16T11:45:48.308Z,6.3
2022-11-16T11:47:04.555Z,7.6
2022-11-16T11:48:20.785Z,6.3
2022-11-16T11:49:37.024Z,7.3
2022-11-16T11:50:53.264Z,7.5
2022-11-16T11:52:09.513Z,6.4
2022-11-16T11:53:25.744Z,6
2022-11-16T11:54:40.995Z,6.7
2022-11-16T11:55:57.239Z,6.6
2022-11-16T11:57:13.478Z,6.8
2022-11-16T11:58:29.713Z,8
2022-11-16T11:59:45.957Z,4.8
2022-11-16T12:01:02.183Z,6.7
2022-11-16T12:02:18.435Z,5.2
2022-11-16T12:03:34.665Z,6.3
2022-11-16T12:04:50.901Z,6.1
2022-11-16T12:06:07.143Z,5.9
2022-11-16T12:07:23.384Z,7.2
2022-11-16T12:08:39.624Z,7.6
2022-11-16T12:09:55.864Z,6.7
2022-11-16T12:11:11.109Z,6.9
2022-11-16T12:12:27.349Z,5.8
2022-11-16T12:13:43.593Z,7.7
2022-11-16T12:14:59.838Z,6.4
2022-11-16T12:16:16.082Z,6.6
2022-11-16T12:17:32.315Z,6.2
2022-11-16T12:18:48.548Z,6.8
2022-11-16T12:20:04.800Z,5.2
2022-11-16T12:21:21.021Z,5.6
2022-11-16T12:22:37.263Z,8.5
2022-11-16T12:23:53.513Z,6.8
2022-11-16T12:25:09.745Z,6
2022-11-16T12:26:25.982Z,6.6
2022-11-16T12:27:41.244Z,15.2
2022-11-16T12:28:57.470Z,7.8
2022-11-16T12:30:13.715Z,6.1
2022-11-16T12:31:29.956Z,6.3
2022-11-16T12:32:46.189Z,7.2
2022-11-16T12:34:02.442Z,7.3
2022-11-16T12:35:18.679Z,7.1
2022-11-16T12:36:34.920Z,8.3
2022-11-16T12:37:51.156Z,7.8
2022-11-16T12:39:07.381Z,8.8
2022-11-16T12:40:23.636Z,8.4
2022-11-16T12:41:39.865Z,7.4
2022-11-16T12:42:56.101Z,7.3
2022-11-16T12:44:11.352Z,7.7
2022-11-16T12:45:27.608Z,7.8
2022-11-16T12:46:43.829Z,7.6
2022-11-16T12:48:00.075Z,8.8
2022-11-16T12:49:16.317Z,7.2
2022-11-16T12:50:32.561Z,10.4
2022-11-16T12:51:48.785Z,8.7
2022-11-16T12:53:05.041Z,9.3
2022-11-16T12:54:21.276Z,8.8
2022-11-16T12:55:37.502Z,7.8
2022-11-16T12:56:53.749Z,7.9
2022-11-16T12:58:09.981Z,8.3
2022-11-16T12:59:26.232Z,7.5
2022-11-16T13:00:41.473Z,8.8
2022-11-16T13:01:57.716Z,8.4
2022-11-16T13:03:13.957Z,8.1
2022-11-16T13:04:30.201Z,7.6
2022-11-16T13:05:46.427Z,9.8
2022-11-16T13:08:18.906Z,9.8
2022-11-16T13:09:35.145Z,9.6
2022-11-16T13:10:51.382Z,10.4
2022-11-16T13:12:07.624Z,10.6
2022-11-16T13:13:23.867Z,9.2
2022-11-16T13:14:40.117Z,10.1
2022-11-16T13:15:56.339Z,9.4
2022-11-16T13:17:11.593Z,9.5
2022-11-16T13:18:27.841Z,9
2022-11-16T13:19:44.090Z,11.3
2022-11-16T13:21:00.309Z,11.9
2022-11-16T13:22:16.564Z,13.3
2022-11-16T13:23:32.792Z,14.6
2022-11-16T13:24:49.034Z,14.6
2022-11-16T13:26:05.269Z,14.4
2022-11-16T13:27:21.511Z,18.3
2022-11-16T13:28:37.758Z,14.8
2022-11-16T13:29:53.986Z,16.8
2022-11-16T13:31:10.227Z,15.9
2022-11-16T13:32:26.478Z,20.4
2022-11-16T13:33:41.728Z,20.6
2022-11-16T13:34:57.969Z,17.5
2022-11-16T13:36:14.209Z,18.7
2022-11-16T13:37:30.437Z,20.9
2022-11-16T13:38:46.677Z,20.8
2022-11-16T13:40:02.917Z,21.1
2022-11-16T13:41:19.148Z,21.2
2022-11-16T13:42:35.391Z,19
2022-11-16T13:43:51.638Z,20.2
2022-11-16T13:45:07.883Z,18.9
2022-11-16T13:46:24.103Z,22.2
2022-11-16T13:47:40.342Z,21.3
2022-11-16T13:48:56.590Z,21.4
2022-11-16T13:50:11.853Z,22.4
2022-11-16T13:51:28.077Z,21.7
2022-11-16T13:52:44.312Z,24.1
2022-11-16T13:54:00.559Z,23
2022-11-16T13:55:16.797Z,21
2022-11-16T13:56:33.045Z,21.5
2022-11-16T13:57:49.279Z,23
2022-11-16T13:59:05.521Z,21.8
2022-11-16T14:00:21.759Z,23
2022-11-16T14:01:38.000Z,23
2022-11-16T14:02:54.228Z,25.4
2022-11-16T14:04:10.474Z,23.6
2022-11-16T14:05:26.704Z,21.5
2022-11-16T14:06:41.974Z,27
2022-11-16T14:07:58.199Z,22.5
2022-11-16T14:09:14.447Z,21.7
2022-11-16T14:10:30.692Z,21.4
2022-11-16T14:11:46.921Z,23.3
2022-11-16T14:13:03.162Z,22.8
2022-11-16T14:14:19.403Z,22.2
2022-11-16T14:15:35.631Z,25.3
2022-11-16T14:16:51.876Z,26.7
2022-11-16T14:18:08.108Z,26.3
2022-11-16T14:19:24.357Z,25.5
2022-11-16T14:20:40.598Z,25
2022-11-16T14:21:56.837Z,26
2022-11-16T14:23:12.087Z,23.2
2022-11-16T14:24:28.331Z,26
2022-11-16T14:25:44.558Z,26
2022-11-16T14:27:00.800Z,28.5
2022-11-16T14:28:17.044Z,25.6
2022-11-16T14:29:33.276Z,28.4
2022-11-16T14:30:49.513Z,26.1
2022-11-16T14:32:05.750Z,33.2
2022-11-16T14:33:21.997Z,30.7
2022-11-16T14:34:38.243Z,29.8
2022-11-16T14:35:54.471Z,23.4
2022-11-16T14:37:10.718Z,26
2022-11-16T14:38:26.957Z,26.6
2022-11-16T14:39:42.208Z,29.5
2022-11-16T14:40:58.441Z,29.6
2022-11-16T14:42:14.683Z,30.3
2022-11-16T14:43:30.927Z,29.4
2022-11-16T14:44:47.154Z,33.7
2022-11-16T14:46:03.414Z,27.9
2022-11-16T14:47:18.661Z,34.1
2022-11-16T14:48:34.905Z,33.5
2022-11-16T14:49:51.148Z,32.3
2022-11-16T14:51:07.390Z,35.9
2022-11-16T14:52:23.625Z,27.8
2022-11-16T14:53:39.859Z,34.7
2022-11-16T14:54:56.097Z,35.5
2022-11-16T14:56:12.328Z,30.2
2022-11-16T14:57:28.578Z,33.1
2022-11-16T14:58:44.815Z,34.4
2022-11-16T15:00:01.044Z,33.4
2022-11-16T15:01:17.301Z,41.3
2022-11-16T15:02:33.526Z,33.7
2022-11-16T15:03:48.789Z,37.4
2022-11-16T15:05:05.019Z,35.9
2022-11-16T15:06:21.256Z,33.3
2022-11-16T15:07:37.501Z,31.9
2022-11-16T15:08:53.732Z,32.6
2022-11-16T15:10:09.978Z,37.4
2022-11-16T15:11:26.210Z,36.3
2022-11-16T15:12:42.462Z,41.6
2022-11-16T15:13:58.692Z,35.2
2022-11-16T15:15:14.946Z,40.8
2022-11-16T15:16:31.184Z,30.5
2022-11-16T15:17:47.414Z,36
2022-11-16T15:19:03.660Z,33.9
2022-11-16T15:20:18.907Z,32.7
2022-11-16T15:21:35.154Z,32.4
2022-11-16T15:22:51.387Z,34.5
2022-11-16T15:24:07.624Z,34
2022-11-16T15:25:23.870Z,35.3
2022-11-16T15:26:40.099Z,33.7
2022-11-16T15:27:56.334Z,34.1
2022-11-16T15:29:12.578Z,40.7
2022-11-16T15:30:28.826Z,31.8
2022-11-16T15:31:45.071Z,35.2
2022-11-16T15:33:01.310Z,30.4
2022-11-16T15:34:17.540Z,36.5
2022-11-16T15:35:33.779Z,29.6
2022-11-16T15:36:49.043Z,35.2
2022-11-16T15:38:05.280Z,35.6
2022-11-16T15:39:21.494Z,36.4
2022-11-16T15:40:37.732Z,40
2022-11-16T15:41:53.976Z,33.6
2022-11-16T15:43:10.271Z,32.3
2022-11-16T15:44:26.577Z,32.2
2022-11-16T15:45:42.851Z,40
2022-11-16T15:46:59.163Z,31.8
2022-11-16T15:48:15.447Z,40.2
2022-11-16T15:49:31.732Z,32.5
2022-11-16T15:50:48.040Z,34.9
2022-11-16T15:52:04.325Z,37.3
2022-11-16T15:53:19.637Z,31.4
2022-11-16T15:54:35.921Z,29.7
2022-11-16T15:55:52.216Z,30.7
2022-11-16T15:57:08.506Z,33.8
2022-11-16T15:58:24.811Z,39
2022-11-16T15:59:41.100Z,30.2
2022-11-16T16:00:57.395Z,34.2
2022-11-16T16:02:13.683Z,28.8
2022-11-16T16:03:29.989Z,32.3
2022-11-16T16:04:46.271Z,34.9
2022-11-16T16:06:02.560Z,28.7
2022-11-16T16:07:18.863Z,32
2022-11-16T16:08:35.148Z,26.7
2022-11-16T16:09:50.454Z,24.5
2022-11-16T16:11:06.747Z,25.8
2022-11-16T16:12:23.044Z,27.6
2022-11-16T16:13:39.339Z,27
2022-11-16T16:14:55.623Z,27.9
2022-11-16T16:16:11.928Z,28.3
2022-11-16T16:17:28.228Z,32.2
2022-11-16T16:18:44.510Z,32.8
2022-11-16T16:20:00.805Z,27.3
2022-11-16T16:21:17.107Z,24.8
2022-11-16T16:22:33.397Z,28.4
2022-11-16T16:23:49.681Z,26.5
2022-11-16T16:25:05.971Z,26
2022-11-16T16:26:21.282Z,27.9
2022-11-16T16:27:37.579Z,33.7
2022-11-16T16:28:53.871Z,37.3
2022-11-16T16:30:10.163Z,38.2
2022-11-16T16:31:26.455Z,140
2022-11-16T16:32:42.746Z,41.9
2022-11-16T16:33:59.047Z,25.5
2022-11-16T16:35:15.339Z,26.7
2022-11-16T16:36:31.619Z,24.3
2022-11-16T16:37:47.920Z,21.5
2022-11-16T16:39:04.207Z,26.5
2022-11-16T16:40:20.514Z,21.7
2022-11-16T16:41:36.792Z,22.2
2022-11-16T16:42:52.109Z,21
2022-11-16T16:44:08.407Z,19.5
2022-11-16T16:45:24.689Z,21.5
2022-11-16T16:46:40.979Z,27.7
2022-11-16T16:47:57.282Z,20.4
2022-11-16T16:49:13.572Z,17.9
2022-11-16T16:50:29.876Z,21.9
2022-11-16T16:51:46.170Z,22.5
2022-11-16T16:53:02.461Z,22.4
2022-11-16T16:54:18.745Z,19.1
2022-11-16T16:55:35.044Z,19.4
2022-11-16T16:56:51.332Z,16.5
2022-11-16T16:58:07.631Z,17.5
2022-11-16T16:59:22.943Z,19
2022-11-16T17:00:39.237Z,19.5
2022-11-16T17:01:55.522Z,18.7
2022-11-16T17:03:11.824Z,18.8
2022-11-16T17:04:28.099Z,15.7
2022-11-16T17:05:44.397Z,16.4
2022-11-16T17:07:00.700Z,15
2022-11-16T17:08:16.987Z,17.8
2022-11-16T17:09:33.282Z,16.9
2022-11-16T17:10:49.573Z,17
2022-11-16T17:12:05.873Z,17.5
2022-11-16T17:13:22.153Z,16.8
2022-11-16T17:14:38.462Z,14.6
2022-11-16T17:15:53.764Z,16.1
2022-11-16T17:17:10.062Z,20.1
2022-11-16T17:18:26.346Z,17.8
2022-11-16T17:19:42.647Z,19.8
2022-11-16T17:20:58.941Z,18.1
2022-11-16T17:22:15.222Z,15.3
2022-11-16T17:23:31.524Z,15.2
2022-11-16T17:24:47.803Z,17.7
2022-11-16T17:26:04.107Z,21.1
2022-11-16T17:27:20.402Z,19.2
2022-11-16T17:28:36.685Z,15.3
2022-11-16T17:29:52.993Z,15.2
2022-11-16T17:31:09.287Z,14.6
2022-11-16T17:32:24.590Z,16.7
2022-11-16T17:33:40.888Z,22