createdAt,value
2022-09-19T00:01:53.960Z,31.92
2022-09-19T00:04:24.279Z,30.45
2022-09-19T00:06:54.641Z,35.05
2022-09-19T00:09:27.979Z,24.65
2022-09-19T00:11:56.868Z,21.00
2022-09-19T00:14:30.579Z,31.20
2022-09-19T00:17:00.464Z,26.77
2022-09-19T00:19:28.939Z,28.90
2022-09-19T00:21:59.113Z,23.38
2022-09-19T00:24:44.821Z,27.73
2022-09-19T00:27:23.315Z,25.90
2022-09-19T00:29:52.534Z,37.85
2022-09-19T00:32:22.530Z,28.73
2022-09-19T00:34:53.402Z,24.17
2022-09-19T00:37:22.280Z,24.50
2022-09-19T00:39:50.264Z,22.88
2022-09-19T00:42:26.043Z,25.20
2022-09-19T00:45:16.082Z,26.10
2022-09-19T00:47:48.292Z,20.38
2022-09-19T00:50:25.987Z,49.83
2022-09-19T00:53:00.895Z,37.03
2022-09-19T00:55:28.819Z,15.10
2022-09-19T00:58:31.794Z,21.00
2022-09-19T01:01:00.599Z,25.02
2022-09-19T01:03:29.785Z,26.98
2022-09-19T01:06:35.560Z,21.30
2022-09-19T01:09:25.090Z,21.23
2022-09-19T01:12:27.694Z,21.58
2022-09-19T01:14:55.323Z,27.27
2022-09-19T01:17:49.633Z,18.65
2022-09-19T01:20:51.664Z,18.70
2022-09-19T01:23:32.742Z,22.55
2022-09-19T01:26:25.194Z,15.98
2022-09-19T01:29:01.798Z,18.48
2022-09-19T01:31:36.257Z,16.45
2022-09-19T01:34:12.592Z,22.20
2022-09-19T01:37:13.657Z,15.43
2022-09-19T01:39:47.223Z,23.77
2022-09-19T01:42:18.127Z,17.00
2022-09-19T01:44:45.909Z,18.55
2022-09-19T01:47:17.342Z,24.92
2022-09-19T01:49:55.663Z,21.80
2022-09-19T01:52:36.306Z,20.15
2022-09-19T01:55:53.593Z,17.13
2022-09-19T01:58:47.773Z,16.60
2022-09-19T02:01:21.410Z,22.38
2022-09-19T02:04:03.994Z,23.73
2022-09-19T02:06:47.334Z,26.73
2022-09-19T02:09:51.741Z,20.73
2022-09-19T02:12:23.937Z,16.27
2022-09-19T02:14:55.590Z,17.42
2022-09-19T02:17:45.838Z,21.00
2022-09-19T02:23:00.772Z,16.10
2022-09-19T02:25:33.863Z,21.30
2022-09-19T02:28:08.253Z,14.63
2022-09-19T02:30:37.214Z,12.93
2022-09-19T02:33:07.989Z,7.95
2022-09-19T02:35:48.241Z,12.80
2022-09-19T02:38:44.279Z,18.17
2022-09-19T02:41:38.202Z,16.90
2022-09-19T02:44:26.252Z,21.15
2022-09-19T02:47:06.421Z,17.83
2022-09-19T02:49:44.408Z,17.52
2022-09-19T02:52:33.476Z,23.80
2022-09-19T02:55:24.769Z,18.90
2022-09-19T02:57:58.587Z,21.73
2022-09-19T03:00:28.654Z,22.17
2022-09-19T03:03:24.031Z,23.17
2022-09-19T03:05:54.798Z,22.05
2022-09-19T03:08:25.238Z,14.90
2022-09-19T03:10:58.010Z,20.38
2022-09-19T03:13:39.667Z,17.23
2022-09-19T03:16:13.761Z,17.95
2022-09-19T03:18:46.607Z,21.40
2022-09-19T03:21:19.298Z,19.70
2022-09-19T03:23:50.318Z,19.13
2022-09-19T03:26:31.288Z,15.82
2022-09-19T03:29:02.239Z,11.32
2022-09-19T03:31:37.060Z,13.30
2022-09-19T03:34:08.469Z,16.77
2022-09-19T03:36:36.041Z,14.98
2022-09-19T03:39:04.871Z,14.73
2022-09-19T03:41:39.291Z,14.75
2022-09-19T03:44:08.910Z,13.50
2022-09-19T03:46:38.371Z,10.82
2022-09-19T03:49:06.075Z,13.40
2022-09-19T03:51:34.982Z,18.67
2022-09-19T03:54:04.975Z,27.77
2022-09-19T03:56:38.880Z,21.92
2022-09-19T03:59:08.489Z,17.10
2022-09-19T04:01:39.439Z,18.15
2022-09-19T04:04:07.667Z,19.50
2022-09-19T04:06:41.479Z,9.00
2022-09-19T04:09:10.571Z,7.10
2022-09-19T04:11:42.593Z,9.23
2022-09-19T04:14:10.466Z,12.30
2022-09-19T04:16:38.165Z,11.73
2022-09-19T04:19:10.334Z,18.25
2022-09-19T04:21:52.919Z,13.27
2022-09-19T04:24:44.000Z,14.63
2022-09-19T04:27:21.267Z,17.55
2022-09-19T04:29:50.637Z,12.77
2022-09-19T04:32:18.236Z,10.75
2022-09-19T04:34:50.371Z,6.55
2022-09-19T04:37:18.071Z,7.60
2022-09-19T04:39:52.898Z,8.82
2022-09-19T04:42:20.512Z,14.32
2022-09-19T04:44:47.948Z,33.55
2022-09-19T04:47:34.073Z,22.25
2022-09-19T04:50:05.013Z,26.73
2022-09-19T04:52:38.930Z,28.40
2022-09-19T04:55:07.829Z,19.25
2022-09-19T04:57:36.536Z,14.48
2022-09-19T05:00:11.430Z,17.58
2022-09-19T05:02:42.648Z,12.60
2022-09-19T05:05:10.197Z,16.33
2022-09-19T05:07:38.617Z,17.02
2022-09-19T05:10:09.546Z,11.48
2022-09-19T05:12:39.059Z,10.90
2022-09-19T05:15:07.334Z,11.90
2022-09-19T05:17:37.312Z,16.77
2022-09-19T05:20:06.453Z,13.02
2022-09-19T05:22:33.910Z,13.88
2022-09-19T05:25:04.234Z,11.73
2022-09-19T05:27:38.067Z,9.68
2022-09-19T05:30:07.726Z,19.23
2022-09-19T05:32:35.845Z,15.02
2022-09-19T05:35:08.421Z,13.55
2022-09-19T05:38:08.302Z,16.15
2022-09-19T05:40:59.254Z,16.88
2022-09-19T05:43:41.613Z,12.27
2022-09-19T05:46:09.295Z,11.05
2022-09-19T05:48:39.102Z,7.47
2022-09-19T05:51:07.837Z,8.20
2022-09-19T05:53:54.178Z,9.27
2022-09-19T05:56:42.155Z,8.33
2022-09-19T05:59:12.135Z,12.68
2022-09-19T06:01:42.566Z,12.63
2022-09-19T06:04:21.820Z,18.90
2022-09-19T06:06:49.790Z,18.08
2022-09-19T06:09:18.414Z,12.40
2022-09-19T06:11:48.574Z,12.40
2022-09-19T06:14:16.044Z,13.52
2022-09-19T06:16:45.931Z,14.52
2022-09-19T06:19:41.391Z,7.95
2022-09-19T06:22:30.358Z,8.82
2022-09-19T06:24:58.274Z,10.32
2022-09-19T06:27:27.107Z,14.50
2022-09-19T06:29:55.209Z,12.60
2022-09-19T06:32:22.968Z,10.38
2022-09-19T06:35:04.558Z,9.63
2022-09-19T06:37:34.650Z,10.05
2022-09-19T06:40:02.677Z,7.95
2022-09-19T06:43:04.482Z,10.90
2022-09-19T06:45:54.489Z,8.18
2022-09-19T06:48:44.271Z,10.68
2022-09-19T06:51:26.548Z,8.23
2022-09-19T06:53:54.042Z,13.73
2022-09-19T06:56:21.761Z,10.32
2022-09-19T06:58:49.307Z,15.52
2022-09-19T07:01:17.963Z,14.20
2022-09-19T07:03:46.446Z,9.77
2022-09-19T07:06:20.778Z,9.48
2022-09-19T07:09:08.436Z,11.60
2022-09-19T07:11:37.329Z,6.75
2022-09-19T07:14:06.226Z,12.00
2022-09-19T07:16:33.972Z,8.25
2022-09-19T07:19:03.366Z,16.08
2022-09-19T07:21:46.333Z,12.73
2022-09-19T07:24:18.859Z,8.23
2022-09-19T07:27:05.104Z,7.90
2022-09-19T07:29:33.391Z,15.48
2022-09-19T07:32:02.940Z,9.82
2022-09-19T07:34:33.414Z,10.82
2022-09-19T07:37:01.463Z,11.88
2022-09-19T07:39:46.133Z,11.00
2022-09-19T07:42:32.141Z,8.52
2022-09-19T07:45:18.970Z,8.15
2022-09-19T07:48:06.759Z,14.50
2022-09-19T07:50:46.956Z,9.38
2022-09-19T07:53:25.995Z,7.78
2022-09-19T07:55:56.816Z,8.90
2022-09-19T07:58:27.957Z,13.13
2022-09-19T08:01:02.551Z,11.38
2022-09-19T08:03:49.999Z,12.07
2022-09-19T08:06:23.389Z,17.30
2022-09-19T08:11:45.040Z,11.27
2022-09-19T08:14:12.590Z,12.32
2022-09-19T08:19:09.951Z,14.00
2022-09-19T08:24:07.042Z,10.98
2022-09-19T08:26:34.543Z,13.23
2022-09-19T08:29:03.679Z,9.57
2022-09-19T08:31:38.272Z,7.03
2022-09-19T08:34:05.927Z,9.73
2022-09-19T08:36:34.688Z,12.80
2022-09-19T08:39:03.146Z,13.05
2022-09-19T08:42:05.666Z,10.63
2022-09-19T08:44:36.278Z,11.65
2022-09-19T08:47:08.799Z,7.45
2022-09-19T08:49:47.263Z,8.27
2022-09-19T08:52:35.086Z,10.05
2022-09-19T08:55:05.993Z,10.15
2022-09-19T08:57:39.693Z,11.48
2022-09-19T09:00:20.402Z,8.80
2022-09-19T09:03:24.252Z,7.25
2022-09-19T09:05:57.738Z,10.15
2022-09-19T09:08:51.550Z,6.65
2022-09-19T09:11:42.512Z,8.50
2022-09-19T09:14:13.422Z,4.70
2022-09-19T09:16:46.747Z,11.70
2022-09-19T09:19:34.594Z,5.18
2022-09-19T09:24:53.008Z,5.47
2022-09-19T09:27:41.101Z,10.57
2022-09-19T09:30:19.062Z,6.85
2022-09-19T09:33:17.899Z,8.75
2022-09-19T09:35:48.408Z,6.20
2022-09-19T09:38:25.624Z,8.55
2022-09-19T09:41:23.519Z,9.20
2022-09-19T09:43:57.211Z,5.38
2022-09-19T09:46:44.483Z,6.43
2022-09-19T09:49:13.887Z,6.65
2022-09-19T09:51:58.559Z,3.72
2022-09-19T09:54:59.803Z,6.43
2022-09-19T09:57:54.285Z,4.47
2022-09-19T10:00:41.822Z,8.90
2022-09-19T10:03:35.261Z,6.40
2022-09-19T10:06:30.364Z,4.03
2022-09-19T10:09:10.187Z,4.78
2022-09-19T10:15:10.489Z,5.88
2022-09-19T10:17:50.506Z,6.30
2022-09-19T10:20:31.963Z,4.07
2022-09-19T10:23:00.484Z,7.53
2022-09-19T10:25:31.278Z,5.20
2022-09-19T10:28:16.561Z,6.25
2022-09-19T10:31:02.462Z,6.43
2022-09-19T10:33:53.605Z,4.38
2022-09-19T10:36:34.490Z,3.08
2022-09-19T10:39:14.524Z,5.25
2022-09-19T10:41:44.409Z,2.17
2022-09-19T10:44:24.054Z,8.35
2022-09-19T10:47:14.985Z,7.55
2022-09-19T10:49:52.927Z,5.10
2022-09-19T10:52:51.010Z,3.53
2022-09-19T10:55:23.736Z,3.22
2022-09-19T10:58:04.648Z,3.28
2022-09-19T11:00:52.368Z,4.47
2022-09-19T11:03:27.933Z,7.90
2022-09-19T11:06:09.475Z,3.50
2022-09-19T11:08:46.503Z,8.82
2022-09-19T11:11:39.000Z,3.17
2022-09-19T11:14:32.470Z,2.55
2022-09-19T11:17:19.885Z,4.03
2022-09-19T11:20:09.471Z,6.15
2022-09-19T11:22:59.379Z,8.98
2022-09-19T11:25:48.403Z,3.85
2022-09-19T11:35:08.809Z,4.87
2022-09-19T11:39:40.455Z,5.75
2022-09-19T11:41:01.671Z,4.55
2022-09-19T11:43:45.635Z,4.28
2022-09-19T11:46:22.050Z,3.88
2022-09-19T11:49:18.920Z,2.92
2022-09-19T11:52:14.159Z,4.70
2022-09-19T11:55:06.279Z,4.00
2022-09-19T11:57:41.559Z,4.22
2022-09-19T12:00:16.040Z,2.92
2022-09-19T12:02:59.389Z,6.90
2022-09-19T12:05:57.959Z,6.13
2022-09-19T12:09:01.294Z,3.97
2022-09-19T12:11:56.735Z,5.82
2022-09-19T12:14:42.730Z,3.03
2022-09-19T12:17:29.427Z,3.95
2022-09-19T12:20:31.151Z,5.00
2022-09-19T12:23:27.725Z,3.03
2022-09-19T12:26:00.093Z,5.60
2022-09-19T12:28:34.565Z,5.13
2022-09-19T12:31:07.317Z,4.03
2022-09-19T12:33:50.070Z,2.85
2022-09-19T12:36:26.501Z,3.85
2022-09-19T12:39:06.339Z,5.30
2022-09-19T12:42:02.443Z,2.92
2022-09-19T12:45:06.497Z,4.78
2022-09-19T12:47:50.723Z,6.68
2022-09-19T12:50:33.425Z,3.88
2022-09-19T12:53:08.731Z,2.97
2022-09-19T12:56:16.411Z,2.40
2022-09-19T13:01:23.550Z,2.65
2022-09-19T13:04:06.194Z,3.17
2022-09-19T13:06:41.702Z,3.53
2022-09-19T13:09:25.481Z,5.07
2022-09-19T13:12:05.448Z,4.22
2022-09-19T13:14:45.035Z,6.40
2022-09-19T13:17:32.172Z,2.95
2022-09-19T13:20:19.503Z,4.70
2022-09-19T13:23:09.910Z,2.70
2022-09-19T13:25:39.535Z,4.15
2022-09-19T13:28:19.919Z,4.32
2022-09-19T13:30:51.407Z,3.80
2022-09-19T13:33:29.277Z,3.65
2022-09-19T13:36:08.438Z,4.60
2022-09-19T13:38:51.238Z,4.63
2022-09-19T13:41:57.729Z,5.70
2022-09-19T13:44:45.918Z,4.90
2022-09-19T13:47:20.666Z,3.67
2022-09-19T13:50:33.069Z,5.97
2022-09-19T13:53:05.230Z,4.20
2022-09-19T13:55:36.432Z,5.93
2022-09-19T13:58:32.636Z,5.07
2022-09-19T14:01:11.749Z,6.30
2022-09-19T14:03:54.797Z,3.90
2022-09-19T14:06:30.522Z,6.05
2022-09-19T14:12:39.030Z,5.05
2022-09-19T14:15:32.772Z,5.70
2022-09-19T14:18:33.193Z,4.65
2022-09-19T14:21:04.145Z,3.25
2022-09-19T14:23:33.276Z,6.82
2022-09-19T14:26:14.080Z,4.07
2022-09-19T14:29:15.427Z,6.30
2022-09-19T14:32:06.546Z,7.25
2022-09-19T14:35:16.153Z,5.53
2022-09-19T14:37:55.728Z,3.95
2022-09-19T14:40:57.479Z,5.28
2022-09-19T14:43:59.144Z,5.65
2022-09-19T14:46:30.045Z,7.38
2022-09-19T14:49:12.828Z,5.30
2022-09-19T14:51:54.561Z,4.95
2022-09-19T14:54:25.527Z,4.00
2022-09-19T14:57:01.803Z,3.00
2022-09-19T14:59:37.632Z,3.33
2022-09-19T15:02:20.565Z,5.03
2022-09-19T15:04:52.175Z,4.82
2022-09-19T15:07:33.927Z,5.40
2022-09-19T15:10:02.022Z,8.55
2022-09-19T15:12:42.287Z,8.50
2022-09-19T15:15:16.632Z,4.97
2022-09-19T15:17:44.166Z,4.13
2022-09-19T15:20:15.710Z,3.22
2022-09-19T15:22:59.231Z,4.03
2022-09-19T15:25:36.493Z,6.78
2022-09-19T15:28:29.294Z,4.53
2022-09-19T15:31:01.113Z,2.45
2022-09-19T15:33:30.221Z,4.50
2022-09-19T15:36:01.134Z,4.15
2022-09-19T15:38:35.526Z,4.40
2022-09-19T15:41:08.756Z,3.78
2022-09-19T15:43:43.985Z,6.03
2022-09-19T15:46:31.898Z,8.82
2022-09-19T15:51:38.499Z,7.43
2022-09-19T15:54:18.991Z,4.45
2022-09-19T15:56:48.447Z,4.90
2022-09-19T15:59:20.760Z,3.50
2022-09-19T16:02:04.395Z,4.35
2022-09-19T16:04:33.518Z,5.90
2022-09-19T16:07:19.374Z,4.18
2022-09-19T16:10:12.067Z,4.25
2022-09-19T16:12:39.788Z,6.30
2022-09-19T16:15:16.072Z,4.72
2022-09-19T16:17:53.157Z,3.95
2022-09-19T16:20:32.943Z,3.30
2022-09-19T16:23:15.346Z,7.95
2022-09-19T16:25:50.624Z,4.70
2022-09-19T16:28:20.054Z,6.68
2022-09-19T16:30:50.196Z,4.15
2022-09-19T16:33:18.226Z,8.52
2022-09-19T16:35:51.432Z,7.03
2022-09-19T16:38:25.638Z,5.07
2022-09-19T16:41:07.184Z,6.05
2022-09-19T16:43:39.243Z,4.32
2022-09-19T16:46:14.912Z,5.18
2022-09-19T16:48:43.707Z,9.70
2022-09-19T16:51:15.612Z,8.05
2022-09-19T16:53:44.605Z,7.25
2022-09-19T16:56:19.024Z,6.20
2022-09-19T16:58:47.673Z,7.22
2022-09-19T17:01:15.552Z,9.38
2022-09-19T17:03:43.165Z,6.50
2022-09-19T17:06:12.663Z,6.18
2022-09-19T17:08:40.314Z,7.32
2022-09-19T17:11:10.628Z,6.72
2022-09-19T17:13:39.391Z,6.57
2022-09-19T17:16:07.811Z,3.90
2022-09-19T17:18:35.956Z,5.28
2022-09-19T17:21:04.236Z,5.88
2022-09-19T17:23:31.984Z,4.82
2022-09-19T17:26:00.637Z,7.90
2022-09-19T17:28:29.574Z,3.33
2022-09-19T17:30:59.735Z,4.88
2022-09-19T17:33:29.434Z,6.90
2022-09-19T17:36:02.254Z,9.05
2022-09-19T17:38:31.294Z,6.57
2022-09-19T17:41:00.573Z,4.97
2022-09-19T17:43:28.830Z,3.60
2022-09-19T17:48:28.657Z,3.15
2022-09-19T17:55:51.950Z,5.65
2022-09-19T17:58:19.378Z,4.25
2022-09-19T18:00:46.855Z,5.50
2022-09-19T18:03:18.327Z,6.00
2022-09-19T18:05:59.495Z,5.32
2022-09-19T18:08:28.243Z,5.85
2022-09-19T18:11:03.004Z,4.38
2022-09-19T18:13:36.922Z,5.18
2022-09-19T18:16:12.290Z,7.70
2022-09-19T18:18:39.792Z,5.85
2022-09-19T18:21:11.204Z,7.03
2022-09-19T18:23:46.451Z,10.13
2022-09-19T18:26:19.673Z,8.20
2022-09-19T18:28:53.730Z,5.30
2022-09-19T18:31:21.983Z,4.78
2022-09-19T18:33:49.836Z,5.13
2022-09-19T18:36:19.882Z,7.78
2022-09-19T18:38:49.000Z,6.72
2022-09-19T18:41:16.507Z,4.88
2022-09-19T18:43:44.546Z,6.72
2022-09-19T18:46:20.485Z,4.28
2022-09-19T18:48:49.671Z,4.55
2022-09-19T18:51:19.430Z,3.88
2022-09-19T18:53:49.596Z,7.05
2022-09-19T18:56:18.482Z,9.88
2022-09-19T18:58:53.519Z,8.35
2022-09-19T19:01:22.338Z,8.20
2022-09-19T19:03:55.799Z,4.22
2022-09-19T19:06:23.926Z,5.25
2022-09-19T19:08:53.214Z,6.30
2022-09-19T19:11:40.424Z,6.65
2022-09-19T19:14:08.656Z,3.78
2022-09-19T19:19:04.958Z,4.85
2022-09-19T19:21:37.135Z,5.95
2022-09-19T19:24:06.151Z,5.85
2022-09-19T19:26:35.990Z,4.05
2022-09-19T19:29:04.825Z,5.90
2022-09-19T19:31:34.741Z,6.85
2022-09-19T19:34:02.801Z,9.70
2022-09-19T19:36:30.364Z,5.35
2022-09-19T19:39:00.060Z,7.75
2022-09-19T19:41:29.443Z,8.57
2022-09-19T19:43:59.320Z,4.75
2022-09-19T19:46:31.806Z,5.00
2022-09-19T19:49:01.946Z,6.20
2022-09-19T19:51:37.308Z,7.85
2022-09-19T19:54:11.873Z,6.07
2022-09-19T19:56:40.775Z,8.38
2022-09-19T19:59:08.641Z,6.03
2022-09-19T20:01:39.730Z,10.35
2022-09-19T20:04:09.802Z,3.92
2022-09-19T20:06:39.991Z,4.60
2022-09-19T20:09:11.601Z,3.90
2022-09-19T20:11:40.408Z,4.32
2022-09-19T20:14:12.281Z,6.97
2022-09-19T20:16:41.948Z,5.70
2022-09-19T20:19:11.428Z,3.72
2022-09-19T20:21:40.808Z,5.38
2022-09-19T20:24:13.337Z,4.63
2022-09-19T20:26:41.054Z,7.45
2022-09-19T20:29:12.591Z,4.97
2022-09-19T20:31:40.876Z,4.40
2022-09-19T20:34:09.479Z,6.38
2022-09-19T20:36:39.766Z,7.57
2022-09-19T20:39:07.875Z,4.60
2022-09-19T20:41:37.593Z,4.68
2022-09-19T20:44:09.330Z,3.88
2022-09-19T20:46:38.386Z,5.88
2022-09-19T20:49:09.487Z,6.18
2022-09-19T20:51:42.248Z,5.57
2022-09-19T20:54:15.584Z,4.93
2022-09-19T20:56:45.411Z,7.88
2022-09-19T20:59:15.842Z,5.75
2022-09-19T21:01:49.033Z,3.83
2022-09-19T21:04:17.763Z,4.90
2022-09-19T21:06:45.250Z,3.28
2022-09-19T21:09:13.461Z,3.55
2022-09-19T21:11:41.810Z,4.13
2022-09-19T21:16:38.181Z,4.22
2022-09-19T21:19:05.958Z,4.68
2022-09-19T21:21:34.273Z,6.10
2022-09-19T21:24:03.074Z,4.15
2022-09-19T21:26:32.560Z,5.00
2022-09-19T21:29:03.658Z,4.13
2022-09-19T21:31:33.280Z,4.63
2022-09-19T21:34:02.493Z,4.85
2022-09-19T21:36:32.096Z,3.28
2022-09-19T21:39:00.411Z,4.63
2022-09-19T21:41:30.179Z,5.85
2022-09-19T21:43:59.484Z,5.00
2022-09-19T21:46:33.582Z,4.78
2022-09-19T21:49:01.069Z,6.68
2022-09-19T21:51:31.433Z,3.80
2022-09-19T21:54:01.333Z,6.45
2022-09-19T21:56:30.833Z,4.13
2022-09-19T21:58:59.168Z,5.93
2022-09-19T22:01:29.173Z,4.97
2022-09-19T22:03:57.158Z,9.68
2022-09-19T22:06:26.880Z,5.93
2022-09-19T22:08:56.668Z,8.18
2022-09-19T22:11:32.647Z,13.25
2022-09-19T22:14:00.521Z,11.57
2022-09-19T22:16:33.291Z,16.48
2022-09-19T22:19:02.439Z,12.50
2022-09-19T22:21:29.969Z,12.00
2022-09-19T22:24:01.136Z,12.70
2022-09-19T22:26:30.206Z,6.40
2022-09-19T22:28:57.776Z,8.07
2022-09-19T22:31:28.130Z,12.10
2022-09-19T22:33:55.984Z,12.68
2022-09-19T22:36:30.281Z,7.82
2022-09-19T22:39:00.147Z,6.18
2022-09-19T22:41:28.211Z,8.48
2022-09-19T22:43:56.920Z,8.73
2022-09-19T22:46:27.732Z,9.40
2022-09-19T22:48:56.093Z,6.47
2022-09-19T22:51:26.160Z,3.63
2022-09-19T22:53:56.053Z,5.35
2022-09-19T22:56:27.844Z,6.82
2022-09-19T22:58:55.766Z,9.50
2022-09-19T23:01:31.066Z,9.82
2022-09-19T23:04:03.158Z,11.05
2022-09-19T23:06:37.224Z,9.88
2022-09-19T23:09:14.031Z,16.98
2022-09-19T23:11:43.114Z,11.23
2022-09-19T23:14:18.798Z,11.30
2022-09-19T23:16:46.361Z,6.70
2022-09-19T23:19:17.491Z,6.63
2022-09-19T23:21:47.501Z,5.72
2022-09-19T23:24:18.627Z,5.97
2022-09-19T23:26:46.617Z,5.18
2022-09-19T23:29:14.253Z,6.07
2022-09-19T23:31:41.855Z,6.93
2022-09-19T23:34:09.564Z,5.38
2022-09-19T23:36:37.299Z,4.80
2022-09-19T23:39:05.891Z,6.00
2022-09-19T23:41:33.709Z,10.18
2022-09-19T23:44:01.494Z,7.78
2022-09-19T23:46:30.482Z,8.95
2022-09-19T23:48:58.099Z,7.30
2022-09-19T23:51:26.299Z,6.75
2022-09-19T23:53:56.994Z,10.43
2022-09-19T23:56:27.771Z,8.48
2022-09-19T23:58:55.996Z,6.68
