createdAt,value
2022-11-16T00:00:45.133Z,76.61
2022-11-16T00:01:45.171Z,76.64
2022-11-16T00:02:45.104Z,76.64
2022-11-16T00:03:45.086Z,76.67
2022-11-16T00:04:45.236Z,76.70
2022-11-16T00:05:45.068Z,76.70
2022-11-16T00:06:45.060Z,76.73
2022-11-16T00:07:45.053Z,76.79
2022-11-16T00:08:45.038Z,76.87
2022-11-16T00:09:45.275Z,76.92
2022-11-16T00:10:45.047Z,76.97
2022-11-16T00:11:45.024Z,77.02
2022-11-16T00:12:44.988Z,77.10
2022-11-16T00:13:45.006Z,77.18
2022-11-16T00:14:44.991Z,77.23
2022-11-16T00:15:45.235Z,77.33
2022-11-16T00:16:44.951Z,77.39
2022-11-16T00:17:45.046Z,77.45
2022-11-16T00:18:44.936Z,77.51
2022-11-16T00:19:45.301Z,77.53
2022-11-16T00:20:44.897Z,77.58
2022-11-16T00:21:45.239Z,77.60
2022-11-16T00:22:44.885Z,77.65
2022-11-16T00:23:44.867Z,77.67
2022-11-16T00:24:44.866Z,77.64
2022-11-16T00:25:44.860Z,77.65
2022-11-16T00:26:44.841Z,77.62
2022-11-16T00:28:05.828Z,77.62
2022-11-16T00:28:44.826Z,77.61
2022-11-16T00:29:44.814Z,77.63
2022-11-16T00:30:45.016Z,77.58
2022-11-16T00:31:44.822Z,77.49
2022-11-16T00:32:44.777Z,77.42
2022-11-16T00:33:44.772Z,77.40
2022-11-16T00:34:44.763Z,77.37
2022-11-16T00:35:44.917Z,77.30
2022-11-16T00:36:44.737Z,77.32
2022-11-16T00:37:44.725Z,77.28
2022-11-16T00:38:44.718Z,77.27
2022-11-16T00:39:44.701Z,77.28
2022-11-16T00:40:44.809Z,77.28
2022-11-16T00:41:44.867Z,77.23
2022-11-16T00:42:44.676Z,77.22
2022-11-16T00:43:44.656Z,77.18
2022-11-16T00:44:44.666Z,77.16
2022-11-16T00:45:44.637Z,77.15
2022-11-16T00:46:44.627Z,77.13
2022-11-16T00:47:44.780Z,77.09
2022-11-16T00:48:44.616Z,77.05
2022-11-16T00:49:44.597Z,76.97
2022-11-16T00:50:44.597Z,76.96
2022-11-16T00:51:44.620Z,76.95
2022-11-16T00:52:44.730Z,76.88
2022-11-16T00:53:44.554Z,76.86
2022-11-16T00:54:44.552Z,76.84
2022-11-16T00:55:44.524Z,76.85
2022-11-16T00:56:44.514Z,76.84
2022-11-16T00:57:55.231Z,76.86
2022-11-16T00:58:44.498Z,76.82
2022-11-16T00:59:44.480Z,76.83
2022-11-16T01:00:44.494Z,76.84
2022-11-16T01:01:44.497Z,76.86
2022-11-16T01:02:44.462Z,76.87
2022-11-16T01:03:44.616Z,76.88
2022-11-16T01:04:44.447Z,76.92
2022-11-16T01:05:45.202Z,76.93
2022-11-16T01:06:44.435Z,76.94
2022-11-16T01:07:44.429Z,76.95
2022-11-16T01:08:44.388Z,76.92
2022-11-16T01:09:44.590Z,76.87
2022-11-16T01:10:44.381Z,76.83
2022-11-16T01:11:44.370Z,76.79
2022-11-16T01:12:44.358Z,76.81
2022-11-16T01:13:44.343Z,76.83
2022-11-16T01:14:44.499Z,76.85
2022-11-16T01:15:44.323Z,76.89
2022-11-16T01:16:44.310Z,76.93
2022-11-16T01:17:44.551Z,76.94
2022-11-16T01:18:44.285Z,76.94
2022-11-16T01:19:44.271Z,77.00
2022-11-16T01:20:44.264Z,77.07
2022-11-16T01:21:44.247Z,77.12
2022-11-16T01:22:44.457Z,77.17
2022-11-16T01:23:44.263Z,77.21
2022-11-16T01:24:44.217Z,77.25
2022-11-16T01:25:44.210Z,77.23
2022-11-16T01:26:44.194Z,77.25
2022-11-16T01:27:44.199Z,77.28
2022-11-16T01:28:44.363Z,77.29
2022-11-16T01:29:44.177Z,77.29
2022-11-16T01:30:44.157Z,77.32
2022-11-16T01:31:44.135Z,77.32
2022-11-16T01:32:44.144Z,77.33
2022-11-16T01:33:44.115Z,77.33
2022-11-16T01:34:44.270Z,77.33
2022-11-16T01:35:44.096Z,77.37
2022-11-16T01:36:44.085Z,77.41
2022-11-16T01:37:44.076Z,77.49
2022-11-16T01:38:44.091Z,77.57
2022-11-16T01:39:44.051Z,77.63
2022-11-16T01:40:44.211Z,77.67
2022-11-16T01:41:44.029Z,77.68
2022-11-16T01:42:44.198Z,77.66
2022-11-16T01:43:44.006Z,77.67
2022-11-16T01:44:44.003Z,77.68
2022-11-16T01:45:43.995Z,77.68
2022-11-16T01:46:43.973Z,77.69
2022-11-16T01:47:44.296Z,77.73
2022-11-16T01:48:44.060Z,77.76
2022-11-16T01:49:43.953Z,77.78
2022-11-16T01:50:43.936Z,77.75
2022-11-16T01:51:43.930Z,77.76
2022-11-16T01:52:43.920Z,77.76
2022-11-16T01:53:44.054Z,77.74
2022-11-16T01:54:43.895Z,77.74
2022-11-16T01:55:43.875Z,77.75
2022-11-16T01:56:43.884Z,77.71
2022-11-16T01:57:43.856Z,77.71
2022-11-16T01:58:44.019Z,77.69
2022-11-16T01:59:43.834Z,77.76
2022-11-16T02:00:43.888Z,77.81
2022-11-16T02:01:43.839Z,77.87
2022-11-16T02:02:43.814Z,77.88
2022-11-16T02:03:43.794Z,77.91
2022-11-16T02:04:43.976Z,77.90
2022-11-16T02:05:43.778Z,77.89
2022-11-16T02:06:55.503Z,77.86
2022-11-16T02:07:43.757Z,77.85
2022-11-16T02:08:43.765Z,77.83
2022-11-16T02:09:43.770Z,77.79
2022-11-16T02:10:44.149Z,77.79
2022-11-16T02:11:43.719Z,77.81
2022-11-16T02:12:43.722Z,77.83
2022-11-16T02:13:43.731Z,77.85
2022-11-16T02:14:43.686Z,77.80
2022-11-16T02:15:43.679Z,77.76
2022-11-16T02:16:43.837Z,77.70
2022-11-16T02:17:43.663Z,77.69
2022-11-16T02:18:43.642Z,77.67
2022-11-16T02:19:43.637Z,77.66
2022-11-16T02:20:43.628Z,77.66
2022-11-16T02:21:43.606Z,77.72
2022-11-16T02:22:43.762Z,77.71
2022-11-16T02:23:43.589Z,77.75
2022-11-16T02:24:43.616Z,77.74
2022-11-16T02:25:43.583Z,77.75
2022-11-16T02:26:43.550Z,77.77
2022-11-16T02:27:43.555Z,77.75
2022-11-16T02:28:43.703Z,77.75
2022-11-16T02:29:43.522Z,77.77
2022-11-16T02:30:43.523Z,77.81
2022-11-16T02:31:43.504Z,77.84
2022-11-16T02:32:44.210Z,77.78
2022-11-16T02:33:43.790Z,77.71
2022-11-16T02:34:43.453Z,77.68
2022-11-16T02:35:43.432Z,77.72
2022-11-16T02:36:43.421Z,77.73
2022-11-16T02:37:43.412Z,77.72
2022-11-16T02:38:43.421Z,77.73
2022-11-16T02:39:43.551Z,77.75
2022-11-16T02:40:43.380Z,77.71
2022-11-16T02:41:43.368Z,77.69
2022-11-16T02:42:43.360Z,77.68
2022-11-16T02:43:43.592Z,77.68
2022-11-16T02:44:53.272Z,77.69
2022-11-16T02:45:50.831Z,77.70
2022-11-16T02:46:50.822Z,77.70
2022-11-16T02:47:50.820Z,77.72
2022-11-16T02:48:50.798Z,77.78
2022-11-16T02:49:50.788Z,77.83
2022-11-16T02:50:51.978Z,77.86
2022-11-16T02:51:50.776Z,77.87
2022-11-16T02:52:50.744Z,77.88
2022-11-16T02:53:43.254Z,77.88
2022-11-16T02:54:43.225Z,77.89
2022-11-16T02:55:43.221Z,77.89
2022-11-16T02:56:43.472Z,77.93
2022-11-16T02:57:43.201Z,77.92
2022-11-16T02:58:43.193Z,77.93
2022-11-16T02:59:43.178Z,77.92
2022-11-16T03:00:43.197Z,77.93
2022-11-16T03:01:43.494Z,77.93
2022-11-16T03:02:43.145Z,77.95
2022-11-16T03:03:43.139Z,77.98
2022-11-16T03:04:43.124Z,77.97
2022-11-16T03:05:43.116Z,77.96
2022-11-16T03:06:43.102Z,77.96
2022-11-16T03:07:43.253Z,77.96
2022-11-16T03:08:43.088Z,78.00
2022-11-16T03:09:43.069Z,78.08
2022-11-16T03:10:43.063Z,78.12
2022-11-16T03:11:43.054Z,78.16
2022-11-16T03:12:43.043Z,78.22
2022-11-16T03:13:43.228Z,78.23
2022-11-16T03:14:43.017Z,78.24
2022-11-16T03:15:43.014Z,78.23
2022-11-16T03:16:42.994Z,78.25
2022-11-16T03:17:42.985Z,78.31
2022-11-16T03:18:42.973Z,78.35
2022-11-16T03:19:43.143Z,78.38
2022-11-16T03:20:42.958Z,78.43
2022-11-16T03:21:42.942Z,78.48
2022-11-16T03:22:42.932Z,78.48
2022-11-16T03:23:43.375Z,78.50
2022-11-16T03:24:42.915Z,78.47
2022-11-16T03:25:42.901Z,78.45
2022-11-16T03:26:42.882Z,78.41
2022-11-16T03:27:42.884Z,78.35
2022-11-16T03:28:42.874Z,78.41
2022-11-16T03:29:43.056Z,78.57
2022-11-16T03:30:42.853Z,78.66
2022-11-16T03:31:42.848Z,78.66
2022-11-16T03:32:42.824Z,78.71
2022-11-16T03:33:42.810Z,78.73
2022-11-16T03:34:42.803Z,78.78
2022-11-16T03:35:42.958Z,78.79
2022-11-16T03:36:42.793Z,78.78
2022-11-16T03:37:42.771Z,78.82
2022-11-16T03:38:42.762Z,78.84
2022-11-16T03:39:42.756Z,78.79
2022-11-16T03:40:42.921Z,78.71
2022-11-16T03:41:42.734Z,78.57
2022-11-16T03:42:42.712Z,78.52
2022-11-16T03:43:42.713Z,78.41
2022-11-16T03:44:42.699Z,78.31
2022-11-16T03:45:42.677Z,78.32
2022-11-16T03:46:42.836Z,78.27
2022-11-16T03:47:42.667Z,78.27
2022-11-16T03:48:42.641Z,78.29
2022-11-16T03:49:42.642Z,78.30
2022-11-16T03:50:42.633Z,78.34
2022-11-16T03:51:42.781Z,78.36
2022-11-16T03:52:42.605Z,78.35
2022-11-16T03:53:42.610Z,78.37
2022-11-16T03:54:42.740Z,78.38
2022-11-16T03:55:46.996Z,78.37
2022-11-16T03:56:43.563Z,78.34
2022-11-16T03:57:42.550Z,78.31
2022-11-16T03:58:42.862Z,78.26
2022-11-16T03:59:42.539Z,78.28
2022-11-16T04:00:42.560Z,78.29
2022-11-16T04:01:44.877Z,78.33
2022-11-16T04:02:42.502Z,78.28
2022-11-16T04:03:42.484Z,78.22
2022-11-16T04:04:42.690Z,78.18
2022-11-16T04:05:42.488Z,78.07
2022-11-16T04:06:42.459Z,78.04
2022-11-16T04:07:42.449Z,78.03
2022-11-16T04:08:42.434Z,78.02
2022-11-16T04:09:42.429Z,78.00
2022-11-16T04:10:42.589Z,77.98
2022-11-16T04:11:42.403Z,77.98
2022-11-16T04:12:42.391Z,78.02
2022-11-16T04:13:42.371Z,78.08
2022-11-16T04:14:42.368Z,78.10
2022-11-16T04:15:42.359Z,78.02
2022-11-16T04:16:42.530Z,77.98
2022-11-16T04:17:42.334Z,77.97
2022-11-16T04:18:42.321Z,77.91
2022-11-16T04:19:42.315Z,77.89
2022-11-16T04:20:42.311Z,77.93
2022-11-16T04:21:42.308Z,77.97
2022-11-16T04:22:42.469Z,78.03
2022-11-16T04:23:42.283Z,78.05
2022-11-16T04:24:42.263Z,78.11
2022-11-16T04:25:42.249Z,78.19
2022-11-16T04:26:42.239Z,78.20
2022-11-16T04:27:42.240Z,78.17
2022-11-16T04:28:42.538Z,78.18
2022-11-16T04:29:42.219Z,78.20
2022-11-16T04:30:42.195Z,78.27
2022-11-16T04:31:42.198Z,78.31
2022-11-16T04:32:42.178Z,78.32
2022-11-16T04:33:42.167Z,78.32
2022-11-16T04:34:42.340Z,78.32
2022-11-16T04:35:42.148Z,78.27
2022-11-16T04:36:42.122Z,78.28
2022-11-16T04:37:42.127Z,78.28
2022-11-16T04:38:42.123Z,78.30
2022-11-16T04:39:42.109Z,78.33
2022-11-16T04:40:42.410Z,78.33
2022-11-16T04:41:42.083Z,78.32
2022-11-16T04:42:42.067Z,78.30
2022-11-16T04:43:42.067Z,78.29
2022-11-16T04:44:42.045Z,78.26
2022-11-16T04:45:42.039Z,78.26
2022-11-16T04:46:42.193Z,78.25
2022-11-16T04:47:42.016Z,78.25
2022-11-16T04:48:42.016Z,78.28
2022-11-16T04:49:41.995Z,78.28
2022-11-16T04:50:41.989Z,78.19
2022-11-16T04:51:41.969Z,78.19
2022-11-16T04:52:42.129Z,78.19
2022-11-16T04:53:41.948Z,78.17
2022-11-16T04:54:41.938Z,78.22
2022-11-16T04:55:41.936Z,78.20
2022-11-16T04:56:41.919Z,78.21
2022-11-16T04:57:41.908Z,78.12
2022-11-16T04:58:42.074Z,78.14
2022-11-16T04:59:41.895Z,78.18
2022-11-16T05:00:41.873Z,78.23
2022-11-16T05:01:41.909Z,78.21
2022-11-16T05:02:41.852Z,78.18
2022-11-16T05:03:41.848Z,78.24
2022-11-16T05:04:42.003Z,78.24
2022-11-16T05:05:41.828Z,78.43
2022-11-16T05:06:41.804Z,78.49
2022-11-16T05:07:41.815Z,78.42
2022-11-16T05:08:41.800Z,78.42
2022-11-16T05:09:41.782Z,78.35
2022-11-16T05:10:41.949Z,78.26
2022-11-16T05:11:41.760Z,78.14
2022-11-16T05:12:41.757Z,78.05
2022-11-16T05:13:41.743Z,78.00
2022-11-16T05:14:41.733Z,77.98
2022-11-16T05:15:41.718Z,78.08
2022-11-16T05:16:41.898Z,78.10
2022-11-16T05:17:41.691Z,78.15
2022-11-16T05:18:41.678Z,78.07
2022-11-16T05:19:41.667Z,78.08
2022-11-16T05:20:41.659Z,78.13
2022-11-16T05:21:41.656Z,78.06
2022-11-16T05:22:41.833Z,78.04
2022-11-16T05:23:41.624Z,77.93
2022-11-16T05:24:41.616Z,77.88
2022-11-16T05:25:41.614Z,77.83
2022-11-16T05:26:41.586Z,77.84
2022-11-16T05:27:41.589Z,77.94
2022-11-16T05:28:41.738Z,77.99
2022-11-16T05:29:41.758Z,77.87
2022-11-16T05:30:41.544Z,77.86
2022-11-16T05:31:41.547Z,77.88
2022-11-16T05:32:41.527Z,77.90
2022-11-16T05:33:41.531Z,77.90
2022-11-16T05:34:41.507Z,77.86
2022-11-16T05:35:41.724Z,77.84
2022-11-16T05:36:41.493Z,77.86
2022-11-16T05:37:41.478Z,77.91
2022-11-16T05:38:41.468Z,77.84
2022-11-16T05:39:41.461Z,77.79
2022-11-16T05:40:41.449Z,77.68
2022-11-16T05:41:41.774Z,77.67
2022-11-16T05:42:41.419Z,77.69
2022-11-16T05:43:41.413Z,77.72
2022-11-16T05:44:41.395Z,77.71
2022-11-16T05:45:41.423Z,77.71
2022-11-16T05:46:41.389Z,77.73
2022-11-16T05:47:41.538Z,77.80
2022-11-16T05:48:41.368Z,77.79
2022-11-16T05:49:41.368Z,77.81
2022-11-16T05:50:42.990Z,77.83
2022-11-16T05:51:41.333Z,77.84
2022-11-16T05:52:41.492Z,77.84
2022-11-16T05:53:41.360Z,77.84
2022-11-16T05:54:41.326Z,77.85
2022-11-16T05:55:41.285Z,77.82
2022-11-16T05:56:41.326Z,77.81
2022-11-16T05:57:41.285Z,77.78
2022-11-16T05:58:41.476Z,77.84
2022-11-16T05:59:41.246Z,77.85
2022-11-16T06:00:41.226Z,77.84
2022-11-16T06:01:41.214Z,77.87
2022-11-16T06:02:41.265Z,77.90
2022-11-16T06:03:41.194Z,77.97
2022-11-16T06:04:41.375Z,77.99
2022-11-16T06:05:41.177Z,78.00
2022-11-16T06:06:41.171Z,78.02
2022-11-16T06:07:41.156Z,78.02
2022-11-16T06:08:41.140Z,78.01
2022-11-16T06:09:41.149Z,78.02
2022-11-16T06:10:41.368Z,78.00
2022-11-16T06:11:41.123Z,78.01
2022-11-16T06:12:41.093Z,78.03
2022-11-16T06:13:41.095Z,78.09
2022-11-16T06:14:41.075Z,78.12
2022-11-16T06:15:41.066Z,78.05
2022-11-16T06:16:41.222Z,78.02
2022-11-16T06:17:41.047Z,78.05
2022-11-16T06:18:41.040Z,78.06
2022-11-16T06:19:41.024Z,78.04
2022-11-16T06:20:41.026Z,78.03
2022-11-16T06:21:41.033Z,78.03
2022-11-16T06:22:41.354Z,78.06
2022-11-16T06:23:40.983Z,78.09
2022-11-16T06:24:40.985Z,78.13
2022-11-16T06:25:40.994Z,78.15
2022-11-16T06:26:40.942Z,78.13
2022-11-16T06:27:40.947Z,78.08
2022-11-16T06:28:41.105Z,78.07
2022-11-16T06:29:40.913Z,78.49
2022-11-16T06:30:40.902Z,78.75
2022-11-16T06:31:40.894Z,78.41
2022-11-16T06:32:40.892Z,78.45
2022-11-16T06:33:40.873Z,78.63
2022-11-16T06:34:41.023Z,78.67
2022-11-16T06:35:40.842Z,78.87
2022-11-16T06:36:40.834Z,78.71
2022-11-16T06:37:40.834Z,78.57
2022-11-16T06:38:40.820Z,78.53
2022-11-16T06:39:40.977Z,78.45
2022-11-16T06:40:40.792Z,78.21
2022-11-16T06:41:41.626Z,78.02
2022-11-16T06:42:40.779Z,77.96
2022-11-16T06:43:40.777Z,77.94
2022-11-16T06:44:40.754Z,77.87
2022-11-16T06:45:40.922Z,77.85
2022-11-16T06:46:40.741Z,77.84
2022-11-16T06:47:40.727Z,77.82
2022-11-16T06:48:40.717Z,77.76
2022-11-16T06:49:40.703Z,77.73
2022-11-16T06:50:41.122Z,77.69
2022-11-16T06:51:40.683Z,77.64
2022-11-16T06:52:40.670Z,77.67
2022-11-16T06:53:40.656Z,77.73
2022-11-16T06:54:40.654Z,77.76
2022-11-16T06:55:40.642Z,77.75
2022-11-16T06:56:40.809Z,77.75
2022-11-16T06:57:40.619Z,77.79
2022-11-16T06:58:42.767Z,77.82
2022-11-16T06:59:48.097Z,77.77
2022-11-16T07:00:48.097Z,77.71
2022-11-16T07:01:50.311Z,77.69
2022-11-16T07:02:48.924Z,77.66
2022-11-16T07:03:48.060Z,77.65
2022-11-16T07:04:48.043Z,77.67
2022-11-16T07:05:48.040Z,77.71
2022-11-16T07:06:48.108Z,77.74
2022-11-16T07:07:49.206Z,77.80
2022-11-16T07:08:48.007Z,77.86
2022-11-16T07:09:48.008Z,77.92
2022-11-16T07:10:47.975Z,77.81
2022-11-16T07:11:55.974Z,77.67
2022-11-16T07:12:40.449Z,77.70
2022-11-16T07:13:40.609Z,77.79
2022-11-16T07:14:40.429Z,77.93
2022-11-16T07:15:40.457Z,77.95
2022-11-16T07:16:40.406Z,77.97
2022-11-16T07:17:40.397Z,77.99
2022-11-16T07:18:40.408Z,77.94
2022-11-16T07:19:40.537Z,77.93
2022-11-16T07:20:40.372Z,77.94
2022-11-16T07:21:40.358Z,77.91
2022-11-16T07:22:40.354Z,78.05
2022-11-16T07:23:40.331Z,78.13
2022-11-16T07:24:40.584Z,78.23
2022-11-16T07:25:40.318Z,78.29
2022-11-16T07:26:40.292Z,78.24
2022-11-16T07:27:40.293Z,78.30
2022-11-16T07:28:46.614Z,78.44
2022-11-16T07:29:41.449Z,78.52
2022-11-16T07:30:40.260Z,78.58
2022-11-16T07:31:40.256Z,78.62
2022-11-16T07:32:40.232Z,78.66
2022-11-16T07:33:40.232Z,78.68
2022-11-16T07:34:40.223Z,78.71
2022-11-16T07:35:40.543Z,78.70
2022-11-16T07:36:40.192Z,78.63
2022-11-16T07:37:40.181Z,78.52
2022-11-16T07:38:40.180Z,78.48
2022-11-16T07:39:40.160Z,78.50
2022-11-16T07:40:40.157Z,78.56
2022-11-16T07:41:40.361Z,78.60
2022-11-16T07:42:40.132Z,78.58
2022-11-16T07:43:40.166Z,78.53
2022-11-16T07:44:40.101Z,78.50
2022-11-16T07:45:40.101Z,78.44
2022-11-16T07:46:48.353Z,78.43
2022-11-16T07:47:41.254Z,78.45
2022-11-16T07:48:40.060Z,78.42
2022-11-16T07:49:40.079Z,78.43
2022-11-16T07:50:40.042Z,78.47
2022-11-16T07:51:40.043Z,78.53
2022-11-16T07:52:40.022Z,78.54
2022-11-16T07:53:40.204Z,78.59
2022-11-16T07:54:40.008Z,78.61
2022-11-16T07:55:40.022Z,78.56
2022-11-16T07:56:39.991Z,78.50
2022-11-16T07:57:39.969Z,78.45
2022-11-16T07:58:39.952Z,78.45
2022-11-16T07:59:40.130Z,78.43
2022-11-16T08:00:39.940Z,78.43
2022-11-16T08:01:40.003Z,78.44
2022-11-16T08:02:39.918Z,78.36
2022-11-16T08:03:39.909Z,78.33
2022-11-16T08:04:39.971Z,78.36
2022-11-16T08:05:40.059Z,78.45
2022-11-16T08:06:39.878Z,78.54
2022-11-16T08:07:39.913Z,78.58
2022-11-16T08:08:39.842Z,78.61
2022-11-16T08:09:39.886Z,78.63
2022-11-16T08:10:39.830Z,78.67
2022-11-16T08:11:39.989Z,78.73
2022-11-16T08:12:39.800Z,78.76
2022-11-16T08:13:39.809Z,78.75
2022-11-16T08:14:39.781Z,78.81
2022-11-16T08:15:39.789Z,78.85
2022-11-16T08:16:39.759Z,78.92
2022-11-16T08:17:39.963Z,79.01
2022-11-16T08:20:56.689Z,79.14
2022-11-16T08:22:04.196Z,79.35
2022-11-16T08:23:06.366Z,79.43
2022-11-16T08:24:22.688Z,79.56
2022-11-16T08:25:04.873Z,79.90
2022-11-16T08:26:04.134Z,79.84
2022-11-16T08:27:04.131Z,79.88
2022-11-16T08:28:05.130Z,79.71
2022-11-16T08:29:05.320Z,79.53
2022-11-16T08:30:05.489Z,79.44
2022-11-16T08:31:04.098Z,79.36
2022-11-16T08:32:04.095Z,79.26
2022-11-16T08:32:56.567Z,79.25
2022-11-16T08:33:56.616Z,79.25
2022-11-16T08:34:56.568Z,79.33
2022-11-16T08:35:56.785Z,79.40
2022-11-16T08:36:56.546Z,79.33
2022-11-16T08:37:56.516Z,79.24
2022-11-16T08:38:56.504Z,79.20
2022-11-16T08:39:56.488Z,79.24
2022-11-16T08:40:56.477Z,79.30
2022-11-16T08:41:56.616Z,79.38
2022-11-16T08:42:56.455Z,79.48
2022-11-16T08:43:56.443Z,79.50
2022-11-16T08:44:56.436Z,79.56
2022-11-16T08:45:56.425Z,79.66
2022-11-16T08:46:56.609Z,79.56
2022-11-16T08:48:03.526Z,79.48
2022-11-16T08:48:57.450Z,79.46
2022-11-16T08:49:56.383Z,79.27
2022-11-16T08:51:16.304Z,79.26
2022-11-16T08:51:57.540Z,79.23
2022-11-16T08:52:56.353Z,79.24
2022-11-16T08:53:56.344Z,79.16
2022-11-16T08:54:56.326Z,79.10
2022-11-16T08:55:56.318Z,78.97
2022-11-16T08:56:56.307Z,78.77
2022-11-16T08:57:56.456Z,78.70
2022-11-16T08:58:58.948Z,78.84
2022-11-16T08:59:56.289Z,78.93
2022-11-16T09:00:56.268Z,79.00
2022-11-16T09:01:56.305Z,79.05
2022-11-16T09:02:56.244Z,79.08
2022-11-16T09:03:56.395Z,79.10
2022-11-16T09:04:56.224Z,79.11
2022-11-16T09:05:56.217Z,79.25
2022-11-16T09:06:56.253Z,79.33
2022-11-16T09:07:56.190Z,79.37
2022-11-16T09:08:56.360Z,79.42
2022-11-16T09:09:56.169Z,79.51
2022-11-16T09:10:56.152Z,79.60
2022-11-16T09:11:56.155Z,79.62
2022-11-16T09:12:56.133Z,79.70
2022-11-16T09:13:56.125Z,79.73
2022-11-16T09:14:56.285Z,79.79
2022-11-16T09:15:56.103Z,79.68
2022-11-16T09:16:56.097Z,79.51
2022-11-16T09:17:56.078Z,79.55
2022-11-16T09:18:56.068Z,79.58
2022-11-16T09:19:56.067Z,79.70
2022-11-16T09:20:56.199Z,79.81
2022-11-16T09:21:56.030Z,79.96
2022-11-16T09:22:56.028Z,80.14
2022-11-16T09:23:56.016Z,80.10
2022-11-16T09:24:56.022Z,80.14
2022-11-16T09:25:55.992Z,80.03
2022-11-16T09:26:56.171Z,79.76
2022-11-16T09:27:55.985Z,79.40
2022-11-16T09:28:55.955Z,79.20
2022-11-16T09:29:55.954Z,79.14
2022-11-16T09:30:55.951Z,79.14
2022-11-16T09:31:55.927Z,79.13
2022-11-16T09:32:56.085Z,79.13
2022-11-16T09:33:55.919Z,79.18
2022-11-16T09:34:55.892Z,79.29
2022-11-16T09:35:55.879Z,79.43
2022-11-16T09:36:55.873Z,79.56
2022-11-16T09:37:55.875Z,79.64
2022-11-16T09:39:56.952Z,79.77
2022-11-16T09:40:55.823Z,79.93
2022-11-16T09:41:55.815Z,79.93
2022-11-16T09:42:55.815Z,79.95
2022-11-16T09:43:55.783Z,80.02
2022-11-16T09:44:55.955Z,80.13
2022-11-16T09:45:55.768Z,80.13
2022-11-16T09:46:55.772Z,80.23
2022-11-16T09:47:55.751Z,80.26
2022-11-16T09:48:55.899Z,80.30
2022-11-16T09:50:01.561Z,80.26
2022-11-16T09:50:56.723Z,80.49
2022-11-16T09:51:55.701Z,80.63
2022-11-16T09:52:55.704Z,80.56
2022-11-16T09:53:55.870Z,80.55
2022-11-16T09:54:55.701Z,80.52
2022-11-16T09:55:55.710Z,80.47
2022-11-16T09:56:55.656Z,80.41
2022-11-16T09:57:55.644Z,80.34
2022-11-16T09:58:55.658Z,80.30
2022-11-16T09:59:55.803Z,80.12
2022-11-16T10:00:55.664Z,80.00
2022-11-16T10:01:55.774Z,79.92
2022-11-16T10:02:55.618Z,80.04
2022-11-16T10:03:55.569Z,80.13
2022-11-16T10:04:58.543Z,80.11
2022-11-16T10:05:55.551Z,80.13
2022-11-16T10:06:55.574Z,80.13
2022-11-16T10:07:55.879Z,80.16
2022-11-16T10:08:55.532Z,80.22
2022-11-16T10:09:55.509Z,80.32
2022-11-16T10:10:55.508Z,80.31
2022-11-16T10:11:55.500Z,80.31
2022-11-16T10:12:55.499Z,80.32
2022-11-16T10:13:58.854Z,80.35
2022-11-16T10:14:56.488Z,80.34
2022-11-16T10:15:55.450Z,80.30
2022-11-16T10:16:55.443Z,80.32
2022-11-16T10:17:55.524Z,80.26
2022-11-16T10:18:55.429Z,80.25
2022-11-16T10:19:55.576Z,80.22
2022-11-16T10:20:55.406Z,80.17
2022-11-16T10:21:55.404Z,80.07
2022-11-16T10:22:55.420Z,80.01
2022-11-16T10:23:55.372Z,80.03
2022-11-16T10:24:55.393Z,80.22
2022-11-16T10:25:55.346Z,80.31
2022-11-16T10:26:55.336Z,80.28
2022-11-16T10:27:55.308Z,80.27
2022-11-16T10:28:55.299Z,80.26
2022-11-16T10:29:55.288Z,80.26
2022-11-16T10:30:55.314Z,80.27
2022-11-16T10:31:55.259Z,80.31
2022-11-16T10:32:55.258Z,80.44
2022-11-16T10:33:55.253Z,80.53
2022-11-16T10:34:55.313Z,80.71
2022-11-16T10:35:55.249Z,80.80
2022-11-16T10:36:55.221Z,80.79
2022-11-16T10:37:55.273Z,80.65
2022-11-16T10:38:55.200Z,80.53
2022-11-16T10:39:55.186Z,80.47
2022-11-16T10:40:55.336Z,80.51
2022-11-16T10:41:55.168Z,80.59
2022-11-16T10:42:55.156Z,80.60
2022-11-16T10:43:55.144Z,80.62
2022-11-16T10:44:55.161Z,80.73
2022-11-16T10:45:55.331Z,80.87
2022-11-16T10:46:55.118Z,80.85
2022-11-16T10:47:55.107Z,80.84
2022-11-16T10:48:55.104Z,80.70
2022-11-16T10:49:55.071Z,80.66
2022-11-16T10:50:55.075Z,80.68
2022-11-16T10:51:55.298Z,80.71
2022-11-16T10:52:55.048Z,80.72
2022-11-16T10:53:55.027Z,80.71
2022-11-16T10:54:55.024Z,80.79
2022-11-16T10:55:55.032Z,80.90
2022-11-16T10:56:55.003Z,80.70
2022-11-16T10:57:55.185Z,80.49
2022-11-16T10:58:54.976Z,80.43
2022-11-16T10:59:54.976Z,80.46
2022-11-16T11:00:55.149Z,80.44
2022-11-16T11:01:54.966Z,80.42
2022-11-16T11:02:54.935Z,80.26
2022-11-16T11:03:54.924Z,80.20
2022-11-16T11:04:54.912Z,80.12
2022-11-16T11:05:54.908Z,80.14
2022-11-16T11:06:55.153Z,80.20
2022-11-16T11:07:59.452Z,80.19
2022-11-16T11:08:54.882Z,80.33
2022-11-16T11:09:54.856Z,80.51
2022-11-16T11:10:54.881Z,80.64
2022-11-16T11:11:55.005Z,80.73
2022-11-16T11:12:54.853Z,80.81
2022-11-16T11:13:54.810Z,80.90
2022-11-16T11:14:54.806Z,80.94
2022-11-16T11:15:54.795Z,80.95
2022-11-16T11:16:54.800Z,81.00
2022-11-16T11:17:55.019Z,81.00
2022-11-16T11:18:54.764Z,81.28
2022-11-16T11:19:54.771Z,81.34
2022-11-16T11:20:54.750Z,81.40
2022-11-16T11:21:54.760Z,81.32
2022-11-16T11:22:54.716Z,81.25
2022-11-16T11:23:54.892Z,81.16
2022-11-16T11:24:54.700Z,81.09
2022-11-16T11:25:54.737Z,81.01
2022-11-16T11:26:54.672Z,80.93
2022-11-16T11:27:54.661Z,80.83
2022-11-16T11:28:54.720Z,80.77
2022-11-16T11:29:54.954Z,80.78
2022-11-16T11:30:54.627Z,80.94
2022-11-16T11:31:54.616Z,80.93
2022-11-16T11:32:54.634Z,80.96
2022-11-16T11:33:54.605Z,81.04
2022-11-16T11:34:54.601Z,81.06
2022-11-16T11:35:54.765Z,81.09
2022-11-16T11:36:54.583Z,81.07
2022-11-16T11:37:54.577Z,81.10
2022-11-16T11:38:54.600Z,81.13
2022-11-16T11:39:54.542Z,81.01
2022-11-16T11:40:54.533Z,81.05
2022-11-16T11:41:54.663Z,81.11
2022-11-16T11:42:54.492Z,81.13
2022-11-16T11:43:54.486Z,81.08
2022-11-16T11:44:54.486Z,81.06
2022-11-16T11:45:54.463Z,81.02
2022-11-16T11:47:42.177Z,81.01
2022-11-16T11:47:58.585Z,81.02
2022-11-16T11:48:54.428Z,81.00
2022-11-16T11:49:54.425Z,80.99
2022-11-16T11:50:54.411Z,80.92
2022-11-16T11:51:54.410Z,80.90
2022-11-16T11:52:54.558Z,81.04
2022-11-16T11:53:54.379Z,81.10
2022-11-16T11:54:54.374Z,81.09
2022-11-16T11:55:54.384Z,81.11
2022-11-16T11:56:54.354Z,81.10
2022-11-16T11:57:54.342Z,81.05
2022-11-16T11:58:54.550Z,81.10
2022-11-16T11:59:54.315Z,81.23
2022-11-16T12:00:54.315Z,81.40
2022-11-16T12:01:54.314Z,81.50
2022-11-16T12:02:54.312Z,81.48
2022-11-16T12:03:54.474Z,81.49
2022-11-16T12:04:54.261Z,81.49
2022-11-16T12:05:54.267Z,81.51
2022-11-16T12:06:54.326Z,81.54
2022-11-16T12:07:54.240Z,81.55
2022-11-16T12:08:54.216Z,81.56
2022-11-16T12:09:54.969Z,81.48
2022-11-16T12:10:54.192Z,81.51
2022-11-16T12:11:54.170Z,81.53
2022-11-16T12:12:54.179Z,81.50
2022-11-16T12:13:54.170Z,81.48
2022-11-16T12:14:54.330Z,81.46
2022-11-16T12:15:54.136Z,81.53
2022-11-16T12:16:54.131Z,81.70
2022-11-16T12:17:54.133Z,81.74
2022-11-16T12:18:54.115Z,81.78
2022-11-16T12:19:54.100Z,81.75
2022-11-16T12:20:54.251Z,81.76
2022-11-16T12:21:54.084Z,81.78
2022-11-16T12:22:54.051Z,81.76
2022-11-16T12:23:54.060Z,81.77
2022-11-16T12:24:54.036Z,81.77
2022-11-16T12:25:54.032Z,81.74
2022-11-16T12:26:54.190Z,81.72
2022-11-16T12:27:54.028Z,81.70
2022-11-16T12:28:53.989Z,81.73
2022-11-16T12:29:53.985Z,81.73
2022-11-16T12:30:54.003Z,81.64
2022-11-16T12:31:53.959Z,81.60
2022-11-16T12:32:54.175Z,81.56
2022-11-16T12:33:53.941Z,81.61
2022-11-16T12:34:53.943Z,81.57
2022-11-16T12:35:53.919Z,81.56
2022-11-16T12:36:53.913Z,81.51
2022-11-16T12:37:53.900Z,81.61
2022-11-16T12:38:54.057Z,81.61
2022-11-16T12:39:53.886Z,81.67
2022-11-16T12:40:53.866Z,81.67
2022-11-16T12:41:53.858Z,81.70
2022-11-16T12:42:53.855Z,81.76
2022-11-16T12:43:54.063Z,81.80
2022-11-16T12:44:53.811Z,81.87
2022-11-16T12:45:53.968Z,81.90
2022-11-16T12:46:53.793Z,81.94
2022-11-16T12:47:53.801Z,81.93
2022-11-16T12:48:53.938Z,81.99
2022-11-16T12:49:53.758Z,82.03
2022-11-16T12:50:53.749Z,82.03
2022-11-16T12:51:53.750Z,82.02
2022-11-16T12:52:53.732Z,81.98
2022-11-16T12:53:53.720Z,81.94
2022-11-16T12:55:24.269Z,81.98
2022-11-16T12:55:54.694Z,82.01