createdAt,value
2023-07-22T00:02:07.216Z,3.60
2023-07-22T00:04:35.080Z,6.07
2023-07-22T00:07:03.282Z,5.85
2023-07-22T00:09:31.123Z,4.22
2023-07-22T00:11:58.915Z,2.63
2023-07-22T00:14:26.808Z,4.63
2023-07-22T00:16:54.697Z,8.48
2023-07-22T00:19:24.540Z,3.72
2023-07-22T00:21:53.182Z,3.22
2023-07-22T00:24:22.644Z,3.78
2023-07-22T00:26:51.642Z,4.65
2023-07-22T00:29:19.560Z,3.10
2023-07-22T00:31:47.292Z,3.42
2023-07-22T00:34:15.080Z,5.70
2023-07-22T00:36:45.235Z,4.18
2023-07-22T00:39:14.974Z,7.32
2023-07-22T00:41:45.205Z,3.72
2023-07-22T00:44:13.643Z,3.97
2023-07-22T00:46:41.456Z,8.18
2023-07-22T00:49:10.051Z,4.38
2023-07-22T00:51:37.911Z,4.05
2023-07-22T00:54:07.270Z,10.93
2023-07-22T00:56:37.950Z,4.45
2023-07-22T00:59:07.082Z,8.27
2023-07-22T01:01:34.999Z,4.65
2023-07-22T01:04:05.518Z,4.38
2023-07-22T01:06:34.577Z,3.47
2023-07-22T01:09:02.600Z,4.65
2023-07-22T01:11:32.530Z,4.70
2023-07-22T01:14:01.298Z,3.03
2023-07-22T01:16:30.085Z,4.43
2023-07-22T01:18:58.794Z,4.30
2023-07-22T01:21:27.441Z,4.80
2023-07-22T01:23:58.359Z,3.65
2023-07-22T01:26:26.534Z,4.00
2023-07-22T01:29:04.438Z,4.85
2023-07-22T01:31:32.375Z,6.55
2023-07-22T01:34:00.828Z,3.50
2023-07-22T01:36:28.742Z,5.07
2023-07-22T01:38:58.019Z,3.33
2023-07-22T01:41:25.761Z,4.28
2023-07-22T01:43:53.510Z,3.83
2023-07-22T01:46:22.773Z,3.33
2023-07-22T01:48:50.929Z,3.25
2023-07-22T01:51:18.717Z,3.42
2023-07-22T01:53:46.597Z,5.18
2023-07-22T01:56:17.462Z,5.97
2023-07-22T01:58:45.332Z,4.30
2023-07-22T02:01:14.998Z,5.78
2023-07-22T02:03:42.978Z,6.30
2023-07-22T02:06:10.963Z,4.45
2023-07-22T02:08:38.827Z,5.00
2023-07-22T02:11:08.029Z,5.88
2023-07-22T02:13:37.728Z,5.05
2023-07-22T02:16:06.286Z,5.20
2023-07-22T02:18:34.188Z,4.53
2023-07-22T02:21:02.000Z,4.30
2023-07-22T02:23:29.830Z,4.70
2023-07-22T02:25:57.667Z,5.93
2023-07-22T02:28:27.651Z,4.50
2023-07-22T02:30:56.938Z,5.32
2023-07-22T02:33:24.857Z,4.57
2023-07-22T02:35:54.263Z,4.53
2023-07-22T02:38:22.105Z,3.75
2023-07-22T02:40:49.955Z,7.78
2023-07-22T02:43:17.740Z,5.53
2023-07-22T02:45:45.961Z,5.00
2023-07-22T02:48:15.616Z,5.43
2023-07-22T02:50:43.583Z,4.90
2023-07-22T02:53:11.378Z,4.95
2023-07-22T02:55:39.348Z,4.05
2023-07-22T02:58:07.314Z,7.10
2023-07-22T03:00:35.163Z,5.93
2023-07-22T03:03:03.083Z,5.00
2023-07-22T03:05:33.659Z,4.78
2023-07-22T03:08:01.750Z,4.13
2023-07-22T03:10:30.165Z,4.30
2023-07-22T03:12:58.312Z,4.85
2023-07-22T03:15:27.203Z,8.55
2023-07-22T03:17:56.792Z,5.60
2023-07-22T03:20:26.146Z,6.25
2023-07-22T03:22:55.600Z,4.18
2023-07-22T03:25:23.497Z,6.50
2023-07-22T03:27:51.451Z,5.43
2023-07-22T03:30:20.603Z,5.78
2023-07-22T03:32:51.445Z,5.53
2023-07-22T03:35:19.865Z,9.10
2023-07-22T03:37:48.357Z,4.53
2023-07-22T03:40:20.733Z,4.95
2023-07-22T03:42:48.956Z,6.18
2023-07-22T03:45:17.181Z,5.97
2023-07-22T03:47:46.269Z,8.90
2023-07-22T03:50:14.496Z,6.55
2023-07-22T03:52:42.255Z,10.18
2023-07-22T03:55:11.847Z,5.53
2023-07-22T03:57:41.082Z,8.40
2023-07-22T04:00:11.474Z,5.75
2023-07-22T04:02:41.957Z,7.55
2023-07-22T04:05:10.786Z,9.80
2023-07-22T04:07:39.136Z,6.30
2023-07-22T04:10:12.023Z,7.03
2023-07-22T04:12:42.893Z,6.35
2023-07-22T04:15:12.697Z,6.97
2023-07-22T04:17:41.200Z,6.68
2023-07-22T04:20:10.501Z,7.60
2023-07-22T04:22:38.329Z,6.22
2023-07-22T04:25:07.465Z,8.10
2023-07-22T04:27:35.692Z,5.45
2023-07-22T04:30:05.326Z,12.30
2023-07-22T04:32:34.457Z,10.90
2023-07-22T04:35:03.647Z,7.50
2023-07-22T04:37:31.442Z,8.35
2023-07-22T04:39:59.213Z,5.88
2023-07-22T04:42:28.682Z,7.82
2023-07-22T04:44:56.493Z,4.13
2023-07-22T04:47:25.642Z,6.57
2023-07-22T04:49:53.538Z,10.18
2023-07-22T04:52:21.400Z,6.35
2023-07-22T04:54:49.233Z,6.38
2023-07-22T04:57:18.098Z,6.40
2023-07-22T04:59:45.868Z,4.32
2023-07-22T05:02:14.218Z,6.85
2023-07-22T05:04:43.367Z,4.88
2023-07-22T05:07:11.195Z,6.20
2023-07-22T05:09:39.045Z,4.10
2023-07-22T05:12:07.830Z,6.38
2023-07-22T05:14:35.659Z,6.28
2023-07-22T05:17:03.516Z,5.90
2023-07-22T05:19:31.296Z,5.20
2023-07-22T05:22:00.483Z,3.85
2023-07-22T05:24:28.390Z,5.07
2023-07-22T05:27:08.473Z,5.00
2023-07-22T05:29:37.262Z,5.40
2023-07-22T05:32:09.748Z,6.60
2023-07-22T05:34:41.983Z,6.72
2023-07-22T05:37:11.103Z,5.75
2023-07-22T05:39:38.861Z,6.68
2023-07-22T05:42:07.669Z,5.38
2023-07-22T05:44:35.502Z,7.80
2023-07-22T05:47:03.440Z,9.63
2023-07-22T05:49:31.210Z,5.93
2023-07-22T05:51:59.043Z,5.10
2023-07-22T05:54:28.121Z,5.25
2023-07-22T05:56:55.894Z,6.03
2023-07-22T05:59:23.742Z,7.75
2023-07-22T06:01:52.008Z,5.50
2023-07-22T06:04:19.986Z,6.45
2023-07-22T06:06:47.901Z,5.82
2023-07-22T06:09:15.654Z,9.38
2023-07-22T06:11:44.793Z,4.88
2023-07-22T06:14:13.092Z,6.35
2023-07-22T06:16:41.105Z,5.07
2023-07-22T06:19:09.186Z,6.22
2023-07-22T06:21:37.003Z,7.10
2023-07-22T06:24:05.179Z,6.07
2023-07-22T06:26:33.065Z,4.75
2023-07-22T06:29:02.183Z,4.60
2023-07-22T06:31:31.835Z,4.07
2023-07-22T06:34:00.604Z,5.22
2023-07-22T06:36:29.670Z,5.65
2023-07-22T06:38:57.962Z,4.50
2023-07-22T06:41:26.311Z,6.20
2023-07-22T06:43:55.242Z,3.40
2023-07-22T06:46:24.421Z,3.40
2023-07-22T06:48:52.188Z,5.45
2023-07-22T06:51:20.064Z,5.38
2023-07-22T06:53:47.855Z,3.65
2023-07-22T06:56:15.753Z,3.80
2023-07-22T06:58:43.546Z,3.20
2023-07-22T07:01:11.481Z,3.80
2023-07-22T07:03:40.656Z,10.57
2023-07-22T07:06:08.531Z,2.85
2023-07-22T07:08:36.314Z,2.58
2023-07-22T07:11:04.160Z,2.90
2023-07-22T07:13:31.953Z,3.47
2023-07-22T07:16:23.103Z,5.97
2023-07-22T07:18:52.915Z,8.50
2023-07-22T07:21:21.091Z,5.13
2023-07-22T07:23:49.833Z,2.53
2023-07-22T07:26:17.862Z,1.92
2023-07-22T07:28:47.422Z,2.92
2023-07-22T07:31:15.384Z,2.42
2023-07-22T07:33:43.182Z,2.72
2023-07-22T07:36:12.410Z,3.42
2023-07-22T07:38:40.253Z,3.78
2023-07-22T07:41:09.605Z,3.08
2023-07-22T07:43:37.375Z,8.07
2023-07-22T07:46:16.149Z,2.40
2023-07-22T07:48:43.995Z,4.20
2023-07-22T07:51:14.564Z,2.55
2023-07-22T07:53:43.106Z,2.35
2023-07-22T07:56:10.971Z,5.43
2023-07-22T07:58:39.448Z,2.45
2023-07-22T08:01:07.452Z,3.05
2023-07-22T08:03:36.500Z,2.92
2023-07-22T08:06:05.090Z,3.20
2023-07-22T08:08:35.101Z,1.95
2023-07-22T08:11:04.170Z,2.83
2023-07-22T08:13:32.796Z,2.90
2023-07-22T08:16:00.979Z,3.55
2023-07-22T08:18:31.251Z,2.05
2023-07-22T08:20:59.778Z,2.42
2023-07-22T08:23:27.618Z,4.13
2023-07-22T08:25:56.785Z,2.00
2023-07-22T08:28:24.525Z,1.90
2023-07-22T08:30:52.555Z,4.35
2023-07-22T08:33:27.530Z,1.67
2023-07-22T08:36:07.349Z,2.25
2023-07-22T08:38:35.272Z,2.75
2023-07-22T08:41:04.524Z,2.67
2023-07-22T08:43:35.234Z,2.22
2023-07-22T08:46:04.005Z,3.33
2023-07-22T08:48:33.853Z,2.55
2023-07-22T08:51:05.892Z,1.65
2023-07-22T08:53:34.946Z,1.65
2023-07-22T08:56:06.879Z,2.20
2023-07-22T08:58:37.261Z,1.65
2023-07-22T09:01:05.051Z,3.78
2023-07-22T09:03:33.256Z,2.42
2023-07-22T09:06:01.522Z,3.20
2023-07-22T09:08:29.315Z,1.75
2023-07-22T09:10:58.537Z,3.33
2023-07-22T09:13:28.705Z,1.60
2023-07-22T09:15:59.626Z,1.83
2023-07-22T09:18:27.522Z,3.63
2023-07-22T09:20:55.410Z,2.90
2023-07-22T09:23:34.420Z,2.50
2023-07-22T09:26:11.023Z,1.90
2023-07-22T09:28:55.531Z,2.97
2023-07-22T09:31:24.756Z,2.20
2023-07-22T09:33:55.151Z,2.40
2023-07-22T09:36:23.240Z,1.50
2023-07-22T09:39:02.196Z,2.05
2023-07-22T09:41:30.349Z,1.85
2023-07-22T09:43:59.617Z,1.65
2023-07-22T09:46:33.788Z,3.63
2023-07-22T09:49:05.667Z,1.85
2023-07-22T09:51:38.109Z,2.13
2023-07-22T09:54:11.582Z,2.33
2023-07-22T09:56:47.479Z,1.67
2023-07-22T09:59:20.225Z,1.98
2023-07-22T10:01:50.116Z,2.38
2023-07-22T10:04:19.051Z,2.25
2023-07-22T10:06:47.484Z,1.80
2023-07-22T10:09:17.487Z,1.80
2023-07-22T10:11:45.671Z,1.58
2023-07-22T10:14:15.501Z,2.08
2023-07-22T10:16:44.963Z,1.77
2023-07-22T10:19:14.263Z,1.70
2023-07-22T10:21:42.408Z,0.93
2023-07-22T10:24:12.419Z,1.45
2023-07-22T10:26:47.552Z,3.55
2023-07-22T10:29:16.225Z,1.65
2023-07-22T10:31:45.427Z,0.80
2023-07-22T10:34:13.350Z,2.13
2023-07-22T10:36:41.272Z,0.68
2023-07-22T10:39:09.041Z,2.55
2023-07-22T10:41:41.241Z,2.40
2023-07-22T10:44:13.630Z,1.33
2023-07-22T10:46:44.742Z,3.15
2023-07-22T10:49:17.057Z,2.00
2023-07-22T10:51:50.253Z,1.90
2023-07-22T10:54:34.128Z,1.40
2023-07-22T10:57:06.017Z,1.08
2023-07-22T10:59:35.571Z,1.92
2023-07-22T11:02:04.730Z,1.08
2023-07-22T11:07:06.808Z,1.75
2023-07-22T11:09:39.328Z,2.13
2023-07-22T11:12:09.728Z,1.77
2023-07-22T11:14:40.786Z,1.70
2023-07-22T11:17:10.098Z,1.20
2023-07-22T11:19:40.204Z,1.58
2023-07-22T11:22:08.184Z,1.13
2023-07-22T11:24:37.161Z,1.90
2023-07-22T11:27:06.669Z,1.90
2023-07-22T11:29:34.801Z,1.50
2023-07-22T11:32:02.815Z,1.05
2023-07-22T11:34:31.510Z,1.17
2023-07-22T11:37:00.690Z,1.90
2023-07-22T11:39:32.694Z,1.27
2023-07-22T11:42:03.342Z,2.13
2023-07-22T11:44:33.520Z,2.17
2023-07-22T11:47:03.215Z,1.35
2023-07-22T11:49:31.867Z,1.33
2023-07-22T11:52:02.428Z,2.33
2023-07-22T11:54:31.721Z,1.58
2023-07-22T11:56:59.785Z,1.70
2023-07-22T11:59:38.730Z,0.88
2023-07-22T12:02:07.168Z,3.65
2023-07-22T12:04:36.159Z,1.60
2023-07-22T12:07:06.132Z,2.38
2023-07-22T12:09:34.144Z,1.33
2023-07-22T12:12:02.311Z,3.55
2023-07-22T12:14:37.090Z,2.30
2023-07-22T12:17:05.251Z,1.80
2023-07-22T12:19:33.176Z,2.10
2023-07-22T12:22:00.981Z,2.72
2023-07-22T12:24:33.253Z,1.23
2023-07-22T12:27:01.104Z,1.23
2023-07-22T12:29:28.889Z,2.40
2023-07-22T12:31:56.751Z,2.60
2023-07-22T12:34:24.646Z,1.45
2023-07-22T12:36:52.390Z,0.95
2023-07-22T12:39:20.272Z,1.45
2023-07-22T12:41:49.410Z,1.45
2023-07-22T12:44:17.258Z,1.17
2023-07-22T12:46:45.075Z,1.45
2023-07-22T12:49:15.500Z,1.35
2023-07-22T12:51:45.940Z,1.17
2023-07-22T12:54:13.744Z,1.92
2023-07-22T12:56:44.439Z,3.13
2023-07-22T12:59:13.558Z,2.45
2023-07-22T13:01:43.238Z,1.98
2023-07-22T13:04:11.210Z,1.63
2023-07-22T13:06:39.141Z,1.73
2023-07-22T13:09:10.543Z,1.02
2023-07-22T13:11:38.439Z,1.35
2023-07-22T13:14:06.261Z,7.53
2023-07-22T13:16:35.367Z,2.33
2023-07-22T13:19:04.247Z,2.35
2023-07-22T13:21:32.153Z,1.90
2023-07-22T13:23:59.957Z,1.65
2023-07-22T13:26:27.867Z,2.13
2023-07-22T13:28:55.711Z,2.05
2023-07-22T13:31:23.713Z,1.13
2023-07-22T13:33:52.948Z,2.63
2023-07-22T13:36:20.811Z,1.15
2023-07-22T13:38:48.724Z,2.65
2023-07-22T13:41:16.492Z,2.80
2023-07-22T13:43:44.289Z,2.20
2023-07-22T13:46:12.137Z,2.08
2023-07-22T13:48:39.991Z,2.10
2023-07-22T13:51:09.679Z,1.40
2023-07-22T13:53:37.481Z,1.85
2023-07-22T13:56:05.416Z,3.42
2023-07-22T13:58:33.173Z,1.35
2023-07-22T14:01:02.496Z,2.33
2023-07-22T14:03:30.844Z,1.92
2023-07-22T14:05:58.960Z,2.65
2023-07-22T14:08:28.139Z,2.92
2023-07-22T14:10:58.969Z,2.25
2023-07-22T14:13:26.834Z,1.88
2023-07-22T14:15:56.792Z,2.22
2023-07-22T14:18:26.320Z,1.80
2023-07-22T14:20:54.079Z,2.38
2023-07-22T14:23:21.857Z,1.88
2023-07-22T14:25:52.124Z,2.10
2023-07-22T14:28:20.360Z,1.48
2023-07-22T14:30:48.191Z,2.08
2023-07-22T14:33:20.482Z,2.03
2023-07-22T14:35:48.269Z,1.63
2023-07-22T14:38:16.411Z,2.08
2023-07-22T14:40:46.547Z,1.48
2023-07-22T14:43:15.743Z,1.20
2023-07-22T14:45:43.571Z,2.08
2023-07-22T14:48:11.357Z,4.82
2023-07-22T14:50:39.257Z,1.10
2023-07-22T14:53:07.020Z,2.03
2023-07-22T14:55:34.843Z,2.13
2023-07-22T14:58:02.819Z,1.80
2023-07-22T15:00:32.061Z,4.68
2023-07-22T15:02:59.838Z,1.63
2023-07-22T15:05:27.702Z,2.67
2023-07-22T15:07:55.485Z,6.25
2023-07-22T15:10:26.022Z,2.00
2023-07-22T15:12:57.473Z,2.22
2023-07-22T15:15:25.565Z,1.55
2023-07-22T15:17:54.768Z,1.98
2023-07-22T15:20:22.664Z,1.20
2023-07-22T15:22:50.487Z,2.00
2023-07-22T15:25:18.257Z,2.97
2023-07-22T15:27:46.223Z,3.33
2023-07-22T15:30:14.114Z,1.77
2023-07-22T15:32:42.020Z,3.47
2023-07-22T15:35:13.679Z,1.85
2023-07-22T15:37:44.064Z,2.67
2023-07-22T15:40:12.558Z,2.13
2023-07-22T15:42:40.367Z,2.05
2023-07-22T15:45:09.864Z,3.20
2023-07-22T15:47:37.926Z,1.80
2023-07-22T15:50:06.636Z,3.03
2023-07-22T15:52:37.901Z,4.78
2023-07-22T15:55:06.730Z,2.35
2023-07-22T15:57:37.767Z,1.65
2023-07-22T16:00:10.598Z,3.95
2023-07-22T16:02:38.779Z,3.63
2023-07-22T16:05:09.831Z,1.50
2023-07-22T16:07:45.248Z,2.28
2023-07-22T16:10:14.607Z,2.35
2023-07-22T16:12:42.871Z,2.03
2023-07-22T16:15:11.276Z,1.60
2023-07-22T16:17:39.113Z,2.05
2023-07-22T16:20:08.028Z,1.40
2023-07-22T16:22:37.117Z,2.20
2023-07-22T16:25:08.368Z,2.25
2023-07-22T16:27:42.981Z,1.85
2023-07-22T16:30:11.021Z,2.42
2023-07-22T16:32:41.273Z,2.47
2023-07-22T16:35:09.492Z,2.70
2023-07-22T16:37:37.271Z,2.17
2023-07-22T16:40:08.734Z,1.80
2023-07-22T16:42:36.622Z,2.22
2023-07-22T16:45:08.747Z,1.48
2023-07-22T16:47:36.510Z,2.53
2023-07-22T16:50:05.145Z,1.90
2023-07-22T16:52:32.971Z,1.52
2023-07-22T16:55:00.835Z,3.17
2023-07-22T16:57:30.203Z,2.58
2023-07-22T17:00:01.234Z,2.70
2023-07-22T17:02:29.073Z,1.60
2023-07-22T17:04:56.885Z,3.90
2023-07-22T17:07:24.680Z,2.38
2023-07-22T17:09:52.528Z,1.65
2023-07-22T17:12:20.367Z,2.45
2023-07-22T17:14:49.471Z,2.30
2023-07-22T17:17:17.282Z,1.70
2023-07-22T17:19:49.098Z,1.60
2023-07-22T17:22:19.938Z,1.90
2023-07-22T17:24:47.886Z,1.77
2023-07-22T17:27:15.848Z,1.88
2023-07-22T17:29:46.523Z,1.92
2023-07-22T17:32:16.034Z,2.05
2023-07-22T17:34:43.935Z,2.97
2023-07-22T17:39:44.485Z,4.50
2023-07-22T17:42:12.272Z,2.60
2023-07-22T17:44:43.161Z,1.83
2023-07-22T17:47:10.967Z,1.08
2023-07-22T17:49:40.291Z,2.33
2023-07-22T17:52:08.806Z,2.65
2023-07-22T17:54:36.570Z,2.38
2023-07-22T17:57:20.482Z,2.53
2023-07-22T17:59:50.738Z,2.80
2023-07-22T18:02:18.903Z,3.65
2023-07-22T18:04:48.104Z,3.08
2023-07-22T18:07:16.266Z,2.92
2023-07-22T18:09:44.061Z,2.60
2023-07-22T18:12:14.463Z,4.82
2023-07-22T18:14:42.346Z,1.90
2023-07-22T18:17:10.227Z,2.22
2023-07-22T18:19:38.125Z,1.90
2023-07-22T18:22:07.433Z,2.67
2023-07-22T18:24:35.223Z,3.33
2023-07-22T18:27:03.049Z,3.63
2023-07-22T18:29:35.915Z,1.55
2023-07-22T18:32:03.805Z,5.07
2023-07-22T18:34:31.665Z,2.50
2023-07-22T18:36:59.419Z,4.22
2023-07-22T18:39:29.840Z,3.28
2023-07-22T18:41:57.612Z,2.85
2023-07-22T18:44:27.645Z,4.10
2023-07-22T18:46:55.381Z,2.35
2023-07-22T18:49:23.152Z,3.47
2023-07-22T18:51:50.954Z,3.35
2023-07-22T18:54:18.690Z,2.78
2023-07-22T18:56:47.823Z,2.88
2023-07-22T18:59:15.620Z,3.38
2023-07-22T19:01:45.122Z,4.65
2023-07-22T19:04:12.899Z,3.67
2023-07-22T19:06:40.750Z,4.80
2023-07-22T19:09:08.628Z,3.78
2023-07-22T19:11:39.296Z,4.45
2023-07-22T19:14:08.498Z,4.75
2023-07-22T19:16:36.677Z,3.42
2023-07-22T19:19:07.335Z,3.17
2023-07-22T19:21:35.067Z,5.97
2023-07-22T19:24:03.165Z,4.47
2023-07-22T19:26:30.946Z,5.95
2023-07-22T19:29:01.433Z,5.50
2023-07-22T19:31:30.887Z,4.43
2023-07-22T19:33:58.827Z,3.38
2023-07-22T19:36:26.598Z,3.97
2023-07-22T19:38:55.194Z,2.90
2023-07-22T19:41:23.045Z,2.88
2023-07-22T19:43:50.879Z,4.07
2023-07-22T19:46:20.832Z,3.42
2023-07-22T19:48:49.960Z,3.20
2023-07-22T19:51:19.348Z,6.10
2023-07-22T19:53:50.438Z,3.05
2023-07-22T19:56:18.209Z,3.75
2023-07-22T19:58:48.025Z,7.55
2023-07-22T20:01:16.297Z,2.97
2023-07-22T20:03:44.944Z,3.50
2023-07-22T20:06:14.096Z,3.35
2023-07-22T20:08:43.831Z,4.65
2023-07-22T20:11:11.660Z,5.05
2023-07-22T20:13:39.413Z,3.33
2023-07-22T20:16:07.874Z,4.97
2023-07-22T20:18:36.141Z,2.92
2023-07-22T20:21:04.037Z,3.35
2023-07-22T20:23:33.289Z,2.78
2023-07-22T20:26:01.587Z,7.38
2023-07-22T20:28:32.382Z,4.00
2023-07-22T20:31:01.868Z,3.50
2023-07-22T20:33:31.330Z,4.65
2023-07-22T20:35:59.250Z,5.25
2023-07-22T20:38:28.506Z,5.47
2023-07-22T20:40:57.692Z,3.20
2023-07-22T20:43:25.754Z,5.20
2023-07-22T20:45:53.673Z,5.22
2023-07-22T20:48:21.466Z,5.72
2023-07-22T20:50:49.292Z,5.85
2023-07-22T20:53:17.072Z,4.55
2023-07-22T20:55:44.851Z,4.13
2023-07-22T20:58:14.049Z,4.57
2023-07-22T21:00:43.655Z,4.00
2023-07-22T21:03:11.662Z,4.07
2023-07-22T21:05:39.648Z,3.53
2023-07-22T21:08:10.303Z,3.85
2023-07-22T21:10:38.088Z,3.85
2023-07-22T21:13:07.501Z,3.97
2023-07-22T21:15:36.706Z,4.32
2023-07-22T21:18:05.988Z,4.93
2023-07-22T21:20:33.956Z,3.53
2023-07-22T21:23:01.754Z,5.07
2023-07-22T21:25:31.601Z,4.45
2023-07-22T21:27:59.582Z,7.65
2023-07-22T21:30:30.094Z,5.57
2023-07-22T21:33:02.002Z,5.72
2023-07-22T21:35:30.147Z,4.03
2023-07-22T21:37:57.939Z,5.35
2023-07-22T21:40:25.837Z,4.95
2023-07-22T21:42:53.703Z,4.18
2023-07-22T21:45:21.792Z,4.25
2023-07-22T21:47:49.599Z,7.25
2023-07-22T21:50:18.840Z,6.50
2023-07-22T21:52:46.634Z,5.47
2023-07-22T21:55:16.652Z,7.38
2023-07-22T21:57:46.394Z,5.80
2023-07-22T22:00:17.059Z,5.32
2023-07-22T22:02:45.024Z,4.75
2023-07-22T22:05:12.880Z,4.95
2023-07-22T22:07:42.263Z,4.55
2023-07-22T22:10:10.766Z,6.20
2023-07-22T22:12:38.741Z,5.82
2023-07-22T22:15:07.840Z,4.05
2023-07-22T22:17:43.196Z,4.50
2023-07-22T22:20:22.618Z,4.50
2023-07-22T22:22:53.134Z,4.55
2023-07-22T22:25:20.984Z,4.22
2023-07-22T22:27:48.843Z,4.60
2023-07-22T22:30:16.809Z,4.85
2023-07-22T22:32:44.595Z,5.78
2023-07-22T22:35:14.067Z,5.30
2023-07-22T22:37:41.883Z,5.60
2023-07-22T22:40:11.576Z,4.65
2023-07-22T22:42:39.366Z,5.50
2023-07-22T22:45:07.882Z,3.90
2023-07-22T22:47:35.686Z,7.85
2023-07-22T22:50:03.983Z,4.68
2023-07-22T22:52:31.826Z,4.43
2023-07-22T22:54:59.557Z,4.85
2023-07-22T22:57:28.762Z,5.38
2023-07-22T22:59:56.588Z,4.72
2023-07-22T23:02:24.489Z,5.57
2023-07-22T23:04:52.323Z,5.07
2023-07-22T23:07:20.152Z,5.70
2023-07-22T23:09:50.653Z,5.22
2023-07-22T23:12:18.400Z,5.63
2023-07-22T23:14:49.910Z,4.43
2023-07-22T23:17:18.868Z,6.15
2023-07-22T23:19:46.652Z,4.90
2023-07-22T23:22:14.418Z,5.80
2023-07-22T23:24:42.221Z,5.40
2023-07-22T23:27:10.048Z,4.78
2023-07-22T23:29:37.991Z,4.35
2023-07-22T23:32:08.245Z,5.97
2023-07-22T23:34:36.063Z,5.30
2023-07-22T23:37:04.138Z,6.05
2023-07-22T23:39:31.956Z,3.58
2023-07-22T23:41:59.701Z,6.07
2023-07-22T23:44:27.477Z,4.88
2023-07-22T23:46:55.307Z,6.65
2023-07-22T23:49:24.689Z,4.82
2023-07-22T23:51:54.926Z,5.28
2023-07-22T23:54:22.786Z,5.22
2023-07-22T23:56:50.546Z,5.13
2023-07-22T23:59:18.333Z,4.13
