createdAt,value
2023-01-29T00:13:00.966Z,96
2023-01-29T00:23:01.391Z,95
2023-01-29T02:03:08.981Z,94
2023-01-29T02:13:09.722Z,94
2023-01-29T02:23:10.247Z,94
2023-01-29T02:33:10.527Z,94
2023-01-29T02:53:12.402Z,94
2023-01-29T03:03:12.774Z,95
2023-01-29T03:13:13.661Z,94
2023-01-29T03:23:13.756Z,94
2023-01-29T03:33:14.553Z,93
2023-01-29T03:43:14.905Z,93
2023-01-29T03:53:15.489Z,94
2023-01-29T04:03:16.117Z,94
2023-01-29T04:13:16.660Z,94
2023-01-29T04:23:17.154Z,95
2023-01-29T04:33:18.186Z,95
2023-01-29T04:43:18.845Z,95
2023-01-29T04:53:19.017Z,94
2023-01-29T05:03:19.970Z,93
2023-01-29T05:13:21.014Z,92
2023-01-29T05:33:22.130Z,91
2023-01-29T05:43:22.756Z,91
2023-01-29T05:53:23.530Z,90
2023-01-29T06:03:23.759Z,90
2023-01-29T06:13:23.868Z,90
2023-01-29T06:23:24.548Z,90
2023-01-29T06:33:24.993Z,90
2023-01-29T06:43:25.888Z,90
2023-01-29T06:53:26.249Z,90
2023-01-29T07:03:27.309Z,90
2023-01-29T07:13:27.549Z,90
2023-01-29T07:23:27.759Z,89
2023-01-29T07:33:28.240Z,90
2023-01-29T07:43:28.982Z,90
2023-01-29T07:53:29.703Z,90
2023-01-29T09:13:35.234Z,89
2023-01-29T09:23:36.057Z,89
2023-01-29T09:33:36.909Z,88
2023-01-29T09:43:37.071Z,88
2023-01-29T09:53:37.733Z,87
2023-01-29T10:03:37.945Z,88
2023-01-29T10:13:38.158Z,87
2023-01-29T10:23:38.354Z,87
2023-01-29T10:33:48.900Z,86
2023-01-29T10:43:39.870Z,86
2023-01-29T10:53:40.844Z,86
2023-01-29T11:03:41.035Z,85
2023-01-29T11:23:42.052Z,85
2023-01-29T11:33:42.701Z,84
2023-01-29T11:43:43.685Z,84
2023-01-29T11:53:43.968Z,83
2023-01-29T12:03:44.819Z,83
2023-01-29T12:13:44.896Z,82
2023-01-29T12:23:45.300Z,82
2023-01-29T12:33:45.649Z,82
2023-01-29T12:43:46.379Z,82
2023-01-29T12:53:46.537Z,81
2023-01-29T13:03:46.887Z,82
2023-01-29T13:23:48.238Z,81
2023-01-29T13:33:48.494Z,82
2023-01-29T13:43:49.155Z,81
2023-01-29T14:04:03.992Z,81
2023-01-29T14:23:50.973Z,80
2023-01-29T14:33:52.011Z,81
2023-01-29T14:36:30.393Z,81
2023-01-29T14:44:00.950Z,81
2023-01-29T14:54:01.451Z,81
2023-01-29T15:04:02.496Z,81
2023-01-29T15:14:03.537Z,81
2023-01-29T15:24:04.225Z,81
2023-01-29T15:34:05.013Z,81
2023-01-29T16:14:08.578Z,82
2023-01-29T16:34:09.285Z,83
2023-01-29T16:54:10.985Z,84
2023-01-29T17:34:13.478Z,84
2023-01-29T17:54:14.818Z,84
2023-01-29T18:04:15.120Z,86
2023-01-29T18:14:15.969Z,87
2023-01-29T18:24:16.767Z,87
2023-01-29T18:34:17.624Z,88
2023-01-29T18:54:18.557Z,89
2023-01-29T19:04:19.053Z,91
2023-01-29T19:14:19.787Z,93
2023-01-29T19:34:20.903Z,93
2023-01-29T19:44:21.256Z,93
2023-01-29T19:54:22.171Z,92
2023-01-29T20:04:22.928Z,90
2023-01-29T20:14:23.423Z,90
2023-01-29T20:34:24.458Z,90
2023-01-29T20:54:26.247Z,90
2023-01-29T21:34:27.930Z,93
2023-01-29T21:44:28.193Z,93
2023-01-29T21:54:29.048Z,93
2023-01-29T22:04:29.553Z,93
2023-01-29T22:14:30.055Z,93
2023-01-29T22:24:30.237Z,93
2023-01-29T22:34:30.619Z,94
2023-01-29T22:44:30.712Z,94
2023-01-29T22:54:30.952Z,94
2023-01-29T23:04:31.481Z,95
2023-01-29T23:24:32.725Z,95
2023-01-29T23:44:32.973Z,96
2023-01-29T23:54:33.115Z,96
