createdAt,value
2018-05-29T00:00:39.590Z,5.43
2018-05-29T00:03:07.687Z,6.20
2018-05-29T00:05:35.754Z,6.33
2018-05-29T00:08:03.821Z,6.37
2018-05-29T00:10:31.890Z,6.03
2018-05-29T00:12:59.981Z,6.27
2018-05-29T00:15:28.054Z,5.60
2018-05-29T00:17:56.194Z,6.27
2018-05-29T00:20:24.269Z,5.03
2018-05-29T00:22:52.323Z,5.83
2018-05-29T00:25:20.402Z,5.20
2018-05-29T00:27:48.473Z,5.83
2018-05-29T00:30:16.522Z,5.67
2018-05-29T00:32:45.343Z,5.70
2018-05-29T00:35:13.413Z,6.00
2018-05-29T00:37:41.460Z,5.20
2018-05-29T00:40:09.550Z,6.00
2018-05-29T00:42:37.622Z,5.73
2018-05-29T00:45:05.710Z,6.43
2018-05-29T00:47:33.818Z,6.00
2018-05-29T00:50:01.896Z,6.20
2018-05-29T00:52:29.986Z,5.77
2018-05-29T00:55:09.905Z,5.23
2018-05-29T00:57:37.986Z,5.43
2018-05-29T01:00:06.066Z,6.57
2018-05-29T01:02:34.149Z,5.90
2018-05-29T01:05:02.453Z,5.67
2018-05-29T01:07:30.522Z,6.20
2018-05-29T01:09:58.573Z,6.70
2018-05-29T01:12:26.980Z,6.90
2018-05-29T01:14:55.046Z,6.43
2018-05-29T01:17:23.126Z,7.07
2018-05-29T01:19:51.199Z,6.57
2018-05-29T01:22:19.466Z,7.30
2018-05-29T01:24:47.525Z,7.33
2018-05-29T01:27:15.592Z,8.23
2018-05-29T01:29:43.670Z,7.50
2018-05-29T01:32:11.745Z,6.47
2018-05-29T01:34:39.810Z,7.07
2018-05-29T01:37:07.883Z,7.30
2018-05-29T01:39:35.933Z,8.73
2018-05-29T01:42:04.007Z,6.70
2018-05-29T01:44:32.098Z,6.87
2018-05-29T01:47:00.178Z,8.77
2018-05-29T01:49:28.226Z,7.13
2018-05-29T01:51:56.311Z,7.43
2018-05-29T01:54:24.416Z,7.30
2018-05-29T01:56:52.477Z,7.10
2018-05-29T01:59:20.568Z,7.40
2018-05-29T02:01:49.162Z,7.33
2018-05-29T02:04:17.282Z,7.90
2018-05-29T02:06:45.322Z,7.30
2018-05-29T02:09:14.674Z,7.07
2018-05-29T02:11:42.714Z,7.63
2018-05-29T02:14:10.782Z,7.40
2018-05-29T02:16:38.885Z,6.97
2018-05-29T02:19:06.945Z,7.80
2018-05-29T02:21:35.041Z,7.60
2018-05-29T02:24:03.139Z,7.60
2018-05-29T02:26:31.398Z,8.57
2018-05-29T02:28:59.462Z,7.80
2018-05-29T02:31:27.534Z,7.73
2018-05-29T02:33:55.627Z,7.07
2018-05-29T02:36:23.682Z,7.50
2018-05-29T02:38:51.733Z,7.60
2018-05-29T02:41:19.895Z,7.83
2018-05-29T02:43:47.954Z,7.73
2018-05-29T02:46:16.779Z,7.33
2018-05-29T02:48:44.855Z,7.63
2018-05-29T02:51:12.930Z,7.93
2018-05-29T02:53:41.753Z,8.30
2018-05-29T02:56:10.022Z,7.80
2018-05-29T02:58:38.098Z,7.90
2018-05-29T03:01:06.170Z,7.47
2018-05-29T03:03:34.258Z,8.80
2018-05-29T03:06:02.350Z,7.90
2018-05-29T03:08:30.456Z,7.80
2018-05-29T03:10:58.510Z,8.07
2018-05-29T03:13:26.578Z,7.97
2018-05-29T03:15:54.645Z,7.70
2018-05-29T04:40:20.594Z,7.50
2018-05-29T04:42:50.302Z,9.37
2018-05-29T04:45:18.366Z,9.60
2018-05-29T04:47:47.186Z,9.67
2018-05-29T04:50:15.274Z,10.10
2018-05-29T04:52:43.338Z,8.77
2018-05-29T04:55:12.159Z,9.17
2018-05-29T04:57:40.557Z,9.10
2018-05-29T05:00:08.642Z,9.90
2018-05-29T05:02:36.685Z,11.60
2018-05-29T05:05:04.786Z,9.23
2018-05-29T05:07:33.643Z,9.30
2018-05-29T05:10:01.702Z,8.30
2018-05-29T05:12:30.529Z,9.73
2018-05-29T05:14:58.619Z,8.17
2018-05-29T05:17:26.682Z,8.97
2018-05-29T05:19:54.762Z,8.97
2018-05-29T05:22:22.830Z,8.10
2018-05-29T05:24:51.666Z,8.73
2018-05-29T05:27:20.506Z,8.47
2018-05-29T05:29:48.561Z,7.97
2018-05-29T05:32:16.610Z,9.00
2018-05-29T05:34:44.694Z,9.40
2018-05-29T05:37:13.176Z,9.00
2018-05-29T05:39:41.242Z,8.47
2018-05-29T05:42:09.342Z,8.80
2018-05-29T05:44:37.398Z,9.57
2018-05-29T05:47:05.461Z,7.87
2018-05-29T05:49:33.546Z,8.63
2018-05-29T05:52:01.642Z,9.27
2018-05-29T05:54:29.746Z,8.40
2018-05-29T05:56:57.805Z,9.63
2018-05-29T05:59:25.878Z,10.17
2018-05-29T06:01:53.966Z,9.10
2018-05-29T06:04:22.006Z,8.80
2018-05-29T06:06:50.106Z,10.20
2018-05-29T06:09:18.209Z,11.13
2018-05-29T06:11:46.278Z,11.33
2018-05-29T06:14:14.337Z,10.47
2018-05-29T06:16:43.198Z,9.37
2018-05-29T06:19:11.274Z,9.73
2018-05-29T06:21:39.329Z,11.37
2018-05-29T06:24:07.465Z,10.90
2018-05-29T06:26:35.546Z,15.80
2018-05-29T06:29:03.614Z,10.60
2018-05-29T06:31:31.693Z,11.47
2018-05-29T06:33:59.767Z,11.43
2018-05-29T06:36:27.849Z,10.43
2018-05-29T06:38:55.937Z,9.20
2018-05-29T06:41:24.014Z,9.67
2018-05-29T06:43:52.110Z,9.57
2018-05-29T06:46:20.166Z,9.20
2018-05-29T06:48:48.202Z,8.13
2018-05-29T06:51:16.315Z,10.70
2018-05-29T06:53:44.419Z,11.17
2018-05-29T06:56:12.439Z,11.50
2018-05-29T06:58:40.543Z,10.17
2018-05-29T07:01:08.619Z,11.47
2018-05-29T07:03:36.723Z,9.63
2018-05-29T07:06:04.770Z,12.20
2018-05-29T07:08:33.670Z,10.13
2018-05-29T07:11:01.722Z,9.17
2018-05-29T07:13:29.794Z,9.53
2018-05-29T07:15:57.893Z,12.50
2018-05-29T07:18:25.974Z,12.90
2018-05-29T07:20:54.078Z,11.47
2018-05-29T07:23:22.181Z,10.70
2018-05-29T07:25:50.261Z,10.30
2018-05-29T07:28:18.339Z,12.17
2018-05-29T07:30:46.406Z,9.93
2018-05-29T07:33:14.493Z,8.73
2018-05-29T07:35:42.544Z,10.47
2018-05-29T07:38:10.647Z,10.77
2018-05-29T07:40:39.458Z,10.03
2018-05-29T07:43:07.518Z,9.73
2018-05-29T07:45:35.646Z,11.03
2018-05-29T07:48:03.734Z,11.13
2018-05-29T07:50:31.814Z,10.20
2018-05-29T07:52:59.902Z,12.20
2018-05-29T07:55:28.011Z,12.57
2018-05-29T07:57:56.082Z,10.77
2018-05-29T08:00:24.163Z,9.80
2018-05-29T08:02:52.209Z,11.13
2018-05-29T08:05:20.261Z,9.87
2018-05-29T08:07:48.344Z,11.40
2018-05-29T08:10:16.434Z,12.10
2018-05-29T08:12:44.506Z,13.23
2018-05-29T08:15:12.603Z,14.27
2018-05-29T08:17:40.667Z,11.97
2018-05-29T08:20:08.722Z,12.70
2018-05-29T08:22:36.810Z,12.37
2018-05-29T08:25:04.894Z,12.43
2018-05-29T08:27:32.995Z,12.67
2018-05-29T08:30:01.061Z,13.87
2018-05-29T08:32:29.165Z,12.60
2018-05-29T08:34:57.254Z,10.73
2018-05-29T08:37:26.066Z,13.03
2018-05-29T08:39:54.590Z,12.30
2018-05-29T08:42:22.654Z,11.07
2018-05-29T08:44:50.730Z,12.10
2018-05-29T08:47:18.829Z,11.63
2018-05-29T08:49:46.914Z,11.67
2018-05-29T08:52:15.014Z,12.60
2018-05-29T08:54:43.086Z,11.27
2018-05-29T08:57:24.104Z,12.13
2018-05-29T08:59:52.198Z,11.60
2018-05-29T09:02:20.230Z,11.30
2018-05-29T09:04:48.318Z,12.63
2018-05-29T09:07:16.398Z,10.93
2018-05-29T09:09:44.498Z,11.20
2018-05-29T09:12:12.694Z,11.60
2018-05-29T09:14:40.782Z,12.90
2018-05-29T09:17:08.855Z,10.97
2018-05-29T09:19:36.950Z,13.00
2018-05-29T09:22:05.010Z,11.00
2018-05-29T09:24:33.111Z,11.17
2018-05-29T09:27:01.930Z,11.07
2018-05-29T09:29:30.211Z,10.67
2018-05-29T09:31:58.335Z,12.77
2018-05-29T09:34:26.386Z,11.47
2018-05-29T09:36:54.886Z,12.07
2018-05-29T09:39:22.954Z,10.33
2018-05-29T09:41:51.103Z,10.97
2018-05-29T09:44:19.402Z,11.03
2018-05-29T09:46:47.485Z,10.87
2018-05-29T09:49:15.541Z,9.73
2018-05-29T09:51:43.911Z,11.53
2018-05-29T09:54:11.976Z,10.87
2018-05-29T09:56:40.054Z,9.50
2018-05-29T09:59:08.155Z,9.90
2018-05-29T10:01:36.226Z,9.33
2018-05-29T10:04:04.302Z,9.47
2018-05-29T10:06:32.438Z,11.33
2018-05-29T10:09:00.527Z,9.70
2018-05-29T10:11:28.590Z,9.17
2018-05-29T10:13:56.678Z,9.70
2018-05-29T10:16:24.762Z,9.43
2018-05-29T10:18:52.821Z,11.43
2018-05-29T10:21:21.022Z,10.03
2018-05-29T10:23:49.885Z,9.07
2018-05-29T10:26:17.989Z,7.20
2018-05-29T10:29:05.674Z,7.10
2018-05-29T10:31:33.718Z,6.67
2018-05-29T10:34:01.779Z,7.23
2018-05-29T10:36:47.301Z,7.10
2018-05-29T10:39:15.334Z,7.30
2018-05-29T10:41:43.374Z,8.27
2018-05-29T10:44:11.434Z,7.87
2018-05-29T10:46:39.474Z,7.97
2018-05-29T10:49:07.535Z,8.97
2018-05-29T10:51:35.574Z,7.63
2018-05-29T10:54:12.310Z,7.97
2018-05-29T10:56:40.370Z,9.20
2018-05-29T10:59:08.439Z,9.03
2018-05-29T11:01:42.401Z,8.17
2018-05-29T11:04:10.451Z,8.70
2018-05-29T11:06:38.521Z,9.83
2018-05-29T11:09:06.742Z,9.57
2018-05-29T11:11:34.786Z,9.33
2018-05-29T11:14:02.834Z,10.37
2018-05-29T11:16:31.306Z,9.40
2018-05-29T11:18:59.381Z,9.50
2018-05-29T11:21:27.429Z,11.47
2018-05-29T11:23:55.502Z,10.77
2018-05-29T11:26:30.462Z,9.83
2018-05-29T11:28:58.533Z,9.23
2018-05-29T11:31:26.594Z,10.93
2018-05-29T11:33:54.633Z,12.97
2018-05-29T11:36:22.705Z,11.93
2018-05-29T11:38:50.753Z,10.57
2018-05-29T11:41:19.094Z,10.80
2018-05-29T11:43:47.146Z,11.03
2018-05-29T11:46:15.362Z,9.70
2018-05-29T11:48:43.438Z,10.90
2018-05-29T11:51:20.386Z,11.33
2018-05-29T11:53:53.797Z,10.07
2018-05-29T11:56:21.847Z,10.00
2018-05-29T11:58:49.895Z,10.93
2018-05-29T12:01:17.970Z,11.00
2018-05-29T12:03:46.023Z,11.63
2018-05-29T12:06:30.062Z,12.10
2018-05-29T12:14:41.113Z,11.67
2018-05-29T12:17:09.193Z,11.90
2018-05-29T12:19:37.271Z,11.23
2018-05-29T12:22:05.362Z,10.37
2018-05-29T12:24:33.438Z,10.40
2018-05-29T12:27:01.518Z,12.27
2018-05-29T12:29:29.590Z,10.40
2018-05-29T12:31:57.670Z,10.30
2018-05-29T12:34:25.858Z,9.33
2018-05-29T12:36:53.871Z,10.20
2018-05-29T12:39:21.930Z,9.43
2018-05-29T12:41:50.002Z,9.57
2018-05-29T12:44:18.118Z,11.67
2018-05-29T12:46:46.170Z,10.30
2018-05-29T12:49:14.222Z,10.63
2018-05-29T12:51:42.270Z,9.70
2018-05-29T12:54:10.329Z,9.97
2018-05-29T12:56:38.377Z,10.20
2018-05-29T12:59:21.269Z,10.57
2018-05-29T13:01:49.325Z,10.47
2018-05-29T13:04:18.147Z,11.17
2018-05-29T13:06:59.943Z,10.73
2018-05-29T13:09:27.994Z,11.13
2018-05-29T13:11:56.062Z,10.27
2018-05-29T13:14:24.317Z,11.10
2018-05-29T13:16:52.384Z,10.70
2018-05-29T13:19:20.465Z,10.27
2018-05-29T13:21:48.533Z,10.30
2018-05-29T13:24:16.593Z,11.07
2018-05-29T13:26:44.652Z,10.13
2018-05-29T13:29:13.472Z,10.53
2018-05-29T13:31:42.293Z,9.40
2018-05-29T13:34:10.338Z,10.03
2018-05-29T13:36:38.400Z,10.00
2018-05-29T13:39:06.522Z,9.93
2018-05-29T13:41:35.329Z,10.47
2018-05-29T13:44:03.601Z,9.83
2018-05-29T13:46:40.462Z,9.40
2018-05-29T13:49:09.009Z,9.20
2018-05-29T13:51:37.011Z,11.47
2018-05-29T13:54:05.054Z,10.83
2018-05-29T13:56:33.905Z,10.43
2018-05-29T13:59:01.979Z,12.80
2018-05-29T14:01:30.027Z,11.77
2018-05-29T14:03:58.086Z,11.60
2018-05-29T14:06:26.141Z,10.50
2018-05-29T14:08:54.197Z,10.57
2018-05-29T14:11:22.277Z,10.17
2018-05-29T14:13:58.218Z,10.23
2018-05-29T14:16:26.271Z,12.70
2018-05-29T14:18:54.351Z,11.10
2018-05-29T14:21:22.438Z,11.47
2018-05-29T14:23:50.516Z,11.33
2018-05-29T14:26:18.584Z,11.37
2018-05-29T14:28:46.666Z,11.57
2018-05-29T14:31:14.739Z,11.33
2018-05-29T14:33:42.814Z,11.37
2018-05-29T14:36:10.906Z,10.40
2018-05-29T14:38:38.985Z,10.20
2018-05-29T14:41:07.047Z,9.60
2018-05-29T14:43:35.126Z,10.63
2018-05-29T14:46:03.208Z,10.80
2018-05-29T14:48:31.281Z,10.00
2018-05-29T14:50:59.353Z,8.93
2018-05-29T14:53:27.450Z,7.67
2018-05-29T14:55:55.522Z,5.47
2018-05-29T14:58:23.589Z,4.40
2018-05-29T15:00:51.814Z,4.37
2018-05-29T15:03:20.650Z,3.93
2018-05-29T15:05:48.722Z,3.70
2018-05-29T15:08:16.782Z,3.57
2018-05-29T15:10:44.841Z,3.80
2018-05-29T15:13:12.914Z,4.37
2018-05-29T15:15:40.981Z,4.60
2018-05-29T15:18:09.058Z,4.00
2018-05-29T15:20:37.129Z,4.10
2018-05-29T15:23:05.182Z,4.47
2018-05-29T15:25:34.014Z,5.67
2018-05-29T15:28:02.071Z,6.53
2018-05-29T15:30:30.121Z,6.80
2018-05-29T15:32:58.193Z,6.40
2018-05-29T15:35:26.238Z,6.17
2018-05-29T15:37:54.294Z,5.57
2018-05-29T15:40:22.384Z,5.57
2018-05-29T15:42:50.450Z,5.60
2018-05-29T15:45:18.526Z,6.27
2018-05-29T15:47:46.870Z,7.07
2018-05-29T15:50:14.930Z,6.83
2018-05-29T15:52:43.007Z,6.13
2018-05-29T15:55:11.090Z,7.67
2018-05-29T15:57:39.921Z,6.37
2018-05-29T16:00:07.993Z,7.80
2018-05-29T16:02:36.259Z,7.33
2018-05-29T16:05:04.334Z,7.67
2018-05-29T16:07:32.410Z,7.53
2018-05-29T16:10:00.488Z,9.00
2018-05-29T16:12:28.550Z,6.73
2018-05-29T16:14:56.790Z,29.80
2018-05-29T16:17:25.725Z,14.47
2018-05-29T16:19:53.812Z,23.67
2018-05-29T16:22:22.018Z,11.37
2018-05-29T16:24:50.086Z,12.20
2018-05-29T16:27:18.158Z,9.23
2018-05-29T16:29:46.607Z,15.00
2018-05-29T16:32:14.671Z,10.87
2018-05-29T16:34:42.785Z,8.67
2018-05-29T16:37:10.810Z,9.80
2018-05-29T16:39:38.878Z,7.93
2018-05-29T16:42:06.931Z,6.80
2018-05-29T16:44:35.318Z,6.43
2018-05-29T16:47:03.373Z,6.40
2018-05-29T16:49:31.442Z,6.63
2018-05-29T16:51:59.518Z,6.60
2018-05-29T16:54:27.582Z,7.33
2018-05-29T16:56:55.645Z,6.90
2018-05-29T16:59:23.723Z,6.77
2018-05-29T17:01:51.789Z,7.00
2018-05-29T17:04:19.869Z,7.17
2018-05-29T17:06:47.942Z,6.40
2018-05-29T17:09:16.006Z,7.13
2018-05-29T17:11:44.045Z,6.53
2018-05-29T17:14:12.134Z,6.20
2018-05-29T17:19:14.553Z,6.90
2018-05-29T17:21:42.626Z,6.63
2018-05-29T17:24:10.806Z,7.70
2018-05-29T17:26:38.922Z,7.77
2018-05-29T17:29:07.006Z,7.00
2018-05-29T17:31:35.810Z,7.33
2018-05-29T17:34:03.870Z,7.07
2018-05-29T17:36:31.909Z,7.67
2018-05-29T17:38:59.965Z,6.60
2018-05-29T17:41:28.034Z,8.03
2018-05-29T17:43:56.086Z,7.60
2018-05-29T17:46:24.149Z,7.83
2018-05-29T17:48:52.226Z,8.27
2018-05-29T17:51:20.294Z,7.90
2018-05-29T17:53:48.367Z,8.30
2018-05-29T17:56:16.486Z,8.63
2018-05-29T17:58:44.506Z,7.57
2018-05-29T18:01:12.589Z,8.53
2018-05-29T18:03:40.666Z,7.80
2018-05-29T18:06:08.761Z,7.47
2018-05-29T18:08:36.833Z,7.73
2018-05-29T18:11:05.644Z,7.90
2018-05-29T18:13:33.837Z,7.87
2018-05-29T18:16:01.884Z,8.03
2018-05-29T18:18:29.958Z,8.00
2018-05-29T18:20:58.008Z,8.27
2018-05-29T18:23:26.080Z,7.37
2018-05-29T18:26:03.992Z,7.53
2018-05-29T18:28:32.037Z,7.37
2018-05-29T18:31:00.073Z,7.47
2018-05-29T18:33:28.888Z,7.50
2018-05-29T18:35:56.930Z,7.30
2018-05-29T18:38:25.002Z,8.40
2018-05-29T18:40:53.057Z,6.53
2018-05-29T18:43:21.102Z,7.70
2018-05-29T18:45:49.165Z,7.13
2018-05-29T18:48:17.226Z,7.77
2018-05-29T18:50:45.314Z,7.10
2018-05-29T18:53:13.358Z,8.57
2018-05-29T18:55:41.399Z,8.07
2018-05-29T18:58:16.322Z,7.97
2018-05-29T19:00:44.393Z,8.07
2018-05-29T19:03:12.437Z,7.63
2018-05-29T19:05:40.473Z,7.17
2018-05-29T19:08:09.297Z,8.13
2018-05-29T19:10:37.346Z,7.93
2018-05-29T19:13:13.333Z,7.93
2018-05-29T19:15:41.402Z,8.23
2018-05-29T19:18:09.494Z,8.03
2018-05-29T19:20:37.546Z,8.93
2018-05-29T19:23:05.687Z,9.57
2018-05-29T19:25:33.689Z,8.87
2018-05-29T19:28:01.738Z,8.50
2018-05-29T19:30:29.861Z,10.67
2018-05-29T19:32:57.910Z,8.80
2018-05-29T19:35:25.975Z,10.37
2018-05-29T19:37:54.195Z,9.17
2018-05-29T19:40:22.246Z,9.27
2018-05-29T19:42:50.291Z,9.57
2018-05-29T19:45:18.383Z,9.23
2018-05-29T19:47:46.459Z,9.53
2018-05-29T19:50:14.505Z,9.80
2018-05-29T19:52:42.570Z,9.93
2018-05-29T19:55:10.630Z,10.30
2018-05-29T19:57:38.705Z,9.67
2018-05-29T20:00:06.750Z,10.17
2018-05-29T20:02:34.808Z,11.10
2018-05-29T20:05:02.874Z,9.30
2018-05-29T20:07:30.930Z,9.90
2018-05-29T20:09:58.981Z,10.67
2018-05-29T20:12:27.045Z,10.47
2018-05-29T20:14:55.877Z,10.40
2018-05-29T20:17:30.626Z,10.30
2018-05-29T20:19:58.690Z,10.03
2018-05-29T20:22:26.739Z,10.03
2018-05-29T20:24:54.810Z,10.30
2018-05-29T20:27:22.859Z,10.80
2018-05-29T20:29:51.053Z,10.10
2018-05-29T20:32:19.876Z,10.63
2018-05-29T20:34:47.922Z,11.77
2018-05-29T20:37:15.994Z,10.63
2018-05-29T20:39:44.074Z,10.50
2018-05-29T20:42:12.146Z,10.40
2018-05-29T20:44:40.205Z,10.57
2018-05-29T20:47:08.249Z,10.57
2018-05-29T20:49:36.302Z,9.73
2018-05-29T20:52:04.353Z,9.73
2018-05-29T20:54:32.409Z,10.13
2018-05-29T20:57:01.226Z,10.40
2018-05-29T20:59:29.298Z,11.80
2018-05-29T21:01:58.126Z,10.83
2018-05-29T21:04:26.178Z,10.80
2018-05-29T21:06:54.237Z,10.23
2018-05-29T21:09:22.297Z,10.83
2018-05-29T21:11:50.371Z,10.73
2018-05-29T21:14:18.462Z,9.77
2018-05-29T21:16:47.591Z,10.40
2018-05-29T21:19:15.643Z,9.90
2018-05-29T21:21:43.682Z,9.37
2018-05-29T21:24:11.734Z,8.93
2018-05-29T21:26:45.606Z,10.20
2018-05-29T21:29:13.693Z,8.67
2018-05-29T21:31:41.773Z,9.37
2018-05-29T21:34:12.878Z,11.03
2018-05-29T21:36:40.938Z,10.13
2018-05-29T21:39:09.755Z,11.53
2018-05-29T21:41:37.805Z,12.80
2018-05-29T21:44:05.853Z,10.73
2018-05-29T21:46:33.981Z,10.07
2018-05-29T21:49:01.983Z,10.87
2018-05-29T21:51:30.793Z,9.93
2018-05-29T21:54:08.754Z,8.67
2018-05-29T21:56:36.826Z,9.33
2018-05-29T21:59:04.869Z,9.77
2018-05-29T22:01:32.926Z,10.60
2018-05-29T22:04:10.882Z,10.57
2018-05-29T22:06:39.086Z,10.27
2018-05-29T22:09:07.138Z,8.80
2018-05-29T22:11:35.945Z,9.70
2018-05-29T22:14:04.008Z,8.90
2018-05-29T22:16:32.042Z,9.60
2018-05-29T22:19:00.081Z,9.47
2018-05-29T22:21:28.147Z,9.57
2018-05-29T22:23:56.184Z,8.97
2018-05-29T22:26:29.094Z,9.80
2018-05-29T22:28:57.215Z,8.93
2018-05-29T22:31:26.005Z,9.70
2018-05-29T22:33:54.061Z,10.57
2018-05-29T22:36:22.098Z,8.70
2018-05-29T22:38:50.257Z,9.33
2018-05-29T22:41:18.309Z,10.10
2018-05-29T22:43:51.435Z,10.07
2018-05-29T22:46:19.505Z,9.60
2018-05-29T22:48:47.549Z,9.20
2018-05-29T22:51:15.655Z,9.70
2018-05-29T22:53:43.693Z,9.37
2018-05-29T22:56:11.746Z,10.00
2018-05-29T22:58:39.802Z,11.00
2018-05-29T23:01:07.929Z,9.13
2018-05-29T23:03:35.997Z,9.50
2018-05-29T23:06:04.034Z,9.13
2018-05-29T23:08:32.090Z,10.03
2018-05-29T23:11:00.414Z,8.40
2018-05-29T23:13:28.458Z,9.37
2018-05-29T23:15:56.499Z,9.63
2018-05-29T23:18:25.535Z,9.30
2018-05-29T23:20:53.554Z,9.37
2018-05-29T23:23:21.622Z,8.93
2018-05-29T23:25:49.690Z,9.47
2018-05-29T23:28:17.737Z,8.13
2018-05-29T23:30:45.779Z,9.10
2018-05-29T23:33:13.855Z,9.10
2018-05-29T23:35:41.897Z,8.13
2018-05-29T23:38:09.942Z,9.00
2018-05-29T23:40:37.994Z,8.47
2018-05-29T23:43:06.056Z,8.60
2018-05-29T23:45:34.085Z,8.67
2018-05-29T23:48:02.905Z,9.60
2018-05-29T23:50:30.942Z,9.23
2018-05-29T23:52:58.997Z,8.13
2018-05-29T23:55:27.046Z,8.43
2018-05-29T23:57:55.090Z,8.80
