createdAt,value
2019-05-07T00:01:12.372Z,99.90
2019-05-07T00:03:42.240Z,99.90
2019-05-07T00:06:12.399Z,99.90
2019-05-07T00:08:44.639Z,99.90
2019-05-07T00:11:12.895Z,99.90
2019-05-07T00:13:44.333Z,99.90
2019-05-07T00:16:13.309Z,99.90
2019-05-07T00:18:43.000Z,99.90
2019-05-07T00:21:12.702Z,99.90
2019-05-07T00:23:43.214Z,99.90
2019-05-07T00:26:13.344Z,99.90
2019-05-07T00:28:43.407Z,99.90
2019-05-07T00:31:13.191Z,99.90
2019-05-07T00:33:43.291Z,99.90
2019-05-07T00:36:36.733Z,99.90
2019-05-07T00:39:23.161Z,99.90
2019-05-07T00:41:58.889Z,99.90
2019-05-07T00:44:28.612Z,99.90
2019-05-07T00:46:57.941Z,99.90
2019-05-07T00:49:28.597Z,99.90
2019-05-07T00:51:57.917Z,99.90
2019-05-07T00:54:27.228Z,99.90
2019-05-07T00:56:56.509Z,99.90
2019-05-07T00:59:25.807Z,99.90
2019-05-07T01:01:55.118Z,99.90
2019-05-07T01:04:24.425Z,99.90
2019-05-07T01:06:53.735Z,99.90
2019-05-07T01:09:23.217Z,99.90
2019-05-07T01:11:52.498Z,99.90
2019-05-07T01:14:22.882Z,99.90
2019-05-07T01:16:52.951Z,99.90
2019-05-07T01:19:22.206Z,99.90
2019-05-07T01:21:52.472Z,99.90
2019-05-07T01:24:23.295Z,99.90
2019-05-07T01:26:53.070Z,99.90
2019-05-07T01:29:22.664Z,99.90
2019-05-07T01:32:07.876Z,99.90
2019-05-07T01:34:46.402Z,99.90
2019-05-07T01:37:15.461Z,99.90
2019-05-07T01:39:44.507Z,99.90
2019-05-07T01:42:13.578Z,99.90
2019-05-07T01:44:43.014Z,99.90
2019-05-07T01:47:13.005Z,99.90
2019-05-07T01:49:45.535Z,99.90
2019-05-07T01:52:14.635Z,99.90
2019-05-07T01:54:43.617Z,99.90
2019-05-07T01:57:12.745Z,99.90
2019-05-07T01:59:42.622Z,99.90
2019-05-07T02:02:26.663Z,99.90
2019-05-07T02:05:04.757Z,99.90
2019-05-07T02:07:37.943Z,99.90
2019-05-07T02:10:25.049Z,99.90
2019-05-07T02:12:54.193Z,99.90
2019-05-07T02:15:23.393Z,99.90
2019-05-07T02:17:52.683Z,99.90
2019-05-07T02:20:25.299Z,99.90
2019-05-07T02:22:54.346Z,99.90
2019-05-07T02:25:23.415Z,99.90
2019-05-07T02:27:53.000Z,99.90
2019-05-07T02:30:23.613Z,99.90
2019-05-07T02:32:54.066Z,99.90
2019-05-07T02:35:27.869Z,99.90
2019-05-07T02:38:03.415Z,99.90
2019-05-07T02:40:43.757Z,99.90
2019-05-07T02:43:14.077Z,99.90
2019-05-07T02:46:27.542Z,99.90
2019-05-07T02:48:57.885Z,99.90
2019-05-07T02:51:33.351Z,99.90
2019-05-07T02:54:26.434Z,99.90
2019-05-07T02:56:55.503Z,99.90
2019-05-07T02:59:24.543Z,99.90
2019-05-07T03:01:53.948Z,99.90
2019-05-07T03:04:24.995Z,99.90
2019-05-07T03:06:54.532Z,99.90
2019-05-07T03:09:23.756Z,99.90
2019-05-07T03:11:53.168Z,99.90
2019-05-07T03:14:23.381Z,99.90
2019-05-07T03:16:53.563Z,99.90
2019-05-07T03:19:24.232Z,99.90
2019-05-07T03:21:54.640Z,99.90
2019-05-07T03:24:43.917Z,99.90
2019-05-07T03:27:14.234Z,99.90
2019-05-07T03:29:47.352Z,99.90
2019-05-07T03:32:38.006Z,99.90
2019-05-07T03:35:38.580Z,99.90
2019-05-07T03:38:07.728Z,99.90
2019-05-07T03:40:37.335Z,99.90
2019-05-07T03:43:06.691Z,99.90
2019-05-07T03:46:06.769Z,99.90
2019-05-07T03:48:36.658Z,99.90
2019-05-07T03:51:05.739Z,99.90
2019-05-07T03:53:34.810Z,99.90
2019-05-07T03:56:04.437Z,99.90
2019-05-07T03:58:34.400Z,99.90
2019-05-07T04:01:04.598Z,99.90
2019-05-07T04:03:34.538Z,99.90
2019-05-07T04:06:04.363Z,99.90
2019-05-07T04:08:33.790Z,99.90
2019-05-07T04:11:03.908Z,99.90
2019-05-07T04:13:33.885Z,99.90
2019-05-07T04:16:03.980Z,99.90
2019-05-07T04:18:33.662Z,99.90
2019-05-07T04:21:03.819Z,99.90
2019-05-07T04:23:34.201Z,99.90
2019-05-07T04:26:27.929Z,99.90
2019-05-07T04:29:06.307Z,99.90
2019-05-07T04:31:39.333Z,99.90
2019-05-07T04:34:14.040Z,99.90
2019-05-07T04:36:45.996Z,99.90
2019-05-07T04:39:15.093Z,99.90
2019-05-07T04:41:44.162Z,99.90
2019-05-07T04:44:14.355Z,99.90
2019-05-07T04:46:47.719Z,99.90
2019-05-07T04:49:14.353Z,99.90
2019-05-07T04:51:59.165Z,99.90
2019-05-07T04:54:28.333Z,99.90
2019-05-07T04:56:57.479Z,99.90
2019-05-07T04:59:26.554Z,99.90
2019-05-07T05:02:04.169Z,99.90
2019-05-07T05:04:34.925Z,99.90
2019-05-07T05:07:04.240Z,99.90
2019-05-07T05:09:33.329Z,99.90
2019-05-07T05:12:02.870Z,99.90
2019-05-07T05:14:33.910Z,99.90
2019-05-07T05:17:02.931Z,99.90
2019-05-07T05:19:32.396Z,99.90
2019-05-07T05:22:15.646Z,99.90
2019-05-07T05:24:47.225Z,99.90
2019-05-07T05:27:16.354Z,99.90
2019-05-07T05:29:45.950Z,99.90
2019-05-07T05:32:15.061Z,99.90
2019-05-07T05:34:44.206Z,99.90
2019-05-07T05:37:13.273Z,99.90
2019-05-07T05:39:42.853Z,99.90
2019-05-07T05:42:27.795Z,99.90
2019-05-07T05:44:57.300Z,99.90
2019-05-07T05:47:26.749Z,99.90
2019-05-07T05:49:55.910Z,99.90
2019-05-07T05:52:33.295Z,99.90
2019-05-07T05:55:12.038Z,99.90
2019-05-07T05:58:06.247Z,99.90
2019-05-07T06:00:53.077Z,99.90
2019-05-07T06:03:52.009Z,99.90
2019-05-07T06:06:43.503Z,99.90
2019-05-07T06:09:46.603Z,99.90
2019-05-07T06:12:34.732Z,99.90
2019-05-07T06:15:13.689Z,99.90
2019-05-07T06:17:51.900Z,99.90
2019-05-07T06:20:38.013Z,99.90
2019-05-07T06:23:35.254Z,99.90
2019-05-07T06:26:05.314Z,99.90
2019-05-07T06:28:34.530Z,99.90
2019-05-07T06:31:03.669Z,99.90
2019-05-07T06:33:32.709Z,99.90
2019-05-07T06:36:02.838Z,99.90
2019-05-07T06:38:36.703Z,99.90
2019-05-07T06:41:15.703Z,99.90
2019-05-07T06:43:48.529Z,99.90
2019-05-07T06:46:17.606Z,99.90
2019-05-07T06:48:46.760Z,99.90
2019-05-07T06:51:17.580Z,99.90
2019-05-07T06:53:46.783Z,99.90
2019-05-07T06:56:16.050Z,99.90
2019-05-07T06:58:53.983Z,99.90
2019-05-07T07:01:44.890Z,99.90
2019-05-07T07:04:35.819Z,99.90
2019-05-07T07:07:26.179Z,99.90
2019-05-07T07:09:54.485Z,99.90
2019-05-07T07:12:26.240Z,99.90
2019-05-07T07:14:57.964Z,99.90
2019-05-07T07:17:26.249Z,99.90
2019-05-07T07:19:55.369Z,99.90
2019-05-07T07:22:24.486Z,99.90
2019-05-07T07:24:53.577Z,99.90
2019-05-07T07:27:22.860Z,99.90
2019-05-07T07:29:58.313Z,99.90
2019-05-07T07:32:33.634Z,99.90
2019-05-07T07:35:02.895Z,99.90
2019-05-07T07:37:36.701Z,99.90
2019-05-07T07:40:15.518Z,99.90
2019-05-07T07:42:44.906Z,99.90
2019-05-07T07:45:17.950Z,99.90
2019-05-07T07:47:47.483Z,99.90
2019-05-07T07:50:17.054Z,99.90
2019-05-07T07:52:46.382Z,99.90
2019-05-07T07:55:16.971Z,99.90
2019-05-07T07:57:55.481Z,99.90
2019-05-07T08:00:49.386Z,99.90
2019-05-07T08:03:18.526Z,99.90
2019-05-07T08:05:47.590Z,98.80
2019-05-07T08:08:16.641Z,98.90
2019-05-07T08:10:48.545Z,99.70
2019-05-07T08:13:17.640Z,99.90
2019-05-07T08:15:47.087Z,98.60
2019-05-07T08:18:16.277Z,98.00
2019-05-07T08:20:45.416Z,98.30
2019-05-07T08:23:14.486Z,96.80
2019-05-07T08:25:50.165Z,96.60
2019-05-07T08:28:23.136Z,96.90
2019-05-07T08:31:22.949Z,97.10
2019-05-07T08:33:58.482Z,96.40
2019-05-07T08:36:27.556Z,96.40
2019-05-07T08:38:56.908Z,95.00
2019-05-07T08:41:32.024Z,93.60
2019-05-07T08:44:14.719Z,93.60
2019-05-07T08:47:06.528Z,93.60
2019-05-07T08:49:39.904Z,93.40
2019-05-07T08:52:07.236Z,93.40
2019-05-07T08:54:36.303Z,93.60
2019-05-07T08:57:05.376Z,93.70
2019-05-07T08:59:35.222Z,92.90
2019-05-07T09:02:05.035Z,93.70
2019-05-07T09:04:34.122Z,94.40
2019-05-07T09:07:03.292Z,94.50
2019-05-07T09:09:32.801Z,94.80
2019-05-07T09:12:02.937Z,94.00
2019-05-07T09:14:32.499Z,93.10
2019-05-07T09:17:02.598Z,91.40
2019-05-07T09:19:46.836Z,91.80
2019-05-07T09:22:03.652Z,92.30
2019-05-07T09:24:33.542Z,90.50
2019-05-07T09:27:12.390Z,89.80
2019-05-07T09:30:08.547Z,90.20
2019-05-07T09:32:43.949Z,88.20
2019-05-07T09:35:16.352Z,87.90
2019-05-07T09:37:45.428Z,89.50
2019-05-07T09:40:14.789Z,90.30
2019-05-07T09:42:43.862Z,91.20
2019-05-07T09:45:13.290Z,91.90
2019-05-07T09:47:42.642Z,92.40
2019-05-07T09:50:12.091Z,91.90
2019-05-07T09:52:42.717Z,89.70
2019-05-07T09:55:17.218Z,88.90
2019-05-07T09:57:42.775Z,88.80
2019-05-07T10:00:13.789Z,86.90
2019-05-07T10:02:42.885Z,87.50
2019-05-07T10:05:12.476Z,85.90
2019-05-07T10:07:42.404Z,85.10
2019-05-07T10:10:12.104Z,84.30
2019-05-07T10:12:52.541Z,84.20
2019-05-07T10:15:22.566Z,85.60
2019-05-07T10:18:07.040Z,84.20
2019-05-07T10:20:36.262Z,83.90
2019-05-07T10:23:05.340Z,83.70
2019-05-07T10:25:40.549Z,83.00
2019-05-07T10:28:09.819Z,81.50
2019-05-07T10:30:39.087Z,81.00
2019-05-07T10:33:08.222Z,80.60
2019-05-07T10:35:37.285Z,83.20
2019-05-07T10:38:06.365Z,85.60
2019-05-07T10:40:36.081Z,87.60
2019-05-07T10:43:05.385Z,87.40
2019-05-07T10:45:54.171Z,85.20
2019-05-07T10:48:46.072Z,83.20
2019-05-07T10:51:15.457Z,82.60
2019-05-07T10:53:44.506Z,78.20
2019-05-07T10:56:13.610Z,76.50
2019-05-07T10:58:42.746Z,76.10
2019-05-07T11:01:13.577Z,77.10
2019-05-07T11:03:42.767Z,77.90
2019-05-07T11:06:12.037Z,78.80
2019-05-07T11:08:42.871Z,77.80
2019-05-07T11:11:12.033Z,74.80
2019-05-07T11:13:42.232Z,72.70
2019-05-07T11:16:13.748Z,72.30
2019-05-07T11:18:45.541Z,74.10
2019-05-07T11:21:14.761Z,74.60
2019-05-07T11:23:43.865Z,74.60
2019-05-07T11:26:13.045Z,75.10
2019-05-07T11:28:42.139Z,74.20
2019-05-07T11:31:12.441Z,73.20
2019-05-07T11:33:41.709Z,73.60
2019-05-07T11:36:10.902Z,71.80
2019-05-07T11:38:41.899Z,73.00
2019-05-07T11:41:12.696Z,73.20
2019-05-07T11:43:58.931Z,73.20
2019-05-07T11:46:34.547Z,73.10
2019-05-07T11:49:24.792Z,72.00
2019-05-07T11:52:01.532Z,68.60
2019-05-07T11:54:31.824Z,66.60
2019-05-07T11:57:02.666Z,65.90
2019-05-07T11:59:32.674Z,65.70
2019-05-07T12:02:03.875Z,66.40
2019-05-07T12:04:32.931Z,67.40
2019-05-07T12:07:02.674Z,68.50
2019-05-07T12:09:33.299Z,69.00
2019-05-07T12:12:02.582Z,69.30
2019-05-07T12:14:34.726Z,68.00
2019-05-07T12:17:02.788Z,68.30
2019-05-07T12:19:33.102Z,69.30
2019-05-07T12:22:02.896Z,69.90
2019-05-07T12:24:32.824Z,69.00
2019-05-07T12:27:02.748Z,67.80
2019-05-07T12:29:32.387Z,70.00
2019-05-07T12:32:13.271Z,72.20
2019-05-07T12:34:46.049Z,71.70
2019-05-07T12:37:15.131Z,72.20
2019-05-07T12:39:44.230Z,72.10
2019-05-07T12:42:13.599Z,64.60
2019-05-07T12:44:43.363Z,65.00
2019-05-07T12:47:12.620Z,65.40
2019-05-07T12:49:42.851Z,63.10
2019-05-07T12:52:34.138Z,58.60
2019-05-07T12:55:23.137Z,58.70
2019-05-07T12:57:52.280Z,62.00
2019-05-07T13:00:44.036Z,63.20
2019-05-07T13:03:32.411Z,63.80
2019-05-07T13:06:02.512Z,63.80
2019-05-07T13:08:32.988Z,62.10
2019-05-07T13:11:03.030Z,62.60
2019-05-07T13:13:32.436Z,62.50
2019-05-07T13:16:02.926Z,62.10
2019-05-07T13:18:32.235Z,63.00
2019-05-07T13:21:02.470Z,64.80
2019-05-07T13:23:31.951Z,63.60
2019-05-07T13:26:02.639Z,62.20
2019-05-07T13:28:31.867Z,61.70
2019-05-07T13:31:04.866Z,59.90
2019-05-07T13:33:35.321Z,60.00
2019-05-07T13:36:04.828Z,60.20
2019-05-07T13:38:51.910Z,60.90
2019-05-07T13:41:46.228Z,62.50
2019-05-07T13:44:24.687Z,63.50
2019-05-07T13:47:13.030Z,64.20
2019-05-07T13:49:42.795Z,64.40
2019-05-07T13:52:11.986Z,64.20
2019-05-07T13:54:41.925Z,62.20
2019-05-07T13:57:12.033Z,61.90
2019-05-07T13:59:42.447Z,61.40
2019-05-07T14:02:15.490Z,61.70
2019-05-07T14:04:43.813Z,63.20
2019-05-07T14:07:13.120Z,63.80
2019-05-07T14:09:42.285Z,63.80
2019-05-07T14:12:12.305Z,65.20
2019-05-07T14:14:42.555Z,63.30
2019-05-07T14:17:12.684Z,61.40
2019-05-07T14:19:42.379Z,60.40
2019-05-07T14:22:17.953Z,59.30
2019-05-07T14:24:42.657Z,60.00
2019-05-07T14:27:11.777Z,59.50
2019-05-07T14:29:42.439Z,60.00
2019-05-07T14:32:41.917Z,60.10
2019-05-07T14:35:28.862Z,59.60
2019-05-07T14:38:05.153Z,60.20
2019-05-07T14:40:34.235Z,60.10
2019-05-07T14:43:25.509Z,60.20
2019-05-07T14:45:54.831Z,60.90
2019-05-07T14:48:23.912Z,61.20
2019-05-07T14:50:53.168Z,61.50
2019-05-07T14:53:22.501Z,62.70
2019-05-07T14:55:51.919Z,62.70
2019-05-07T14:58:21.340Z,60.20
2019-05-07T15:00:51.875Z,61.10
2019-05-07T15:03:22.839Z,59.80
2019-05-07T15:05:52.543Z,60.00
2019-05-07T15:08:22.014Z,59.80
2019-05-07T15:10:52.532Z,60.00
2019-05-07T15:13:21.911Z,58.40
2019-05-07T15:15:52.525Z,57.20
2019-05-07T15:18:29.258Z,56.90
2019-05-07T15:20:58.350Z,57.60
2019-05-07T15:23:30.927Z,57.20
2019-05-07T15:26:02.720Z,57.10
2019-05-07T15:28:32.303Z,56.90
2019-05-07T15:31:26.761Z,56.70
2019-05-07T15:33:56.621Z,57.30
2019-05-07T15:36:25.785Z,56.90
2019-05-07T15:38:54.931Z,58.00
2019-05-07T15:41:24.080Z,57.80
2019-05-07T15:43:53.111Z,58.60
2019-05-07T15:46:22.722Z,58.60
2019-05-07T15:48:52.602Z,58.80
2019-05-07T15:51:22.568Z,58.40
2019-05-07T15:53:54.378Z,58.40
2019-05-07T15:56:24.034Z,58.30
2019-05-07T15:58:53.467Z,58.40
2019-05-07T16:01:22.561Z,58.50
2019-05-07T16:03:54.933Z,58.60
2019-05-07T16:06:22.486Z,58.50
2019-05-07T16:08:58.855Z,58.60
2019-05-07T16:11:28.178Z,58.50
2019-05-07T16:14:26.389Z,58.10
2019-05-07T16:16:56.644Z,58.20
2019-05-07T16:19:29.564Z,58.20
2019-05-07T16:22:03.834Z,59.10
2019-05-07T16:24:33.218Z,59.00
2019-05-07T16:27:05.021Z,59.70
2019-05-07T16:29:35.662Z,59.70
2019-05-07T16:32:04.122Z,59.90
2019-05-07T16:34:33.263Z,60.00
2019-05-07T16:37:06.852Z,60.10
2019-05-07T16:39:33.225Z,59.90
2019-05-07T16:42:02.815Z,59.40
2019-05-07T16:44:33.121Z,59.70
2019-05-07T16:47:02.792Z,59.60
2019-05-07T16:49:35.554Z,59.90
2019-05-07T16:52:04.714Z,59.60
2019-05-07T16:54:33.822Z,60.20
2019-05-07T16:57:34.046Z,60.00
2019-05-07T17:00:04.405Z,59.70
2019-05-07T17:02:38.060Z,58.80
2019-05-07T17:05:13.137Z,59.30
2019-05-07T17:07:48.970Z,60.00
2019-05-07T17:10:18.143Z,60.50
2019-05-07T17:12:47.311Z,60.20
2019-05-07T17:15:17.382Z,60.40
2019-05-07T17:17:46.702Z,60.40
2019-05-07T17:20:16.014Z,60.00
2019-05-07T17:22:45.155Z,60.10
2019-05-07T17:25:33.371Z,59.70
2019-05-07T17:28:02.956Z,59.80
2019-05-07T17:30:32.153Z,59.70
2019-05-07T17:33:01.951Z,59.60
2019-05-07T17:35:34.228Z,59.50
2019-05-07T17:38:08.911Z,59.00
2019-05-07T17:40:33.283Z,58.00
2019-05-07T17:43:03.132Z,58.00
2019-05-07T17:45:33.136Z,58.40
2019-05-07T17:48:03.210Z,58.70
2019-05-07T17:50:42.664Z,59.30
2019-05-07T17:53:12.095Z,59.40
2019-05-07T17:55:42.294Z,59.80
2019-05-07T17:58:12.933Z,59.80
2019-05-07T18:00:43.870Z,60.30
2019-05-07T18:03:32.672Z,59.70
2019-05-07T18:06:02.438Z,59.90
2019-05-07T18:08:32.531Z,60.20
2019-05-07T18:11:02.621Z,59.90
2019-05-07T18:13:33.033Z,60.00
2019-05-07T18:16:22.271Z,60.00
2019-05-07T18:18:52.027Z,60.20
2019-05-07T18:21:22.033Z,60.40
2019-05-07T18:23:51.739Z,61.70
2019-05-07T18:26:30.476Z,61.30
2019-05-07T18:28:52.293Z,61.40
2019-05-07T18:31:33.553Z,61.40
2019-05-07T18:34:02.788Z,61.90
2019-05-07T18:36:31.937Z,62.00
2019-05-07T18:39:01.687Z,62.60
2019-05-07T18:41:32.675Z,61.70
2019-05-07T18:44:10.955Z,62.30
2019-05-07T18:46:33.338Z,62.20
2019-05-07T18:49:03.404Z,62.80
2019-05-07T18:51:32.577Z,62.70
2019-05-07T18:54:02.435Z,63.10
2019-05-07T18:56:31.669Z,63.10
2019-05-07T18:59:02.108Z,63.70
2019-05-07T19:01:32.835Z,64.10
2019-05-07T19:04:02.210Z,64.80
2019-05-07T19:06:31.808Z,66.70
2019-05-07T19:09:01.104Z,67.00
2019-05-07T19:11:32.137Z,66.20
2019-05-07T19:14:03.013Z,66.70
2019-05-07T19:16:32.437Z,67.70
2019-05-07T19:19:01.577Z,67.70
2019-05-07T19:21:32.001Z,67.80
2019-05-07T19:24:02.424Z,68.10
2019-05-07T19:26:31.847Z,69.00
2019-05-07T19:29:02.562Z,69.50
2019-05-07T19:31:32.571Z,69.50
2019-05-07T19:34:03.073Z,69.50
2019-05-07T19:36:32.508Z,69.90
2019-05-07T19:39:02.024Z,70.00
2019-05-07T19:41:32.060Z,70.00
2019-05-07T19:44:02.107Z,71.10
2019-05-07T19:46:31.799Z,71.60
2019-05-07T19:49:02.732Z,72.10
2019-05-07T19:51:32.135Z,72.30
2019-05-07T19:54:02.094Z,73.00
2019-05-07T19:56:32.425Z,74.10
2019-05-07T19:59:01.642Z,74.60
2019-05-07T20:01:36.148Z,75.10
2019-05-07T20:04:05.426Z,75.60
2019-05-07T20:06:34.530Z,76.20
2019-05-07T20:09:11.937Z,76.70
2019-05-07T20:11:43.197Z,77.10
2019-05-07T20:14:12.313Z,77.30
2019-05-07T20:16:42.032Z,77.90
2019-05-07T20:19:12.065Z,78.60
2019-05-07T20:21:41.322Z,78.80
2019-05-07T20:24:12.497Z,79.30
2019-05-07T20:26:43.103Z,79.80
2019-05-07T20:29:12.477Z,80.90
2019-05-07T20:31:42.263Z,81.60
2019-05-07T20:34:13.109Z,82.80
2019-05-07T20:36:42.725Z,84.30
2019-05-07T20:39:12.792Z,84.60
2019-05-07T20:41:42.923Z,84.50
2019-05-07T20:44:12.292Z,85.10
2019-05-07T20:46:42.243Z,86.20
2019-05-07T20:49:13.065Z,86.90
2019-05-07T20:51:42.457Z,87.00
2019-05-07T20:54:27.463Z,88.20
2019-05-07T20:57:08.250Z,88.40
2019-05-07T20:59:37.415Z,88.50
2019-05-07T21:02:06.600Z,88.60
2019-05-07T21:04:35.689Z,89.00
2019-05-07T21:07:04.806Z,90.00
2019-05-07T21:09:34.291Z,90.60
2019-05-07T21:12:03.421Z,90.90
2019-05-07T21:14:32.640Z,91.50
2019-05-07T21:17:01.988Z,91.40
2019-05-07T21:19:32.841Z,91.80
2019-05-07T21:22:02.393Z,92.00
2019-05-07T21:24:33.100Z,91.70
2019-05-07T21:27:02.747Z,92.00
2019-05-07T21:29:32.713Z,92.20
2019-05-07T21:32:03.224Z,92.40
2019-05-07T21:34:32.547Z,92.30
2019-05-07T22:10:14.406Z,92.90
2019-05-07T22:12:43.527Z,93.20
2019-05-07T22:15:13.110Z,93.20
2019-05-07T22:17:44.148Z,93.10
2019-05-07T22:20:12.951Z,93.20
2019-05-07T22:22:42.756Z,93.30
2019-05-07T22:25:13.062Z,94.00
2019-05-07T22:27:42.284Z,94.70
2019-05-07T22:30:14.323Z,94.60
2019-05-07T22:32:54.594Z,94.40
2019-05-07T22:35:33.177Z,94.70
2019-05-07T22:38:03.864Z,95.00
2019-05-07T22:40:37.025Z,94.40
2019-05-07T22:43:06.146Z,94.70
2019-05-07T22:45:35.290Z,95.00
2019-05-07T22:48:04.391Z,95.10
2019-05-07T22:50:33.761Z,95.20
2019-05-07T22:53:02.844Z,95.10
2019-05-07T22:55:32.681Z,95.10
2019-05-07T22:58:09.897Z,95.40
2019-05-07T23:00:42.874Z,95.70
2019-05-07T23:03:12.467Z,96.00
2019-05-07T23:05:42.218Z,96.30
2019-05-07T23:08:12.844Z,97.00
2019-05-07T23:10:42.137Z,96.80
2019-05-07T23:13:13.149Z,97.10
2019-05-07T23:15:42.954Z,97.10
2019-05-07T23:18:12.989Z,96.90
2019-05-07T23:20:42.729Z,97.30
2019-05-07T23:23:14.106Z,97.10
2019-05-07T23:25:43.222Z,97.40
2019-05-07T23:28:12.614Z,97.30
2019-05-07T23:30:44.108Z,97.80
2019-05-07T23:33:12.870Z,97.70
2019-05-07T23:35:42.280Z,97.70
2019-05-07T23:38:12.943Z,97.70
2019-05-07T23:40:53.050Z,98.00
2019-05-07T23:43:22.798Z,98.40
2019-05-07T23:45:52.582Z,98.30
2019-05-07T23:48:22.812Z,98.20
2019-05-07T23:50:52.609Z,98.70
2019-05-07T23:53:22.494Z,99.40
2019-05-07T23:55:52.071Z,99.40
2019-05-07T23:58:22.991Z,99.20
