createdAt,value
2017-08-10T00:00:41.323Z,95.60
2017-08-10T00:03:09.603Z,95.70
2017-08-10T00:05:37.887Z,95.50
2017-08-10T00:08:06.148Z,95.40
2017-08-10T00:10:34.467Z,95.10
2017-08-10T00:13:02.723Z,94.40
2017-08-10T00:15:30.995Z,94.60
2017-08-10T00:17:59.279Z,94.80
2017-08-10T00:20:26.780Z,94.80
2017-08-10T00:22:55.142Z,94.70
2017-08-10T00:25:23.392Z,95.10
2017-08-10T00:27:51.666Z,94.10
2017-08-10T00:30:19.960Z,93.60
2017-08-10T00:32:48.336Z,93.40
2017-08-10T00:35:16.605Z,93.40
2017-08-10T00:37:44.953Z,93.80
2017-08-10T00:40:13.273Z,94.10
2017-08-10T00:42:41.539Z,94.20
2017-08-10T00:45:09.795Z,94.40
2017-08-10T00:47:38.096Z,93.90
2017-08-10T00:50:06.700Z,93.60
2017-08-10T00:52:34.964Z,93.40
2017-08-10T00:55:03.223Z,93.10
2017-08-10T00:57:30.749Z,93.10
2017-08-10T00:59:59.005Z,93.50
2017-08-10T01:02:28.272Z,93.70
2017-08-10T01:04:55.769Z,93.70
2017-08-10T01:07:26.116Z,92.80
2017-08-10T01:09:54.462Z,93.40
2017-08-10T01:12:22.736Z,93.00
2017-08-10T01:14:50.995Z,92.80
2017-08-10T01:17:19.283Z,92.60
2017-08-10T01:19:47.540Z,92.70
2017-08-10T01:22:16.830Z,92.90
2017-08-10T01:24:44.321Z,92.80
2017-08-10T01:27:12.606Z,92.90
2017-08-10T01:29:40.897Z,92.70
2017-08-10T01:32:09.208Z,93.20
2017-08-10T01:34:37.524Z,93.40
2017-08-10T01:37:05.843Z,93.90
2017-08-10T01:39:34.096Z,93.90
2017-08-10T01:42:02.384Z,93.80
2017-08-10T01:44:30.679Z,94.40
2017-08-10T01:46:58.949Z,94.20
2017-08-10T01:49:27.228Z,94.00
2017-08-10T01:51:55.521Z,93.90
2017-08-10T01:54:23.809Z,93.90
2017-08-10T01:56:52.184Z,94.00
2017-08-10T01:59:20.480Z,93.60
2017-08-10T02:01:48.744Z,93.30
2017-08-10T02:06:51.465Z,94.40
2017-08-10T02:09:19.775Z,94.30
2017-08-10T02:11:48.040Z,94.70
2017-08-10T02:14:15.540Z,94.70
2017-08-10T02:16:43.849Z,94.10
2017-08-10T02:19:12.148Z,93.90
2017-08-10T02:21:40.405Z,94.20
2017-08-10T02:24:08.696Z,95.20
2017-08-10T02:26:36.987Z,94.80
2017-08-10T02:29:05.258Z,95.30
2017-08-10T02:31:33.552Z,95.20
2017-08-10T02:34:01.848Z,95.60
2017-08-10T02:36:31.345Z,95.60
2017-08-10T02:38:59.644Z,95.80
2017-08-10T02:41:27.940Z,96.20
2017-08-10T02:43:56.204Z,96.10
2017-08-10T02:46:24.505Z,96.50
2017-08-10T02:48:52.779Z,96.90
2017-08-10T02:51:21.096Z,97.10
2017-08-10T02:53:49.389Z,97.00
2017-08-10T02:56:17.648Z,97.20
2017-08-10T02:58:45.937Z,96.80
2017-08-10T03:01:14.209Z,97.70
2017-08-10T03:03:42.498Z,98.10
2017-08-10T03:06:10.842Z,97.90
2017-08-10T03:08:39.104Z,98.30
2017-08-10T03:11:07.375Z,98.20
2017-08-10T03:13:35.679Z,98.50
2017-08-10T03:16:03.960Z,98.70
2017-08-10T03:18:32.216Z,98.70
2017-08-10T03:21:00.552Z,98.80
2017-08-10T03:23:28.828Z,98.90
2017-08-10T03:25:57.168Z,99.00
2017-08-10T03:28:25.435Z,99.00
2017-08-10T03:30:53.733Z,99.50
2017-08-10T03:33:22.032Z,99.60
2017-08-10T03:35:50.293Z,99.90
2017-08-10T03:38:18.600Z,99.90
2017-08-10T03:40:46.860Z,99.90
2017-08-10T03:43:15.128Z,99.90
2017-08-10T03:45:43.516Z,99.90
2017-08-10T03:48:11.781Z,99.90
2017-08-10T03:50:40.073Z,99.90
2017-08-10T03:53:08.408Z,99.90
2017-08-10T03:55:36.668Z,99.90
2017-08-10T03:58:04.940Z,99.90
2017-08-10T04:00:33.245Z,99.90
2017-08-10T04:03:01.509Z,99.90
2017-08-10T04:05:29.800Z,99.90
2017-08-10T04:07:58.112Z,99.90
2017-08-10T04:10:26.385Z,99.90
2017-08-10T04:12:54.672Z,99.90
2017-08-10T04:15:23.044Z,99.90
2017-08-10T04:17:51.332Z,99.90
2017-08-10T04:20:19.920Z,99.90
2017-08-10T04:22:48.187Z,99.90
2017-08-10T04:25:16.529Z,99.90
2017-08-10T04:27:44.832Z,99.90
2017-08-10T04:30:13.184Z,99.90
2017-08-10T04:32:41.476Z,99.90
2017-08-10T04:35:09.750Z,99.90
2017-08-10T04:37:38.052Z,99.90
2017-08-10T04:40:06.325Z,99.90
2017-08-10T04:42:34.616Z,99.90
2017-08-10T04:45:02.940Z,99.90
2017-08-10T04:47:31.241Z,99.90
2017-08-10T04:49:59.508Z,99.90
2017-08-10T04:52:27.836Z,99.90
2017-08-10T04:54:57.068Z,99.90
2017-08-10T04:57:25.335Z,99.90
2017-08-10T04:59:53.644Z,99.90
2017-08-10T05:02:21.908Z,99.90
2017-08-10T05:04:52.267Z,99.90
2017-08-10T05:07:20.543Z,99.90
2017-08-10T05:09:48.819Z,99.90
2017-08-10T05:12:17.113Z,99.90
2017-08-10T05:14:45.426Z,99.90
2017-08-10T05:17:13.732Z,99.90
2017-08-10T05:19:42.076Z,99.90
2017-08-10T05:22:10.345Z,99.90
2017-08-10T05:24:38.641Z,99.90
2017-08-10T05:27:06.941Z,99.90
2017-08-10T05:29:35.244Z,99.90
2017-08-10T05:32:03.509Z,99.90
2017-08-10T05:34:31.828Z,99.90
2017-08-10T05:37:00.088Z,99.90
2017-08-10T05:39:28.365Z,99.90
2017-08-10T05:41:56.700Z,99.90
2017-08-10T05:44:24.973Z,99.90
2017-08-10T05:46:53.280Z,99.90
2017-08-10T05:49:21.560Z,99.90
2017-08-10T05:51:49.920Z,99.90
2017-08-10T05:54:18.219Z,99.90
2017-08-10T05:56:46.538Z,99.90
2017-08-10T05:59:14.805Z,99.90
2017-08-10T06:01:43.084Z,99.90
2017-08-10T06:04:11.398Z,99.90
2017-08-10T06:06:39.696Z,99.90
2017-08-10T06:09:07.972Z,99.90
2017-08-10T06:11:36.282Z,99.90
2017-08-10T06:14:04.562Z,99.90
2017-08-10T06:16:32.887Z,99.90
2017-08-10T06:19:01.164Z,99.90
2017-08-10T06:21:29.523Z,99.90
2017-08-10T06:23:57.846Z,99.90
2017-08-10T06:26:26.112Z,99.90
2017-08-10T06:28:54.381Z,99.90
2017-08-10T06:31:23.716Z,99.90
2017-08-10T06:33:51.992Z,99.90
2017-08-10T06:36:20.276Z,99.90
2017-08-10T06:38:48.576Z,99.90
2017-08-10T06:41:16.869Z,99.90
2017-08-10T06:43:45.132Z,99.90
2017-08-10T06:46:13.449Z,99.90
2017-08-10T06:48:41.712Z,99.90
2017-08-10T06:51:09.982Z,99.90
2017-08-10T06:53:38.297Z,99.90
2017-08-10T06:56:06.561Z,99.90
2017-08-10T06:58:34.849Z,99.90
2017-08-10T07:01:03.185Z,99.90
2017-08-10T07:03:31.451Z,99.90
2017-08-10T07:05:58.958Z,99.90
2017-08-10T07:08:27.302Z,99.90
2017-08-10T07:10:55.580Z,99.90
2017-08-10T07:13:23.856Z,99.90
2017-08-10T07:15:52.165Z,99.90
2017-08-10T07:18:20.440Z,99.90
2017-08-10T07:20:48.736Z,99.90
2017-08-10T07:23:17.041Z,99.90
2017-08-10T07:25:45.308Z,99.90
2017-08-10T07:28:13.616Z,99.90
2017-08-10T07:30:41.916Z,99.90
2017-08-10T07:33:10.225Z,99.90
2017-08-10T07:35:38.492Z,99.90
2017-08-10T07:38:07.874Z,99.90
2017-08-10T07:40:36.181Z,99.90
2017-08-10T07:43:04.452Z,99.90
2017-08-10T07:45:32.740Z,99.90
2017-08-10T07:48:01.080Z,99.90
2017-08-10T07:50:29.352Z,99.90
2017-08-10T07:52:57.623Z,99.90
2017-08-10T07:55:25.921Z,99.90
2017-08-10T07:57:54.197Z,99.90
2017-08-10T08:00:22.506Z,99.90
2017-08-10T08:02:50.774Z,99.90
2017-08-10T08:05:19.104Z,99.90
2017-08-10T08:07:47.377Z,99.90
2017-08-10T08:10:15.665Z,99.90
2017-08-10T08:12:43.963Z,99.90
2017-08-10T08:15:12.231Z,99.90
2017-08-10T08:17:39.759Z,99.90
2017-08-10T08:20:08.035Z,99.90
2017-08-10T08:22:36.332Z,99.90
2017-08-10T08:25:03.872Z,99.90
2017-08-10T08:27:32.136Z,99.90
2017-08-10T08:30:00.442Z,99.90
2017-08-10T08:32:28.752Z,99.90
2017-08-10T08:34:57.053Z,99.90
2017-08-10T08:37:25.333Z,99.90
2017-08-10T08:39:53.624Z,99.90
2017-08-10T08:42:21.893Z,99.90
2017-08-10T08:44:50.206Z,99.90
2017-08-10T08:47:18.474Z,99.90
2017-08-10T08:49:46.775Z,99.90
2017-08-10T08:52:15.064Z,99.90
2017-08-10T08:54:43.344Z,99.90
2017-08-10T08:57:11.643Z,99.90
2017-08-10T08:59:39.916Z,99.90
2017-08-10T09:02:08.249Z,99.90
2017-08-10T09:04:36.519Z,99.90
2017-08-10T09:07:04.813Z,99.90
2017-08-10T09:09:33.147Z,99.90
2017-08-10T09:12:01.441Z,99.90
2017-08-10T09:14:29.768Z,99.90
2017-08-10T09:16:58.107Z,99.90
2017-08-10T09:19:26.389Z,99.90
2017-08-10T09:21:54.701Z,99.90
2017-08-10T09:24:22.986Z,99.90
2017-08-10T09:26:50.562Z,99.90
2017-08-10T09:29:18.869Z,99.90
2017-08-10T09:31:47.144Z,99.90
2017-08-10T09:34:15.495Z,99.90
2017-08-10T09:36:43.787Z,99.90
2017-08-10T09:39:12.102Z,99.90
2017-08-10T09:41:40.401Z,99.90
2017-08-10T09:44:08.720Z,99.90
2017-08-10T09:46:37.001Z,99.90
2017-08-10T09:49:05.277Z,99.90
2017-08-10T09:51:33.592Z,99.90
2017-08-10T09:54:01.897Z,99.90
2017-08-10T09:56:30.176Z,99.90
2017-08-10T09:58:58.528Z,99.90
2017-08-10T10:01:26.802Z,99.90
2017-08-10T10:03:55.080Z,99.90
2017-08-10T10:06:23.404Z,99.90
2017-08-10T10:08:51.684Z,99.90
2017-08-10T10:11:19.980Z,99.90
2017-08-10T10:13:48.284Z,99.90
2017-08-10T10:16:16.592Z,98.70
2017-08-10T10:18:44.904Z,98.70
2017-08-10T10:21:13.198Z,99.80
2017-08-10T10:23:41.581Z,99.10
2017-08-10T10:26:09.905Z,99.90
2017-08-10T10:28:47.708Z,99.90
2017-08-10T10:31:16.748Z,99.90
2017-08-10T10:33:45.060Z,99.90
2017-08-10T10:36:13.360Z,99.70
2017-08-10T10:38:41.669Z,99.90
2017-08-10T10:41:09.949Z,99.90
2017-08-10T10:43:38.269Z,99.90
2017-08-10T10:46:06.564Z,99.30
2017-08-10T10:48:34.069Z,99.30
2017-08-10T10:51:02.414Z,97.90
2017-08-10T10:53:30.689Z,99.30
2017-08-10T10:55:58.961Z,99.90
2017-08-10T10:58:27.273Z,98.90
2017-08-10T11:00:55.582Z,99.90
2017-08-10T11:03:23.844Z,99.90
2017-08-10T11:05:52.153Z,99.60
2017-08-10T11:08:20.441Z,98.70
2017-08-10T11:10:48.705Z,99.30
2017-08-10T11:13:17.007Z,99.90
2017-08-10T11:15:45.326Z,99.90
2017-08-10T11:18:13.601Z,99.90
2017-08-10T11:20:41.884Z,99.80
2017-08-10T11:23:10.202Z,99.90
2017-08-10T11:25:38.481Z,99.90
2017-08-10T11:28:06.758Z,99.90
2017-08-10T11:30:35.061Z,99.00
2017-08-10T11:33:03.391Z,99.50
2017-08-10T11:35:31.675Z,99.90
2017-08-10T11:37:59.969Z,99.90
2017-08-10T11:40:28.250Z,99.90
2017-08-10T11:42:56.558Z,99.90
2017-08-10T11:45:24.912Z,99.90
2017-08-10T11:47:53.200Z,99.90
2017-08-10T11:50:21.519Z,99.90
2017-08-10T11:52:49.796Z,99.90
2017-08-10T11:55:18.124Z,99.90
2017-08-10T11:57:46.392Z,99.90
2017-08-10T12:00:14.732Z,99.90
2017-08-10T12:02:43.012Z,99.90
2017-08-10T12:05:11.277Z,99.90
2017-08-10T12:07:39.592Z,99.90
2017-08-10T12:10:07.874Z,99.90
2017-08-10T12:12:36.196Z,99.90
2017-08-10T12:15:04.473Z,99.90
2017-08-10T12:17:32.808Z,99.90
2017-08-10T12:20:01.105Z,99.90
2017-08-10T12:22:29.413Z,99.90
2017-08-10T12:24:57.716Z,99.90
2017-08-10T12:27:25.995Z,99.90
2017-08-10T12:29:54.330Z,99.90
2017-08-10T12:32:22.623Z,99.90
2017-08-10T12:34:50.900Z,99.90
2017-08-10T12:37:19.204Z,99.90
2017-08-10T12:39:47.484Z,99.90
2017-08-10T12:42:15.791Z,99.90
2017-08-10T12:44:44.077Z,99.90
2017-08-10T12:47:12.384Z,99.90
2017-08-10T12:49:40.751Z,99.90
2017-08-10T12:52:09.060Z,99.40
2017-08-10T12:54:37.322Z,99.90
2017-08-10T12:57:05.597Z,99.90
2017-08-10T12:59:33.923Z,99.50
2017-08-10T13:02:02.204Z,98.20
2017-08-10T13:04:30.589Z,98.90
2017-08-10T13:06:58.972Z,99.30
2017-08-10T13:09:27.290Z,99.70
2017-08-10T13:11:55.575Z,99.70
2017-08-10T13:14:23.872Z,99.90
2017-08-10T13:16:52.176Z,99.90
2017-08-10T13:19:20.454Z,99.90
2017-08-10T13:21:48.757Z,99.90
2017-08-10T13:24:17.081Z,99.90
2017-08-10T13:26:45.360Z,99.40
2017-08-10T13:29:13.653Z,99.10
2017-08-10T13:31:41.955Z,99.80
2017-08-10T13:34:10.243Z,99.90
2017-08-10T13:36:38.511Z,99.90
2017-08-10T13:39:06.811Z,99.90
2017-08-10T13:41:35.100Z,99.90
2017-08-10T13:44:03.410Z,99.60
2017-08-10T13:46:31.677Z,99.00
2017-08-10T13:49:00.001Z,99.20
2017-08-10T13:51:28.260Z,99.10
2017-08-10T13:53:56.553Z,99.00
2017-08-10T13:56:24.838Z,99.40
2017-08-10T13:58:53.144Z,99.90
2017-08-10T14:01:20.663Z,99.90
2017-08-10T14:03:48.960Z,99.90
2017-08-10T14:06:17.248Z,99.90
2017-08-10T14:08:45.561Z,99.90
2017-08-10T14:11:13.842Z,99.90
2017-08-10T14:13:42.110Z,99.90
2017-08-10T14:16:10.426Z,99.90
2017-08-10T14:18:38.697Z,99.90
2017-08-10T14:21:06.965Z,99.90
2017-08-10T14:23:35.288Z,99.90
2017-08-10T14:26:03.615Z,99.90
2017-08-10T14:28:31.914Z,99.90
2017-08-10T14:31:00.212Z,99.90
2017-08-10T14:33:28.500Z,99.90
2017-08-10T14:35:56.838Z,99.90
2017-08-10T14:38:25.127Z,99.90
2017-08-10T14:40:53.426Z,99.90
2017-08-10T14:43:21.738Z,99.90
2017-08-10T14:45:49.276Z,99.90
2017-08-10T14:48:17.548Z,99.90
2017-08-10T14:50:45.882Z,99.90
2017-08-10T14:53:14.168Z,99.90
2017-08-10T14:55:42.449Z,99.90
2017-08-10T14:58:10.768Z,99.90
2017-08-10T15:00:39.052Z,99.90
2017-08-10T15:03:07.398Z,99.90
2017-08-10T15:05:35.690Z,99.90
2017-08-10T15:08:03.971Z,99.90
2017-08-10T15:10:32.271Z,99.90
2017-08-10T15:13:00.539Z,99.90
2017-08-10T15:15:28.894Z,99.90
2017-08-10T15:17:57.171Z,99.90
2017-08-10T15:20:25.459Z,99.90
2017-08-10T15:22:53.767Z,99.90
2017-08-10T15:25:22.092Z,99.90
2017-08-10T15:27:50.361Z,99.90
2017-08-10T15:30:18.671Z,99.90
2017-08-10T15:32:46.953Z,99.90
2017-08-10T15:35:15.273Z,99.90
2017-08-10T15:37:43.533Z,99.90
2017-08-10T15:40:11.811Z,99.90
2017-08-10T15:42:40.113Z,99.90
2017-08-10T15:45:08.389Z,99.90
2017-08-10T15:47:36.702Z,99.90
2017-08-10T15:50:05.010Z,99.90
2017-08-10T15:52:33.298Z,99.90
2017-08-10T15:55:01.572Z,99.90
2017-08-10T15:57:29.875Z,99.90
2017-08-10T15:59:58.181Z,99.90
2017-08-10T16:02:26.482Z,99.90
2017-08-10T16:04:54.759Z,99.90
2017-08-10T16:07:23.059Z,99.90
2017-08-10T16:09:51.341Z,99.90
2017-08-10T16:12:19.641Z,99.90
2017-08-10T16:14:47.917Z,99.90
2017-08-10T16:17:16.236Z,99.90
2017-08-10T16:19:44.512Z,99.90
2017-08-10T16:22:12.810Z,99.90
2017-08-10T16:24:41.099Z,99.90
2017-08-10T16:27:09.426Z,99.90
2017-08-10T16:29:37.721Z,99.90
2017-08-10T16:32:05.994Z,99.90
2017-08-10T16:34:34.314Z,99.90
2017-08-10T16:37:02.585Z,99.90
2017-08-10T16:39:30.898Z,99.90
2017-08-10T16:41:59.172Z,99.90
2017-08-10T16:44:27.497Z,99.90
2017-08-10T16:46:55.765Z,99.90
2017-08-10T16:49:24.102Z,99.90
2017-08-10T16:51:53.310Z,99.90
2017-08-10T16:54:21.597Z,99.90
2017-08-10T16:56:49.925Z,99.90
2017-08-10T16:59:18.197Z,99.90
2017-08-10T17:01:46.473Z,99.90
2017-08-10T17:04:14.805Z,99.90
2017-08-10T17:06:43.077Z,99.90
2017-08-10T17:09:11.364Z,99.90
2017-08-10T17:11:39.680Z,99.90
2017-08-10T17:14:07.944Z,99.90
2017-08-10T17:16:36.217Z,99.90
2017-08-10T17:19:04.523Z,99.90
2017-08-10T17:21:32.911Z,99.90
2017-08-10T17:24:01.232Z,99.90
2017-08-10T17:26:29.508Z,99.90
2017-08-10T17:28:57.818Z,99.90
2017-08-10T17:31:26.152Z,99.90
2017-08-10T17:33:54.468Z,99.90
2017-08-10T17:36:22.791Z,99.90
2017-08-10T17:38:51.108Z,99.90
2017-08-10T17:41:19.378Z,99.90
2017-08-10T17:43:47.754Z,99.90
2017-08-10T17:46:16.069Z,99.90
2017-08-10T17:48:44.344Z,99.90
2017-08-10T17:51:12.617Z,99.90
2017-08-10T17:53:40.936Z,99.90
2017-08-10T17:56:09.204Z,99.90
2017-08-10T17:58:37.497Z,99.90
2017-08-10T18:01:05.827Z,99.90
2017-08-10T18:03:34.101Z,99.90
2017-08-10T18:06:02.505Z,99.90
2017-08-10T18:08:30.778Z,99.90
2017-08-10T18:10:59.047Z,99.90
2017-08-10T18:13:27.420Z,99.90
2017-08-10T18:15:55.728Z,99.90
2017-08-10T18:18:24.071Z,99.90
2017-08-10T18:20:52.365Z,99.90
2017-08-10T18:23:20.647Z,99.90
2017-08-10T18:25:49.002Z,99.90
2017-08-10T18:28:16.528Z,99.90
2017-08-10T18:30:44.821Z,99.90
2017-08-10T18:33:13.123Z,99.90
2017-08-10T18:35:40.639Z,99.90
2017-08-10T18:38:08.963Z,99.90
2017-08-10T18:40:37.240Z,99.90
2017-08-10T18:43:05.552Z,99.90
2017-08-10T18:45:33.830Z,99.90
2017-08-10T18:48:02.119Z,99.90
2017-08-10T18:50:30.424Z,99.90
2017-08-10T18:52:58.711Z,99.90
2017-08-10T18:55:27.020Z,99.90
2017-08-10T18:57:55.343Z,99.90
2017-08-10T19:00:23.661Z,99.90
2017-08-10T19:02:51.965Z,99.90
2017-08-10T19:05:20.269Z,99.90
2017-08-10T19:07:48.616Z,99.90
2017-08-10T19:10:16.915Z,99.90
2017-08-10T19:12:45.195Z,99.90
2017-08-10T19:15:13.506Z,99.90
2017-08-10T19:17:41.778Z,99.90
2017-08-10T19:20:10.092Z,99.90
2017-08-10T19:22:38.364Z,99.90
2017-08-10T19:25:06.644Z,99.90
2017-08-10T19:27:34.968Z,99.90
2017-08-10T19:30:03.246Z,99.90
2017-08-10T19:32:31.535Z,99.90
2017-08-10T19:34:59.873Z,99.90
2017-08-10T19:37:28.163Z,99.90
2017-08-10T19:39:56.462Z,99.90
2017-08-10T19:42:24.784Z,99.90
2017-08-10T19:44:53.119Z,99.90
2017-08-10T19:47:21.391Z,99.90
2017-08-10T19:49:49.656Z,99.90
2017-08-10T19:52:17.971Z,99.90
2017-08-10T19:54:46.263Z,99.90
2017-08-10T19:57:14.578Z,99.90
2017-08-10T19:59:42.863Z,99.90
2017-08-10T20:02:11.134Z,99.90
2017-08-10T20:04:39.444Z,99.90
2017-08-10T20:07:07.731Z,99.90
2017-08-10T20:09:36.013Z,99.90
2017-08-10T20:12:04.337Z,99.90
2017-08-10T20:14:32.609Z,99.90
2017-08-10T20:17:00.874Z,99.90
2017-08-10T20:19:29.189Z,99.90
2017-08-10T20:21:57.471Z,99.90
2017-08-10T20:24:25.756Z,99.90
2017-08-10T20:26:54.058Z,99.90
2017-08-10T20:29:21.569Z,99.90
2017-08-10T20:31:49.907Z,99.90
2017-08-10T20:34:18.181Z,99.90
2017-08-10T20:36:46.456Z,99.90
2017-08-10T20:39:14.786Z,99.90
2017-08-10T20:41:43.053Z,99.90
2017-08-10T20:44:11.338Z,99.90
2017-08-10T20:46:39.674Z,99.90
2017-08-10T20:49:07.974Z,99.90
2017-08-10T20:51:36.243Z,99.90
2017-08-10T20:54:04.557Z,99.90
2017-08-10T20:56:32.828Z,99.90
2017-08-10T20:59:01.096Z,99.90
2017-08-10T21:01:29.412Z,99.90
2017-08-10T21:03:57.720Z,99.90
2017-08-10T21:06:26.047Z,99.90
2017-08-10T21:08:54.331Z,99.90
2017-08-10T21:11:22.603Z,99.90
2017-08-10T21:13:50.916Z,99.90
2017-08-10T21:16:19.188Z,99.90
2017-08-10T21:18:47.452Z,99.90
2017-08-10T21:21:15.761Z,99.90
2017-08-10T21:23:44.036Z,99.90
2017-08-10T21:26:12.309Z,99.90
2017-08-10T21:28:40.619Z,99.90
2017-08-10T21:31:08.903Z,99.90
2017-08-10T21:33:37.219Z,99.90
2017-08-10T21:36:05.503Z,99.90
2017-08-10T21:38:33.787Z,99.90
2017-08-10T21:41:02.111Z,99.90
2017-08-10T21:43:30.379Z,99.90
2017-08-10T21:45:58.653Z,99.90
2017-08-10T21:48:26.982Z,99.90
2017-08-10T21:50:55.275Z,99.90
2017-08-10T21:53:23.559Z,99.90
2017-08-10T21:55:51.900Z,99.90
2017-08-10T21:58:20.185Z,99.90
2017-08-10T22:00:49.392Z,99.90
2017-08-10T22:03:17.687Z,99.90
2017-08-10T22:05:45.956Z,99.90
2017-08-10T22:08:14.271Z,99.90
2017-08-10T22:10:42.566Z,99.90
2017-08-10T22:13:10.851Z,99.90
2017-08-10T22:15:39.161Z,99.90
2017-08-10T22:18:07.469Z,99.90
2017-08-10T22:20:35.746Z,99.90
2017-08-10T22:23:04.044Z,99.90
2017-08-10T22:25:32.308Z,99.90
2017-08-10T22:28:00.615Z,99.90
2017-08-10T22:30:28.882Z,99.90
2017-08-10T22:32:57.196Z,99.90
2017-08-10T22:35:25.509Z,99.90
2017-08-10T22:37:53.781Z,99.90
2017-08-10T22:40:22.092Z,99.90
2017-08-10T22:42:50.365Z,99.90
2017-08-10T22:45:18.641Z,99.90
2017-08-10T22:47:46.949Z,99.90
2017-08-10T22:50:15.238Z,99.90
2017-08-10T22:52:43.540Z,99.90
2017-08-10T22:55:11.843Z,99.90
2017-08-10T22:57:40.140Z,99.90
2017-08-10T23:00:08.422Z,99.90
2017-08-10T23:02:36.724Z,99.90
2017-08-10T23:05:04.990Z,99.90
2017-08-10T23:07:33.314Z,99.90
2017-08-10T23:10:01.607Z,99.90
2017-08-10T23:12:29.872Z,99.90
2017-08-10T23:14:58.184Z,99.90
2017-08-10T23:17:26.462Z,99.90
2017-08-10T23:19:54.748Z,99.90
2017-08-10T23:22:23.041Z,99.90
2017-08-10T23:24:51.323Z,99.90
2017-08-10T23:27:19.650Z,99.90
2017-08-10T23:29:47.970Z,99.90
2017-08-10T23:32:16.252Z,99.90
2017-08-10T23:34:44.524Z,99.90
2017-08-10T23:37:12.834Z,99.90
2017-08-10T23:39:41.150Z,99.90
2017-08-10T23:42:09.419Z,99.90
2017-08-10T23:44:37.746Z,99.90
2017-08-10T23:47:06.007Z,99.90
2017-08-10T23:49:34.331Z,99.90
2017-08-10T23:52:02.619Z,99.90
2017-08-10T23:54:30.905Z,99.90
2017-08-10T23:56:59.244Z,99.90
2017-08-10T23:59:27.508Z,99.90
