createdAt,value
2019-05-29T00:00:24.335Z,3.00
2019-05-29T00:00:58.061Z,2.30
2019-05-29T00:01:31.464Z,2.05
2019-05-29T00:02:05.880Z,2.50
2019-05-29T00:02:39.387Z,2.47
2019-05-29T00:03:12.738Z,2.52
2019-05-29T00:03:46.430Z,2.60
2019-05-29T00:04:19.913Z,2.42
2019-05-29T00:04:53.429Z,2.70
2019-05-29T00:05:26.604Z,2.80
2019-05-29T00:06:00.403Z,2.35
2019-05-29T00:06:34.241Z,2.58
2019-05-29T00:07:08.050Z,3.20
2019-05-29T00:07:41.233Z,3.02
2019-05-29T00:08:14.705Z,2.60
2019-05-29T00:08:48.282Z,1.87
2019-05-29T00:09:21.764Z,2.60
2019-05-29T00:09:55.438Z,2.62
2019-05-29T00:10:28.867Z,2.20
2019-05-29T00:11:02.293Z,2.98
2019-05-29T00:11:35.484Z,2.60
2019-05-29T00:12:13.660Z,2.55
2019-05-29T00:12:43.827Z,2.45
2019-05-29T00:13:18.501Z,2.83
2019-05-29T00:13:51.923Z,2.33
2019-05-29T00:14:27.520Z,2.50
2019-05-29T00:15:00.430Z,2.70
2019-05-29T00:15:33.586Z,2.65
2019-05-29T00:16:06.383Z,2.47
2019-05-29T00:16:39.553Z,2.67
2019-05-29T00:17:14.587Z,2.77
2019-05-29T00:17:47.930Z,2.30
2019-05-29T00:18:21.275Z,2.90
2019-05-29T00:18:58.170Z,4.30
2019-05-29T00:19:30.050Z,2.60
2019-05-29T00:20:03.403Z,3.12
2019-05-29T00:20:36.640Z,2.50
2019-05-29T00:21:11.581Z,2.52
2019-05-29T00:21:45.118Z,2.70
2019-05-29T00:22:18.632Z,2.58
2019-05-29T00:22:51.860Z,2.50
2019-05-29T00:23:25.266Z,2.70
2019-05-29T00:23:58.648Z,2.83
2019-05-29T00:24:31.959Z,2.77
2019-05-29T00:25:06.403Z,2.45
2019-05-29T00:25:39.741Z,2.37
2019-05-29T00:26:12.923Z,2.70
2019-05-29T00:26:46.279Z,2.40
2019-05-29T00:27:19.592Z,2.80
2019-05-29T00:27:52.868Z,2.67
2019-05-29T00:28:26.324Z,2.90
2019-05-29T00:28:59.812Z,2.25
2019-05-29T00:29:33.344Z,2.30
2019-05-29T00:30:07.024Z,2.55
2019-05-29T00:30:40.195Z,2.50
2019-05-29T00:31:13.989Z,2.45
2019-05-29T00:31:47.542Z,2.55
2019-05-29T00:32:20.923Z,2.75
2019-05-29T00:32:54.439Z,2.50
2019-05-29T00:33:27.968Z,2.70
2019-05-29T00:34:01.964Z,2.35
2019-05-29T00:34:35.208Z,2.70
2019-05-29T00:35:08.556Z,2.45
2019-05-29T00:35:41.260Z,2.60
2019-05-29T00:36:16.433Z,2.40
2019-05-29T00:36:49.851Z,3.20
2019-05-29T00:37:22.943Z,2.80
2019-05-29T00:37:55.834Z,2.80
2019-05-29T00:38:28.618Z,3.00
2019-05-29T00:39:01.482Z,2.60
2019-05-29T00:39:34.336Z,2.77
2019-05-29T00:40:08.752Z,2.70
2019-05-29T00:40:43.629Z,2.77
2019-05-29T00:41:18.113Z,2.67
2019-05-29T00:41:51.018Z,2.37
2019-05-29T00:42:24.079Z,2.47
2019-05-29T00:42:56.841Z,2.70
2019-05-29T00:43:29.574Z,2.33
2019-05-29T00:44:03.218Z,2.80
2019-05-29T00:44:36.175Z,2.30
2019-05-29T00:45:11.490Z,2.92
2019-05-29T00:45:45.890Z,2.60
2019-05-29T00:46:19.092Z,3.02
2019-05-29T00:46:51.807Z,2.60
2019-05-29T00:47:25.015Z,3.00
2019-05-29T00:47:59.561Z,2.58
2019-05-29T00:48:33.747Z,2.67
2019-05-29T00:49:09.659Z,2.77
2019-05-29T00:49:42.347Z,2.80
2019-05-29T00:50:16.142Z,2.58
2019-05-29T00:50:51.810Z,2.77
2019-05-29T00:51:24.673Z,2.55
2019-05-29T00:51:58.883Z,2.87
2019-05-29T00:52:31.832Z,2.60
2019-05-29T00:53:04.587Z,2.60
2019-05-29T00:53:37.814Z,2.50
2019-05-29T00:54:12.532Z,2.35
2019-05-29T00:54:46.394Z,2.83
2019-05-29T00:55:19.844Z,3.05
2019-05-29T00:55:52.535Z,2.65
2019-05-29T00:56:25.820Z,2.47
2019-05-29T00:56:58.527Z,2.50
2019-05-29T00:57:33.590Z,2.47
2019-05-29T00:58:08.800Z,2.85
2019-05-29T00:58:41.604Z,3.00
2019-05-29T00:59:15.754Z,2.95
2019-05-29T00:59:49.003Z,3.35
2019-05-29T01:00:22.463Z,3.08
2019-05-29T01:00:56.474Z,3.00
2019-05-29T01:01:30.330Z,3.33
2019-05-29T01:02:03.016Z,3.33
2019-05-29T01:02:37.572Z,3.80
2019-05-29T01:03:12.171Z,3.55
2019-05-29T01:03:44.739Z,3.67
2019-05-29T01:04:17.873Z,3.35
2019-05-29T01:04:52.559Z,2.75
2019-05-29T01:05:26.219Z,2.50
2019-05-29T01:06:00.617Z,3.00
2019-05-29T01:06:35.481Z,2.90
2019-05-29T01:07:10.220Z,3.20
2019-05-29T01:07:43.050Z,2.50
2019-05-29T01:08:18.455Z,2.42
2019-05-29T01:08:51.323Z,2.60
2019-05-29T01:09:26.002Z,2.60
2019-05-29T01:10:01.489Z,2.80
2019-05-29T01:10:35.456Z,2.98
2019-05-29T01:11:08.272Z,3.08
2019-05-29T01:11:40.951Z,3.92
2019-05-29T01:12:14.784Z,5.90
2019-05-29T01:12:49.406Z,7.40
2019-05-29T01:13:24.499Z,7.12
2019-05-29T01:13:57.479Z,7.37
2019-05-29T01:14:30.461Z,7.53
2019-05-29T01:15:03.630Z,7.85
2019-05-29T01:15:39.662Z,8.83
2019-05-29T01:16:13.350Z,7.83
2019-05-29T01:16:46.471Z,6.70
2019-05-29T01:17:19.788Z,8.03
2019-05-29T01:17:52.890Z,5.37
2019-05-29T01:18:25.643Z,4.53
2019-05-29T01:19:18.215Z,4.10
2019-05-29T01:19:51.020Z,3.90
2019-05-29T01:20:23.916Z,3.58
2019-05-29T01:20:56.682Z,2.87
2019-05-29T01:21:30.087Z,3.05
2019-05-29T01:22:03.146Z,2.72
2019-05-29T01:22:37.035Z,3.15
2019-05-29T01:23:09.752Z,2.58
2019-05-29T01:23:42.797Z,2.30
2019-05-29T01:24:18.355Z,2.20
2019-05-29T01:24:51.157Z,2.60
2019-05-29T01:25:23.964Z,2.35
2019-05-29T01:25:56.839Z,2.20
2019-05-29T01:26:29.563Z,2.25
2019-05-29T01:27:03.980Z,2.67
2019-05-29T01:27:38.883Z,2.30
2019-05-29T01:28:13.380Z,2.45
2019-05-29T01:28:47.363Z,2.50
2019-05-29T01:29:23.286Z,2.40
2019-05-29T01:29:57.479Z,2.50
2019-05-29T01:30:31.963Z,2.37
2019-05-29T01:31:04.773Z,2.80
2019-05-29T01:31:39.267Z,2.20
2019-05-29T01:32:15.508Z,2.00
2019-05-29T01:32:48.592Z,2.58
2019-05-29T01:33:23.402Z,2.40
2019-05-29T01:33:58.075Z,2.22
2019-05-29T01:34:30.995Z,2.05
2019-05-29T01:35:05.318Z,2.67
2019-05-29T01:35:39.182Z,3.10
2019-05-29T01:36:12.074Z,2.50
2019-05-29T01:36:44.800Z,2.70
2019-05-29T01:37:18.518Z,2.70
2019-05-29T01:37:51.090Z,2.15
2019-05-29T01:38:26.046Z,2.55
2019-05-29T01:39:00.539Z,2.95
2019-05-29T01:39:33.311Z,2.10
2019-05-29T01:40:19.232Z,2.58
2019-05-29T01:40:40.842Z,2.20
2019-05-29T01:41:15.085Z,2.47
2019-05-29T01:41:50.527Z,2.30
2019-05-29T01:42:23.671Z,2.12
2019-05-29T01:42:57.375Z,2.98
2019-05-29T01:43:32.073Z,2.35
2019-05-29T01:44:04.851Z,2.70
2019-05-29T01:44:39.354Z,2.20
2019-05-29T01:45:12.636Z,2.40
2019-05-29T01:45:47.407Z,2.08
2019-05-29T01:46:20.099Z,2.20
2019-05-29T01:46:54.496Z,2.45
2019-05-29T01:47:28.012Z,2.70
2019-05-29T01:48:02.008Z,2.42
2019-05-29T01:48:34.903Z,2.02
2019-05-29T01:49:08.686Z,2.37
2019-05-29T01:49:41.740Z,2.30
2019-05-29T01:50:15.756Z,2.05
2019-05-29T01:50:50.275Z,2.22
2019-05-29T01:51:25.166Z,2.17
2019-05-29T01:51:59.747Z,2.40
2019-05-29T01:52:35.275Z,1.92
2019-05-29T01:53:10.475Z,2.10
2019-05-29T01:53:45.062Z,2.10
2019-05-29T01:54:19.750Z,2.55
2019-05-29T01:54:52.519Z,2.25
2019-05-29T01:55:27.976Z,2.02
2019-05-29T01:56:00.917Z,2.30
2019-05-29T01:56:33.492Z,2.10
2019-05-29T01:57:06.392Z,2.40
2019-05-29T01:57:39.439Z,2.33
2019-05-29T01:58:12.170Z,1.95
2019-05-29T01:58:47.231Z,2.22
2019-05-29T01:59:21.892Z,2.62
2019-05-29T01:59:55.664Z,2.20
2019-05-29T02:00:28.543Z,1.80
2019-05-29T02:01:01.235Z,2.37
2019-05-29T02:01:34.088Z,2.45
2019-05-29T02:02:08.992Z,2.80
2019-05-29T02:02:43.733Z,2.17
2019-05-29T02:03:17.732Z,2.50
2019-05-29T02:03:50.816Z,1.95
2019-05-29T02:04:24.216Z,2.25
2019-05-29T02:04:57.136Z,2.40
2019-05-29T02:05:31.566Z,2.12
2019-05-29T02:06:04.441Z,2.00
2019-05-29T02:06:38.815Z,2.08
2019-05-29T02:07:11.405Z,2.00
2019-05-29T02:07:44.071Z,2.37
2019-05-29T02:08:17.935Z,2.27
2019-05-29T02:08:51.086Z,2.05
2019-05-29T02:09:25.838Z,1.80
2019-05-29T02:09:58.961Z,2.20
2019-05-29T02:10:31.703Z,2.15
2019-05-29T02:11:04.567Z,2.10
2019-05-29T02:11:39.130Z,2.40
2019-05-29T02:12:12.911Z,2.10
2019-05-29T02:12:45.639Z,2.22
2019-05-29T02:13:19.325Z,2.17
2019-05-29T02:13:54.067Z,2.25
2019-05-29T02:14:28.304Z,2.35
2019-05-29T02:15:01.157Z,1.87
2019-05-29T02:15:34.215Z,2.20
2019-05-29T02:16:08.565Z,2.20
2019-05-29T02:16:42.970Z,2.62
2019-05-29T02:17:17.653Z,1.90
2019-05-29T02:17:51.975Z,2.00
2019-05-29T02:18:25.179Z,2.15
2019-05-29T02:18:58.077Z,2.10
2019-05-29T02:19:32.019Z,2.52
2019-05-29T02:20:07.761Z,2.05
2019-05-29T02:20:40.715Z,2.55
2019-05-29T02:21:15.938Z,2.17
2019-05-29T02:21:50.987Z,2.30
2019-05-29T02:22:23.569Z,2.60
2019-05-29T02:22:56.244Z,2.70
2019-05-29T02:23:29.132Z,2.40
2019-05-29T02:24:02.946Z,2.10
2019-05-29T02:24:35.695Z,2.98
2019-05-29T02:25:11.275Z,3.40
2019-05-29T02:25:44.050Z,3.12
2019-05-29T02:26:18.121Z,2.72
2019-05-29T02:26:51.107Z,3.33
2019-05-29T02:27:23.713Z,3.20
2019-05-29T02:27:58.085Z,3.65
2019-05-29T02:28:31.074Z,3.50
2019-05-29T02:29:03.907Z,2.40
2019-05-29T02:29:36.734Z,3.25
2019-05-29T02:30:10.221Z,3.10
2019-05-29T02:30:42.945Z,3.20
2019-05-29T02:31:17.465Z,2.70
2019-05-29T02:31:50.208Z,3.40
2019-05-29T02:32:23.592Z,3.35
2019-05-29T02:32:58.230Z,2.52
2019-05-29T02:33:31.699Z,3.70
2019-05-29T02:34:07.314Z,3.30
2019-05-29T02:34:38.724Z,2.35
2019-05-29T02:35:11.668Z,2.62
2019-05-29T02:35:45.523Z,2.65
2019-05-29T02:36:18.103Z,2.40
2019-05-29T02:36:51.788Z,3.00
2019-05-29T02:37:24.534Z,2.62
2019-05-29T02:37:57.203Z,3.00
2019-05-29T02:38:30.156Z,2.42
2019-05-29T02:39:05.176Z,2.50
2019-05-29T02:39:38.880Z,1.70
2019-05-29T02:40:13.343Z,2.00
2019-05-29T02:40:46.170Z,2.17
2019-05-29T02:41:21.664Z,1.80
2019-05-29T02:41:55.037Z,1.95
2019-05-29T02:42:29.422Z,2.30
2019-05-29T02:43:03.713Z,2.00
2019-05-29T02:43:36.286Z,2.20
2019-05-29T02:44:09.141Z,1.72
2019-05-29T02:44:41.948Z,2.15
2019-05-29T02:45:15.089Z,1.90
2019-05-29T02:45:54.365Z,1.65
2019-05-29T02:46:24.027Z,1.85
2019-05-29T02:46:59.122Z,2.10
2019-05-29T02:47:33.600Z,2.15
2019-05-29T02:48:08.063Z,1.70
2019-05-29T02:48:41.303Z,1.98
2019-05-29T02:49:13.875Z,2.05
2019-05-29T02:49:46.773Z,2.00
2019-05-29T02:50:19.956Z,2.00
2019-05-29T02:50:52.766Z,2.08
2019-05-29T02:51:26.467Z,1.70
2019-05-29T02:52:02.671Z,1.95
2019-05-29T02:52:35.343Z,2.12
2019-05-29T02:53:09.360Z,2.47
2019-05-29T02:53:42.365Z,2.52
2019-05-29T02:54:15.145Z,2.75
2019-05-29T02:54:49.795Z,2.47
2019-05-29T02:55:24.581Z,2.30
2019-05-29T02:55:57.332Z,2.30
2019-05-29T02:56:31.308Z,2.50
2019-05-29T02:57:04.207Z,2.67
2019-05-29T02:57:38.262Z,2.77
2019-05-29T02:58:11.061Z,3.12
2019-05-29T02:58:43.770Z,3.22
2019-05-29T02:59:16.570Z,2.92
2019-05-29T02:59:49.284Z,3.47
2019-05-29T03:00:38.783Z,2.98
2019-05-29T03:01:11.841Z,2.70
2019-05-29T03:01:44.980Z,2.40
2019-05-29T03:02:17.659Z,3.00
2019-05-29T03:02:50.283Z,2.70
2019-05-29T03:03:26.063Z,2.52
2019-05-29T03:03:58.361Z,2.62
2019-05-29T03:04:33.030Z,2.77
2019-05-29T03:05:07.356Z,3.22
2019-05-29T03:05:40.206Z,3.00
2019-05-29T03:06:13.456Z,2.33
2019-05-29T03:06:46.244Z,2.47
2019-05-29T03:07:19.338Z,2.30
2019-05-29T03:07:53.640Z,2.35
2019-05-29T03:08:27.087Z,2.42
2019-05-29T03:09:04.304Z,2.25
2019-05-29T03:09:37.741Z,2.52
2019-05-29T03:10:12.232Z,2.67
2019-05-29T03:10:46.746Z,2.25
2019-05-29T03:11:19.651Z,2.75
2019-05-29T03:11:53.743Z,2.77
2019-05-29T03:12:29.394Z,2.02
2019-05-29T03:13:03.926Z,2.60
2019-05-29T03:13:38.416Z,1.95
2019-05-29T03:14:10.992Z,2.00
2019-05-29T03:14:43.571Z,1.90
2019-05-29T03:15:18.188Z,2.05
2019-05-29T03:16:08.787Z,2.10
2019-05-29T03:16:28.750Z,2.05
2019-05-29T03:17:02.730Z,1.72
2019-05-29T03:17:36.451Z,2.05
2019-05-29T03:18:11.220Z,2.00
2019-05-29T03:18:44.092Z,2.00
2019-05-29T03:19:16.667Z,1.82
2019-05-29T03:19:50.954Z,1.70
2019-05-29T03:20:26.080Z,1.92
2019-05-29T03:21:00.659Z,2.08
2019-05-29T03:21:34.710Z,2.20
2019-05-29T03:22:07.598Z,2.17
2019-05-29T03:22:43.426Z,1.80
2019-05-29T03:23:16.895Z,2.30
2019-05-29T03:23:49.868Z,1.80
2019-05-29T03:24:26.493Z,2.17
2019-05-29T03:25:01.213Z,2.15
2019-05-29T03:25:35.200Z,1.40
2019-05-29T03:26:08.715Z,1.70
2019-05-29T03:26:43.223Z,2.05
2019-05-29T03:27:16.304Z,1.87
2019-05-29T03:27:51.204Z,2.00
2019-05-29T03:28:25.714Z,1.85
2019-05-29T03:28:59.056Z,1.70
2019-05-29T03:29:34.129Z,1.92
2019-05-29T03:30:07.266Z,1.90
2019-05-29T03:30:45.772Z,2.00
2019-05-29T03:31:15.868Z,1.92
2019-05-29T03:31:50.276Z,1.70
2019-05-29T03:32:23.344Z,1.98
2019-05-29T03:32:57.703Z,2.20
2019-05-29T03:33:38.360Z,2.05
2019-05-29T03:34:06.154Z,1.75
2019-05-29T03:34:46.147Z,1.75
2019-05-29T03:35:14.717Z,1.90
2019-05-29T03:35:48.726Z,1.60
2019-05-29T03:36:21.555Z,1.90
2019-05-29T03:36:54.656Z,2.10
2019-05-29T03:37:28.197Z,2.22
2019-05-29T03:38:02.107Z,1.90
2019-05-29T03:38:36.528Z,1.70
2019-05-29T03:39:09.406Z,2.12
2019-05-29T03:39:42.615Z,2.10
2019-05-29T03:40:16.211Z,1.80
2019-05-29T03:40:48.879Z,2.17
2019-05-29T03:41:21.780Z,1.80
2019-05-29T03:41:54.778Z,1.98
2019-05-29T03:42:28.286Z,1.82
2019-05-29T03:43:01.200Z,2.30
2019-05-29T03:43:36.151Z,1.75
2019-05-29T03:44:10.693Z,1.80
2019-05-29T03:44:43.476Z,2.20
2019-05-29T03:45:16.148Z,2.15
2019-05-29T03:45:49.029Z,2.15
2019-05-29T03:46:31.487Z,1.75
2019-05-29T03:46:57.460Z,2.27
2019-05-29T03:47:31.055Z,1.98
2019-05-29T03:48:06.101Z,2.15
2019-05-29T03:48:38.895Z,1.95
2019-05-29T03:49:12.714Z,1.60
2019-05-29T03:49:46.044Z,1.95
2019-05-29T03:50:19.003Z,1.87
2019-05-29T03:50:53.732Z,2.08
2019-05-29T03:51:27.265Z,1.80
2019-05-29T03:52:03.176Z,2.15
2019-05-29T03:52:36.140Z,1.60
2019-05-29T03:53:08.720Z,1.60
2019-05-29T03:53:41.583Z,2.05
2019-05-29T03:54:16.182Z,1.55
2019-05-29T03:54:49.280Z,2.20
2019-05-29T03:55:24.072Z,1.85
2019-05-29T03:55:56.864Z,2.00
2019-05-29T03:56:31.242Z,2.02
2019-05-29T03:57:05.323Z,2.22
2019-05-29T03:57:39.859Z,2.55
2019-05-29T03:58:12.452Z,2.47
2019-05-29T03:58:46.942Z,2.58
2019-05-29T03:59:19.516Z,2.17
2019-05-29T03:59:53.126Z,2.30
2019-05-29T04:00:29.904Z,2.00
2019-05-29T04:01:00.406Z,2.17
2019-05-29T04:01:35.903Z,1.87
2019-05-29T04:02:11.858Z,2.10
2019-05-29T04:02:52.532Z,1.98
2019-05-29T04:03:28.487Z,2.30
2019-05-29T04:04:02.428Z,1.60
2019-05-29T04:04:38.210Z,2.40
2019-05-29T04:05:10.727Z,2.80
2019-05-29T04:05:43.582Z,2.62
2019-05-29T04:06:16.224Z,2.10
2019-05-29T04:06:50.602Z,2.40
2019-05-29T04:07:23.483Z,2.08
2019-05-29T04:07:56.469Z,2.65
2019-05-29T04:08:31.509Z,1.80
2019-05-29T04:09:06.211Z,2.27
2019-05-29T04:09:38.969Z,2.98
2019-05-29T04:10:11.727Z,3.45
2019-05-29T04:10:44.825Z,3.12
2019-05-29T04:11:18.188Z,3.85
2019-05-29T04:11:50.983Z,2.83
2019-05-29T04:12:24.222Z,3.65
2019-05-29T04:13:00.828Z,3.00
2019-05-29T04:13:34.669Z,2.98
2019-05-29T04:14:09.320Z,3.25
2019-05-29T04:14:42.419Z,3.50
2019-05-29T04:15:16.844Z,2.67
2019-05-29T04:15:51.983Z,2.47
2019-05-29T04:16:25.495Z,3.35
2019-05-29T04:17:00.474Z,2.85
2019-05-29T04:17:37.958Z,2.52
2019-05-29T04:18:11.093Z,2.90
2019-05-29T04:18:46.305Z,3.27
2019-05-29T04:19:19.939Z,2.50
2019-05-29T04:19:52.517Z,2.52
2019-05-29T04:20:25.095Z,2.60
2019-05-29T04:21:01.716Z,4.70
2019-05-29T04:21:38.424Z,3.60
2019-05-29T04:22:12.795Z,4.08
2019-05-29T04:22:45.730Z,5.20
2019-05-29T04:23:22.280Z,3.80
2019-05-29T04:23:56.747Z,4.55
2019-05-29T04:24:31.983Z,3.98
2019-05-29T04:25:05.427Z,3.15
2019-05-29T04:25:42.643Z,4.28
2019-05-29T04:26:17.532Z,3.72
2019-05-29T04:26:52.721Z,4.70
2019-05-29T04:27:27.851Z,3.90
2019-05-29T04:28:03.341Z,4.00
2019-05-29T04:28:37.338Z,4.83
2019-05-29T04:29:13.799Z,5.05
2019-05-29T04:29:47.646Z,5.42
2019-05-29T04:30:21.705Z,4.75
2019-05-29T04:30:54.452Z,4.03
2019-05-29T04:31:28.110Z,3.80
2019-05-29T04:32:01.478Z,4.90
2019-05-29T04:32:34.493Z,5.80
2019-05-29T04:33:07.065Z,5.33
2019-05-29T04:33:39.984Z,5.35
2019-05-29T04:34:13.014Z,5.80
2019-05-29T04:34:46.047Z,6.75
2019-05-29T04:35:18.756Z,6.90
2019-05-29T04:35:51.353Z,10.05
2019-05-29T04:36:24.252Z,9.48
2019-05-29T04:36:56.971Z,8.85
2019-05-29T04:37:30.307Z,8.75
2019-05-29T04:38:03.618Z,7.22
2019-05-29T04:38:38.490Z,7.03
2019-05-29T04:39:14.332Z,9.65
2019-05-29T04:39:47.024Z,8.90
2019-05-29T04:40:19.856Z,8.45
2019-05-29T04:40:52.852Z,8.03
2019-05-29T04:41:25.910Z,8.58
2019-05-29T04:41:58.675Z,8.05
2019-05-29T04:42:33.475Z,7.80
2019-05-29T04:43:06.481Z,6.83
2019-05-29T04:43:39.976Z,7.58
2019-05-29T04:44:12.957Z,5.72
2019-05-29T04:44:46.025Z,4.50
2019-05-29T04:45:20.495Z,4.75
2019-05-29T04:45:54.771Z,4.92
2019-05-29T04:46:27.698Z,5.30
2019-05-29T04:47:10.993Z,4.90
2019-05-29T04:47:37.333Z,5.75
2019-05-29T04:48:10.292Z,5.85
2019-05-29T04:48:43.093Z,4.62
2019-05-29T04:49:19.989Z,4.65
2019-05-29T04:49:50.208Z,5.50
2019-05-29T04:50:22.799Z,4.90
2019-05-29T04:50:55.400Z,4.92
2019-05-29T04:51:29.119Z,6.12
2019-05-29T04:52:01.883Z,4.72
2019-05-29T04:52:37.663Z,4.95
2019-05-29T04:53:13.047Z,5.60
2019-05-29T04:53:45.627Z,5.35
2019-05-29T04:54:19.782Z,5.25
2019-05-29T04:54:53.332Z,3.55
2019-05-29T04:55:26.410Z,3.77
2019-05-29T04:55:59.747Z,4.35
2019-05-29T04:56:32.794Z,3.20
2019-05-29T04:57:05.558Z,3.12
2019-05-29T04:57:39.561Z,4.33
2019-05-29T04:58:12.702Z,3.87
2019-05-29T04:58:45.983Z,5.10
2019-05-29T04:59:19.393Z,4.33
2019-05-29T04:59:52.038Z,5.10
2019-05-29T05:00:24.863Z,4.55
2019-05-29T05:00:59.686Z,5.05
2019-05-29T05:01:35.073Z,4.00
2019-05-29T05:02:08.021Z,3.25
2019-05-29T05:02:40.890Z,4.45
2019-05-29T05:03:13.611Z,3.70
2019-05-29T05:03:46.683Z,4.70
2019-05-29T05:04:19.330Z,3.40
2019-05-29T05:04:52.374Z,4.00
2019-05-29T05:05:25.583Z,3.80
2019-05-29T05:05:58.613Z,4.08
2019-05-29T05:06:33.272Z,3.67
2019-05-29T05:07:06.034Z,3.77
2019-05-29T05:07:39.627Z,3.25
2019-05-29T05:08:14.546Z,3.37
2019-05-29T05:08:48.655Z,3.12
2019-05-29T05:09:23.224Z,2.12
2019-05-29T05:09:56.606Z,2.12
2019-05-29T05:10:37.775Z,2.75
2019-05-29T05:11:11.095Z,2.83
2019-05-29T05:11:43.706Z,2.40
2019-05-29T05:12:16.326Z,3.12
2019-05-29T05:12:48.964Z,3.35
2019-05-29T05:13:21.567Z,3.42
2019-05-29T05:13:54.482Z,3.05
2019-05-29T05:14:27.762Z,3.12
2019-05-29T05:15:00.330Z,2.52
2019-05-29T05:15:35.852Z,2.45
2019-05-29T05:16:10.471Z,2.50
2019-05-29T05:16:43.471Z,4.08
2019-05-29T05:17:26.347Z,2.30
2019-05-29T05:17:53.956Z,2.75
2019-05-29T05:18:26.968Z,3.85
2019-05-29T05:18:59.954Z,5.30
2019-05-29T05:19:35.948Z,4.00
2019-05-29T05:20:10.753Z,4.30
2019-05-29T05:20:45.170Z,5.30
2019-05-29T05:21:19.362Z,3.77
2019-05-29T05:21:52.926Z,4.20
2019-05-29T05:22:26.251Z,2.58
2019-05-29T05:23:00.671Z,2.70
2019-05-29T05:23:36.086Z,2.75
2019-05-29T05:24:10.044Z,3.25
2019-05-29T05:24:44.151Z,2.70
2019-05-29T05:25:17.446Z,3.55
2019-05-29T05:25:51.165Z,3.22
2019-05-29T05:26:24.187Z,2.35
2019-05-29T05:26:59.614Z,2.60
2019-05-29T05:27:32.278Z,2.92
2019-05-29T05:28:05.604Z,3.17
2019-05-29T05:28:38.715Z,2.72
2019-05-29T05:29:11.737Z,3.02
2019-05-29T05:29:45.477Z,2.85
2019-05-29T05:30:19.374Z,2.72
2019-05-29T05:30:52.241Z,2.65
2019-05-29T05:31:25.299Z,2.65
2019-05-29T05:31:58.452Z,2.20
2019-05-29T05:32:32.548Z,2.50
2019-05-29T05:33:05.925Z,2.60
2019-05-29T05:33:38.679Z,2.77
2019-05-29T05:34:11.538Z,3.77
2019-05-29T05:34:44.303Z,3.17
2019-05-29T05:35:17.190Z,2.65
2019-05-29T05:35:49.818Z,2.40
2019-05-29T05:36:22.846Z,2.62
2019-05-29T05:36:55.721Z,2.65
2019-05-29T05:37:28.794Z,1.92
2019-05-29T05:38:01.607Z,1.77
2019-05-29T05:38:36.781Z,2.40
2019-05-29T05:39:09.604Z,3.10
2019-05-29T05:39:42.578Z,3.17
2019-05-29T05:40:18.365Z,3.27
2019-05-29T05:40:54.564Z,3.00
2019-05-29T05:41:30.912Z,2.95
2019-05-29T05:42:05.327Z,1.98
2019-05-29T05:42:38.935Z,2.37
2019-05-29T05:43:23.541Z,2.83
2019-05-29T05:43:46.700Z,2.22
2019-05-29T05:44:21.146Z,1.92
2019-05-29T05:44:55.974Z,2.70
2019-05-29T05:45:31.021Z,3.12
2019-05-29T05:46:04.022Z,2.55
2019-05-29T05:46:39.221Z,2.58
2019-05-29T05:47:11.992Z,1.90
2019-05-29T05:47:56.993Z,2.65
2019-05-29T05:48:22.003Z,5.15
2019-05-29T05:48:56.925Z,5.25
2019-05-29T05:49:31.482Z,5.87
2019-05-29T05:50:04.516Z,5.12
2019-05-29T05:50:37.624Z,2.80
2019-05-29T05:51:11.786Z,2.85
2019-05-29T05:51:45.993Z,2.80
2019-05-29T05:52:19.011Z,2.65
2019-05-29T05:52:52.089Z,3.02
2019-05-29T05:53:24.942Z,2.70
2019-05-29T05:53:59.875Z,2.95
2019-05-29T05:54:35.318Z,1.60
2019-05-29T05:55:08.381Z,3.00
2019-05-29T05:55:41.849Z,3.75
2019-05-29T05:56:14.973Z,3.22
2019-05-29T05:56:53.322Z,3.22
2019-05-29T05:57:27.275Z,2.40
2019-05-29T05:58:02.017Z,2.80
2019-05-29T05:58:35.715Z,2.20
2019-05-29T05:59:09.535Z,2.22
2019-05-29T05:59:42.713Z,2.05
2019-05-29T06:00:27.873Z,1.95
2019-05-29T06:01:00.767Z,2.10
2019-05-29T06:01:34.151Z,1.95
2019-05-29T06:02:07.966Z,2.20
2019-05-29T06:02:42.154Z,1.98
2019-05-29T06:03:15.246Z,1.90
2019-05-29T06:03:48.069Z,1.70
2019-05-29T06:04:21.142Z,1.80
2019-05-29T06:04:55.779Z,2.50
2019-05-29T06:05:28.881Z,2.95
2019-05-29T06:06:03.776Z,2.50
2019-05-29T06:06:38.028Z,2.20
2019-05-29T06:07:10.818Z,1.90
2019-05-29T06:07:43.997Z,1.70
2019-05-29T06:08:18.402Z,1.35
2019-05-29T06:08:52.792Z,1.87
2019-05-29T06:09:27.207Z,1.77
2019-05-29T06:10:02.803Z,2.27
2019-05-29T06:10:38.197Z,1.70
2019-05-29T06:11:11.451Z,1.90
2019-05-29T06:11:44.245Z,1.62
2019-05-29T06:12:17.395Z,1.85
2019-05-29T06:12:52.261Z,2.15
2019-05-29T06:13:25.030Z,1.60
2019-05-29T06:14:00.603Z,2.72
2019-05-29T06:14:36.373Z,1.50
2019-05-29T06:15:11.079Z,1.70
2019-05-29T06:15:45.125Z,1.47
2019-05-29T06:16:18.593Z,1.67
2019-05-29T06:16:51.285Z,1.80
2019-05-29T06:17:24.074Z,2.08
2019-05-29T06:18:19.478Z,2.77
2019-05-29T06:18:32.921Z,2.35
2019-05-29T06:19:06.537Z,2.52
2019-05-29T06:19:41.155Z,2.33
2019-05-29T06:20:15.646Z,1.80
2019-05-29T06:20:49.479Z,1.50
2019-05-29T06:21:22.338Z,1.65
2019-05-29T06:21:56.584Z,1.77
2019-05-29T06:22:31.094Z,1.72
2019-05-29T06:23:05.082Z,1.40
2019-05-29T06:23:41.485Z,1.40
2019-05-29T06:24:14.625Z,1.90
2019-05-29T06:24:47.709Z,2.75
2019-05-29T06:25:20.817Z,3.15
2019-05-29T06:25:59.956Z,1.90
2019-05-29T06:26:31.150Z,1.95
2019-05-29T06:27:06.960Z,1.98
2019-05-29T06:27:41.241Z,2.20
2019-05-29T06:28:14.472Z,1.50
2019-05-29T06:28:47.548Z,1.70
2019-05-29T06:29:20.634Z,1.85
2019-05-29T06:29:53.875Z,2.20
2019-05-29T06:30:27.235Z,1.60
2019-05-29T06:31:00.028Z,2.02
2019-05-29T06:31:33.389Z,1.40
2019-05-29T06:32:06.178Z,1.72
2019-05-29T06:32:39.452Z,1.50
2019-05-29T06:33:12.225Z,1.87
2019-05-29T06:33:45.254Z,1.90
2019-05-29T06:34:20.155Z,1.92
2019-05-29T06:34:53.941Z,1.32
2019-05-29T06:35:30.467Z,1.60
2019-05-29T06:36:03.439Z,1.62
2019-05-29T06:36:37.872Z,1.80
2019-05-29T06:37:11.020Z,1.80
2019-05-29T06:37:43.856Z,1.72
2019-05-29T06:38:17.172Z,1.70
2019-05-29T06:38:51.609Z,2.22
2019-05-29T06:39:26.507Z,1.80
2019-05-29T06:39:59.475Z,1.87
2019-05-29T06:40:36.292Z,2.05
2019-05-29T06:41:11.289Z,2.10
2019-05-29T06:41:44.407Z,1.72
2019-05-29T06:42:18.483Z,2.00
2019-05-29T06:42:52.814Z,1.62
2019-05-29T06:43:26.479Z,1.07
2019-05-29T06:43:59.100Z,1.60
2019-05-29T06:44:32.080Z,1.32
2019-05-29T06:45:05.651Z,1.65
2019-05-29T06:45:42.068Z,1.42
2019-05-29T06:46:16.029Z,1.30
2019-05-29T06:46:50.216Z,1.85
2019-05-29T06:47:23.511Z,1.45
2019-05-29T06:47:56.167Z,2.10
2019-05-29T06:49:05.620Z,1.60
2019-05-29T06:49:38.342Z,1.27
2019-05-29T06:50:11.213Z,1.40
2019-05-29T06:50:44.447Z,1.75
2019-05-29T06:51:19.009Z,1.90
2019-05-29T06:51:51.771Z,1.57
2019-05-29T06:52:24.846Z,1.98
2019-05-29T06:52:58.107Z,1.60
2019-05-29T06:53:33.056Z,1.50
2019-05-29T06:54:06.412Z,1.40
2019-05-29T06:54:39.976Z,1.50
2019-05-29T06:55:12.888Z,1.55
2019-05-29T06:55:54.198Z,2.00
2019-05-29T06:56:23.389Z,2.00
2019-05-29T06:56:58.016Z,1.35
2019-05-29T06:57:30.821Z,1.40
2019-05-29T06:58:03.924Z,1.00
2019-05-29T06:58:37.950Z,1.07
2019-05-29T06:59:12.505Z,1.50
2019-05-29T06:59:48.969Z,1.32
2019-05-29T07:00:34.797Z,1.42
2019-05-29T07:00:57.488Z,1.40
2019-05-29T07:01:30.541Z,1.60
2019-05-29T07:02:06.605Z,1.42
2019-05-29T07:02:40.398Z,1.40
2019-05-29T07:03:13.548Z,1.50
2019-05-29T07:03:46.203Z,1.17
2019-05-29T07:04:18.988Z,1.35
2019-05-29T07:04:52.034Z,1.20
2019-05-29T07:05:26.470Z,1.20
2019-05-29T07:06:02.358Z,1.20
2019-05-29T07:06:36.858Z,1.32
2019-05-29T07:07:09.605Z,1.32
2019-05-29T07:07:42.512Z,1.30
2019-05-29T07:08:20.914Z,1.60
2019-05-29T07:08:50.366Z,1.40
2019-05-29T07:09:23.351Z,1.75
2019-05-29T07:09:55.975Z,1.90
2019-05-29T07:10:28.656Z,2.12
2019-05-29T07:11:01.576Z,1.70
2019-05-29T07:11:37.082Z,1.37
2019-05-29T07:12:09.955Z,1.50
2019-05-29T07:12:42.855Z,1.37
2019-05-29T07:13:15.658Z,1.65
2019-05-29T07:13:50.850Z,2.05
2019-05-29T07:14:24.805Z,2.40
2019-05-29T07:14:58.308Z,1.45
2019-05-29T07:15:31.033Z,1.70
2019-05-29T07:16:03.814Z,2.00
2019-05-29T07:16:45.427Z,1.30
2019-05-29T07:17:12.799Z,1.85
2019-05-29T07:17:46.599Z,1.80
2019-05-29T07:18:20.541Z,1.80
2019-05-29T07:19:24.018Z,1.82
2019-05-29T07:19:47.195Z,1.27
2019-05-29T07:20:05.271Z,1.50
2019-05-29T07:20:40.640Z,2.35
2019-05-29T07:21:13.526Z,1.65
2019-05-29T07:21:47.236Z,1.60
2019-05-29T07:22:20.237Z,1.40
2019-05-29T07:22:53.109Z,1.80
2019-05-29T07:23:25.979Z,1.57
2019-05-29T07:23:58.850Z,1.60
2019-05-29T07:24:32.682Z,1.70
2019-05-29T07:25:05.878Z,1.50
2019-05-29T07:25:38.820Z,2.12
2019-05-29T07:26:11.664Z,1.35
2019-05-29T07:26:45.488Z,1.90
2019-05-29T07:27:20.614Z,1.42
2019-05-29T07:27:53.223Z,1.75
2019-05-29T07:28:28.882Z,2.00
2019-05-29T07:29:07.895Z,1.52
2019-05-29T07:29:38.998Z,1.40
2019-05-29T07:30:14.773Z,1.72
2019-05-29T07:31:00.628Z,1.75
2019-05-29T07:31:24.237Z,1.50