createdAt,value
2023-07-25T00:00:33.277Z,79.65
2023-07-25T00:02:59.924Z,79.96
2023-07-25T00:05:26.649Z,79.33
2023-07-25T00:07:53.281Z,79.47
2023-07-25T00:10:19.894Z,79.60
2023-07-25T00:12:46.588Z,79.65
2023-07-25T00:15:13.304Z,79.54
2023-07-25T00:17:41.259Z,79.24
2023-07-25T00:20:08.827Z,79.39
2023-07-25T00:22:35.650Z,79.52
2023-07-25T00:25:02.254Z,79.36
2023-07-25T00:27:28.802Z,79.40
2023-07-25T00:29:55.434Z,79.34
2023-07-25T00:32:22.005Z,79.25
2023-07-25T00:34:52.384Z,79.31
2023-07-25T00:37:18.989Z,79.42
2023-07-25T00:39:45.756Z,79.58
2023-07-25T00:42:12.455Z,79.51
2023-07-25T00:44:39.000Z,79.45
2023-07-25T00:47:05.882Z,79.49
2023-07-25T00:49:32.469Z,79.53
2023-07-25T00:52:00.361Z,79.62
2023-07-25T00:54:27.155Z,79.27
2023-07-25T00:56:53.781Z,79.49
2023-07-25T00:59:20.428Z,79.32
2023-07-25T01:01:47.162Z,79.06
2023-07-25T01:04:13.849Z,79.30
2023-07-25T01:06:40.564Z,79.09
2023-07-25T01:09:08.494Z,79.43
2023-07-25T01:11:35.095Z,79.58
2023-07-25T01:14:01.725Z,79.60
2023-07-25T01:16:29.646Z,79.56
2023-07-25T01:18:57.116Z,79.51
2023-07-25T01:21:24.003Z,79.95
2023-07-25T01:23:51.003Z,80.38
2023-07-25T01:26:19.385Z,80.87
2023-07-25T01:28:46.059Z,81.21
2023-07-25T01:31:12.850Z,81.43
2023-07-25T01:33:39.653Z,81.60
2023-07-25T01:36:06.403Z,81.72
2023-07-25T01:38:33.111Z,81.63
2023-07-25T01:40:59.911Z,82.19
2023-07-25T01:43:28.074Z,82.39
2023-07-25T01:45:54.982Z,82.56
2023-07-25T01:48:21.734Z,82.86
2023-07-25T01:50:48.345Z,82.90
2023-07-25T01:53:15.147Z,82.86
2023-07-25T01:55:41.806Z,83.11
2023-07-25T01:58:08.436Z,83.06
2023-07-25T02:00:36.543Z,83.25
2023-07-25T02:03:03.330Z,82.93
2023-07-25T02:05:29.984Z,83.11
2023-07-25T02:07:56.651Z,83.17
2023-07-25T02:10:23.745Z,82.97
2023-07-25T02:12:50.404Z,83.08
2023-07-25T02:15:17.369Z,82.84
2023-07-25T02:17:45.668Z,83.13
2023-07-25T02:20:12.415Z,83.27
2023-07-25T02:22:39.056Z,83.13
2023-07-25T02:25:06.297Z,83.52
2023-07-25T02:27:33.218Z,83.40
2023-07-25T02:29:59.921Z,83.68
2023-07-25T02:32:26.695Z,83.58
2023-07-25T02:34:54.892Z,83.57
2023-07-25T02:37:21.646Z,83.51
2023-07-25T02:39:48.385Z,83.60
2023-07-25T02:42:15.188Z,83.49
2023-07-25T02:44:41.808Z,83.72
2023-07-25T02:47:08.508Z,83.44
2023-07-25T02:49:35.289Z,83.56
2023-07-25T02:52:03.693Z,83.89
2023-07-25T02:54:30.444Z,83.89
2023-07-25T02:56:57.197Z,83.76
2023-07-25T02:59:23.874Z,83.50
2023-07-25T03:01:50.553Z,83.40
2023-07-25T03:04:17.391Z,83.43
2023-07-25T03:06:45.585Z,83.29
2023-07-25T03:09:13.862Z,83.47
2023-07-25T03:11:40.713Z,83.96
2023-07-25T03:14:07.521Z,83.74
2023-07-25T03:16:34.375Z,83.79
2023-07-25T03:19:01.142Z,83.74
2023-07-25T03:21:27.814Z,83.76
2023-07-25T03:23:54.514Z,83.51
2023-07-25T03:26:26.452Z,83.60
2023-07-25T03:28:53.161Z,83.91
2023-07-25T03:31:19.906Z,83.96
2023-07-25T03:33:46.633Z,83.51
2023-07-25T03:36:13.351Z,83.76
2023-07-25T03:38:40.116Z,83.72
2023-07-25T03:41:06.757Z,83.45
2023-07-25T03:43:34.805Z,83.20
2023-07-25T03:46:01.799Z,83.19
2023-07-25T03:48:28.538Z,83.03
2023-07-25T03:50:55.375Z,83.27
2023-07-25T03:53:22.062Z,82.81
2023-07-25T03:55:48.704Z,81.14
2023-07-25T03:58:15.400Z,79.59
2023-07-25T04:00:43.443Z,77.40
2023-07-25T04:03:15.440Z,77.10
2023-07-25T04:05:44.931Z,75.43
2023-07-25T04:08:11.593Z,73.56
2023-07-25T04:10:38.263Z,73.33
2023-07-25T04:13:05.013Z,73.57
2023-07-25T04:15:32.031Z,74.15
2023-07-25T04:18:00.107Z,74.97
2023-07-25T04:20:26.780Z,75.75
2023-07-25T04:22:59.582Z,76.09
2023-07-25T04:25:27.466Z,76.47
2023-07-25T04:27:54.161Z,75.24
2023-07-25T04:30:21.023Z,74.75
2023-07-25T04:32:47.778Z,75.29
2023-07-25T04:35:16.014Z,75.33
2023-07-25T04:37:42.699Z,76.25
2023-07-25T04:40:10.387Z,76.92
2023-07-25T04:42:37.082Z,77.52
2023-07-25T04:45:04.076Z,76.97
2023-07-25T04:47:30.892Z,77.08
2023-07-25T04:49:57.601Z,77.14
2023-07-25T04:52:25.857Z,77.38
2023-07-25T04:54:52.521Z,77.44
2023-07-25T04:57:19.186Z,77.33
2023-07-25T04:59:45.843Z,77.29
2023-07-25T05:02:12.545Z,77.72
2023-07-25T05:04:39.219Z,78.23
2023-07-25T05:07:06.422Z,77.50
2023-07-25T05:09:34.515Z,78.11
2023-07-25T05:12:01.214Z,78.44
2023-07-25T05:14:27.864Z,78.46
2023-07-25T05:16:54.529Z,77.61
2023-07-25T05:19:21.188Z,77.47
2023-07-25T05:21:47.902Z,78.18
2023-07-25T05:24:14.607Z,78.15
2023-07-25T05:26:42.845Z,77.83
2023-07-25T05:29:12.998Z,78.16
2023-07-25T05:31:39.719Z,77.84
2023-07-25T05:34:06.354Z,78.10
2023-07-25T05:36:33.214Z,76.02
2023-07-25T05:38:59.960Z,76.37
2023-07-25T05:41:26.727Z,76.00
2023-07-25T05:43:54.877Z,76.49
2023-07-25T05:46:21.531Z,77.42
2023-07-25T05:48:48.217Z,78.01
2023-07-25T05:51:14.894Z,75.78
2023-07-25T05:53:41.795Z,75.27
2023-07-25T05:56:08.525Z,74.67
2023-07-25T05:58:35.249Z,74.66
2023-07-25T06:01:03.411Z,74.05
2023-07-25T06:03:30.161Z,75.28
2023-07-25T06:05:57.012Z,75.09
2023-07-25T06:08:23.734Z,74.87
2023-07-25T06:10:50.420Z,75.09
2023-07-25T06:13:17.154Z,75.42
2023-07-25T06:15:44.120Z,73.38
2023-07-25T06:18:12.247Z,74.72
2023-07-25T06:20:38.969Z,73.58
2023-07-25T06:23:05.699Z,71.24
2023-07-25T06:25:32.688Z,70.39
2023-07-25T06:27:59.339Z,70.53
2023-07-25T06:30:26.050Z,71.93
2023-07-25T06:32:55.165Z,71.05
2023-07-25T06:35:23.861Z,69.34
2023-07-25T06:37:50.890Z,69.69
2023-07-25T06:40:17.691Z,68.97
2023-07-25T06:42:44.386Z,70.50
2023-07-25T06:45:11.230Z,70.07
2023-07-25T06:47:37.959Z,66.44
2023-07-25T06:50:05.561Z,68.71
2023-07-25T06:52:33.656Z,67.85
2023-07-25T06:55:00.343Z,66.66
2023-07-25T06:57:27.212Z,65.99
2023-07-25T06:59:53.897Z,67.24
2023-07-25T07:02:20.682Z,65.78
2023-07-25T07:04:47.445Z,66.19
2023-07-25T07:07:14.230Z,65.80
2023-07-25T07:09:42.431Z,66.02
2023-07-25T07:12:09.294Z,66.30
2023-07-25T07:14:36.108Z,65.73
2023-07-25T07:17:03.144Z,64.41
2023-07-25T07:19:30.052Z,64.55
2023-07-25T07:21:56.887Z,64.22
2023-07-25T07:24:23.778Z,64.03
2023-07-25T07:26:52.003Z,64.48
2023-07-25T07:29:19.294Z,62.12
2023-07-25T07:31:46.110Z,62.45
2023-07-25T07:34:14.236Z,63.25
2023-07-25T07:36:40.971Z,61.92
2023-07-25T07:39:07.793Z,63.30
2023-07-25T07:41:35.577Z,61.78
2023-07-25T07:44:04.180Z,62.10
2023-07-25T07:46:31.620Z,61.22
2023-07-25T07:48:58.773Z,61.33
2023-07-25T07:51:25.682Z,60.74
2023-07-25T07:53:52.492Z,60.55
2023-07-25T07:56:19.605Z,60.87
2023-07-25T07:58:46.701Z,60.77
2023-07-25T08:01:19.761Z,61.54
2023-07-25T08:03:47.002Z,60.80
2023-07-25T08:06:14.222Z,58.95
2023-07-25T08:08:41.009Z,61.07
2023-07-25T08:11:07.940Z,58.96
2023-07-25T08:16:32.646Z,58.63
2023-07-25T08:18:59.398Z,59.90
2023-07-25T08:21:26.206Z,59.62
2023-07-25T08:23:52.972Z,59.36
2023-07-25T08:26:19.699Z,58.08
2023-07-25T08:28:46.506Z,59.23
2023-07-25T08:31:13.363Z,58.59
2023-07-25T08:33:41.503Z,57.95
2023-07-25T08:36:08.284Z,56.90
2023-07-25T08:38:35.112Z,59.27
2023-07-25T08:41:05.166Z,58.34
2023-07-25T08:43:37.879Z,58.84
2023-07-25T08:46:15.237Z,58.34
2023-07-25T08:49:14.583Z,59.86
2023-07-25T08:51:45.359Z,56.58
2023-07-25T08:54:22.151Z,58.13
2023-07-25T08:56:49.419Z,57.68
2023-07-25T08:59:16.818Z,57.39
2023-07-25T09:01:44.040Z,58.69
2023-07-25T09:04:13.592Z,58.94
2023-07-25T09:06:40.388Z,57.69
2023-07-25T09:09:07.596Z,56.01
2023-07-25T09:11:35.097Z,58.95
2023-07-25T09:14:02.542Z,57.29
2023-07-25T09:16:30.469Z,54.95
2023-07-25T09:18:57.326Z,55.62
2023-07-25T09:21:25.700Z,54.91
2023-07-25T09:23:53.096Z,54.10
2023-07-25T09:26:23.013Z,55.09
2023-07-25T09:28:51.159Z,54.90
2023-07-25T09:31:18.338Z,54.32
2023-07-25T09:33:48.151Z,52.10
2023-07-25T09:36:15.491Z,51.74
2023-07-25T09:38:49.381Z,52.75
2023-07-25T09:41:16.233Z,54.72
2023-07-25T09:43:42.914Z,53.66
2023-07-25T09:46:10.285Z,54.68
2023-07-25T09:48:37.036Z,54.31
2023-07-25T09:51:04.190Z,53.95
2023-07-25T09:53:30.971Z,54.94
2023-07-25T09:55:59.917Z,54.10
2023-07-25T09:58:27.575Z,54.75
2023-07-25T10:00:56.186Z,52.90
2023-07-25T10:03:24.322Z,53.59
2023-07-25T10:05:52.098Z,51.93
2023-07-25T10:08:22.155Z,51.48
2023-07-25T10:10:49.386Z,51.93
2023-07-25T10:13:17.525Z,51.50
2023-07-25T10:15:44.754Z,53.40
2023-07-25T10:18:22.756Z,53.40
2023-07-25T10:20:50.398Z,53.43
2023-07-25T10:23:17.209Z,53.38
2023-07-25T10:29:37.807Z,53.96
2023-07-25T10:32:05.277Z,53.16
2023-07-25T10:34:44.383Z,53.17
2023-07-25T10:37:21.422Z,52.58
2023-07-25T10:40:01.780Z,55.19
2023-07-25T10:42:51.846Z,53.77
2023-07-25T10:45:47.794Z,53.11
2023-07-25T10:48:32.574Z,52.96
2023-07-25T10:51:00.188Z,52.94
2023-07-25T10:53:26.866Z,53.57
2023-07-25T10:56:10.610Z,52.99
2023-07-25T10:58:38.712Z,51.69
2023-07-25T11:01:08.213Z,51.43
2023-07-25T11:03:35.999Z,52.00
2023-07-25T11:06:36.153Z,51.70
2023-07-25T11:09:10.393Z,52.63
2023-07-25T11:11:43.379Z,50.66
2023-07-25T11:14:11.270Z,50.88
2023-07-25T11:16:40.060Z,50.72
2023-07-25T11:19:07.488Z,50.60
2023-07-25T11:21:37.932Z,49.92
2023-07-25T11:24:07.422Z,49.97
2023-07-25T11:26:34.579Z,50.33
2023-07-25T11:29:05.944Z,48.89
2023-07-25T11:31:33.083Z,48.22
2023-07-25T11:34:12.022Z,47.93
2023-07-25T11:36:39.555Z,46.12
2023-07-25T11:39:07.017Z,46.27
2023-07-25T11:41:34.346Z,44.92
2023-07-25T11:44:03.772Z,45.97
2023-07-25T11:46:30.829Z,45.89
2023-07-25T11:48:58.191Z,46.42
2023-07-25T11:51:27.257Z,46.75
2023-07-25T11:53:55.074Z,45.17
2023-07-25T11:56:22.021Z,45.31
2023-07-25T11:58:49.171Z,45.11
2023-07-25T12:01:15.960Z,46.46
2023-07-25T12:03:46.978Z,42.37
2023-07-25T12:06:13.660Z,43.09
2023-07-25T12:08:43.850Z,45.08
2023-07-25T12:11:11.986Z,43.13
2023-07-25T12:13:47.097Z,44.05
2023-07-25T12:16:36.209Z,44.70
2023-07-25T12:19:05.282Z,45.18
2023-07-25T12:21:33.402Z,45.47
2023-07-25T12:24:03.447Z,45.54
2023-07-25T12:26:39.660Z,46.15
2023-07-25T12:29:13.834Z,46.49
2023-07-25T12:31:40.909Z,47.31
2023-07-25T12:34:07.674Z,47.08
2023-07-25T12:36:34.606Z,45.19
2023-07-25T12:39:02.914Z,45.05
2023-07-25T12:41:29.566Z,44.18
2023-07-25T12:43:56.239Z,44.25
2023-07-25T12:46:23.110Z,44.35
2023-07-25T12:48:49.869Z,45.11
2023-07-25T12:51:16.618Z,44.88
2023-07-25T12:53:43.319Z,42.34
2023-07-25T12:56:11.350Z,43.63
2023-07-25T12:58:38.075Z,40.79
2023-07-25T13:01:04.988Z,40.26
2023-07-25T13:03:32.023Z,40.98
2023-07-25T13:05:58.805Z,39.73
2023-07-25T13:08:25.580Z,41.04
2023-07-25T13:10:52.418Z,41.50
2023-07-25T13:13:20.483Z,40.41
2023-07-25T13:15:47.284Z,41.33
2023-07-25T13:18:13.987Z,40.32
2023-07-25T13:20:40.789Z,39.77
2023-07-25T13:23:07.580Z,39.84
2023-07-25T13:25:34.257Z,39.89
2023-07-25T13:28:00.978Z,38.64
2023-07-25T13:30:29.026Z,39.44
2023-07-25T13:32:55.820Z,40.74
2023-07-25T13:35:22.617Z,41.02
2023-07-25T13:37:49.428Z,40.36
2023-07-25T13:40:16.284Z,40.16
2023-07-25T13:42:43.063Z,39.25
2023-07-25T13:45:11.939Z,41.69
2023-07-25T13:47:39.974Z,41.28
2023-07-25T13:50:07.225Z,39.99
2023-07-25T13:52:33.881Z,40.10
2023-07-25T13:55:00.622Z,39.79
2023-07-25T13:57:32.644Z,41.16
2023-07-25T14:00:00.751Z,40.07
2023-07-25T14:02:27.762Z,40.04
2023-07-25T14:04:55.954Z,40.48
2023-07-25T14:07:22.718Z,41.00
2023-07-25T14:09:49.354Z,39.67
2023-07-25T14:12:16.113Z,39.82
2023-07-25T14:14:43.043Z,41.19
2023-07-25T14:17:09.828Z,40.24
2023-07-25T14:19:36.609Z,38.18
2023-07-25T14:22:05.350Z,39.42
2023-07-25T14:24:32.087Z,38.87
2023-07-25T14:26:58.820Z,36.32
2023-07-25T14:29:25.809Z,36.77
2023-07-25T14:31:52.535Z,36.98
2023-07-25T14:34:19.356Z,39.54
2023-07-25T14:36:46.262Z,40.67
2023-07-25T14:39:14.440Z,40.75
2023-07-25T14:41:41.233Z,42.12
2023-07-25T14:44:07.929Z,42.01
2023-07-25T14:46:35.133Z,42.14
2023-07-25T14:49:02.183Z,42.22
2023-07-25T14:51:28.981Z,43.21
2023-07-25T14:53:55.698Z,43.01
2023-07-25T14:56:23.903Z,44.30
2023-07-25T14:58:50.628Z,43.04
2023-07-25T15:01:17.762Z,44.47
2023-07-25T15:03:44.691Z,43.19
2023-07-25T15:06:11.464Z,42.86
2023-07-25T15:08:38.180Z,44.22
2023-07-25T15:11:06.151Z,44.05
2023-07-25T15:13:34.331Z,44.09
2023-07-25T15:16:01.348Z,45.54
2023-07-25T15:18:28.126Z,44.41
2023-07-25T15:20:55.186Z,43.64
2023-07-25T15:23:26.495Z,45.79
2023-07-25T15:25:53.296Z,45.14
2023-07-25T15:28:20.109Z,44.72
2023-07-25T15:30:48.634Z,46.48
2023-07-25T15:33:31.159Z,45.81
2023-07-25T15:35:58.124Z,44.67
2023-07-25T15:38:25.484Z,44.42
2023-07-25T15:40:52.255Z,44.40
2023-07-25T15:43:19.763Z,43.77
2023-07-25T15:45:47.977Z,45.82
2023-07-25T15:48:14.770Z,45.41
2023-07-25T15:50:41.795Z,45.69
2023-07-25T15:53:08.595Z,46.97
2023-07-25T15:55:35.635Z,45.21
2023-07-25T15:58:02.642Z,45.00
2023-07-25T16:00:29.417Z,44.47
2023-07-25T16:02:57.714Z,44.14
2023-07-25T16:05:24.593Z,44.46
2023-07-25T16:07:51.380Z,41.27
2023-07-25T16:10:18.271Z,40.62
2023-07-25T16:13:03.470Z,41.53
2023-07-25T16:15:30.271Z,42.52
2023-07-25T16:18:11.625Z,42.15
2023-07-25T16:20:38.395Z,42.69
2023-07-25T16:23:22.658Z,42.89
2023-07-25T16:25:50.950Z,42.98
2023-07-25T16:28:17.743Z,42.88
2023-07-25T16:30:44.560Z,43.59
2023-07-25T16:33:23.390Z,43.05
2023-07-25T16:35:57.540Z,43.73
2023-07-25T16:39:23.719Z,43.62
2023-07-25T16:42:21.581Z,44.52
2023-07-25T16:45:10.612Z,44.63
2023-07-25T16:47:39.920Z,44.96
2023-07-25T16:50:33.965Z,44.98
2023-07-25T16:53:12.622Z,45.86
2023-07-25T16:55:43.089Z,46.19
2023-07-25T16:58:09.855Z,46.92
2023-07-25T17:00:38.798Z,46.22
2023-07-25T17:03:06.881Z,46.61
2023-07-25T17:05:35.298Z,45.78
2023-07-25T17:08:02.102Z,46.74
2023-07-25T17:10:29.211Z,45.85
2023-07-25T17:12:55.915Z,47.25
2023-07-25T17:15:22.851Z,46.78
2023-07-25T17:17:49.654Z,47.07
2023-07-25T17:20:16.606Z,47.12
2023-07-25T17:22:44.918Z,46.60
2023-07-25T17:25:11.712Z,47.30
2023-07-25T17:27:38.669Z,46.95
2023-07-25T17:30:06.721Z,47.03
2023-07-25T17:32:33.590Z,47.56
2023-07-25T17:35:00.476Z,47.91
2023-07-25T17:37:27.343Z,47.95
2023-07-25T17:39:55.676Z,48.42
2023-07-25T17:42:22.439Z,49.28
2023-07-25T17:44:49.256Z,49.32
2023-07-25T17:47:15.986Z,49.50
2023-07-25T17:49:42.967Z,49.02
2023-07-25T17:52:09.744Z,50.48
2023-07-25T17:54:36.544Z,50.09
2023-07-25T17:57:05.193Z,50.02
2023-07-25T17:59:31.959Z,49.73
2023-07-25T18:01:58.724Z,49.79
2023-07-25T18:04:25.599Z,49.27
2023-07-25T18:06:52.403Z,50.39
2023-07-25T18:09:19.442Z,49.53
2023-07-25T18:11:46.554Z,50.04
2023-07-25T18:14:14.808Z,49.57
2023-07-25T18:16:41.531Z,49.31
2023-07-25T18:19:08.243Z,49.02
2023-07-25T18:21:35.537Z,49.88
2023-07-25T18:24:02.237Z,49.31
2023-07-25T18:26:29.065Z,49.53
2023-07-25T18:28:55.753Z,50.33
2023-07-25T18:31:23.997Z,49.52
2023-07-25T18:33:50.781Z,49.34
2023-07-25T18:36:17.613Z,49.58
2023-07-25T18:38:44.313Z,49.03
2023-07-25T18:41:11.270Z,49.29
2023-07-25T18:43:38.640Z,49.31
2023-07-25T18:46:05.584Z,49.54
2023-07-25T18:48:53.705Z,50.15
2023-07-25T18:51:20.422Z,49.97
2023-07-25T18:53:47.334Z,50.21
2023-07-25T18:56:14.662Z,49.90
2023-07-25T18:58:45.213Z,50.31
2023-07-25T19:01:28.416Z,50.69
2023-07-25T19:03:58.840Z,50.97
2023-07-25T19:06:25.937Z,51.03
2023-07-25T19:09:02.728Z,51.07
2023-07-25T19:11:32.834Z,50.53
2023-07-25T19:13:59.768Z,51.46
2023-07-25T19:16:29.220Z,51.90
2023-07-25T19:18:56.076Z,51.19
2023-07-25T19:21:26.552Z,51.58
2023-07-25T19:23:53.272Z,52.07
2023-07-25T19:26:20.262Z,51.57
2023-07-25T19:28:46.955Z,52.73
2023-07-25T19:31:13.896Z,52.76
2023-07-25T19:33:40.642Z,52.53
2023-07-25T19:36:07.435Z,52.32
2023-07-25T19:38:35.689Z,52.76
2023-07-25T19:41:02.564Z,52.85
2023-07-25T19:43:29.437Z,52.24
2023-07-25T19:46:03.215Z,52.25
2023-07-25T19:48:30.009Z,53.52
2023-07-25T19:50:56.795Z,53.49
2023-07-25T19:53:23.528Z,53.56
2023-07-25T19:55:55.395Z,54.25
2023-07-25T19:58:22.208Z,53.66
2023-07-25T20:00:49.169Z,53.48
2023-07-25T20:03:20.868Z,53.17
2023-07-25T20:05:48.130Z,53.81
2023-07-25T20:08:14.901Z,53.69
2023-07-25T20:10:42.468Z,54.52
2023-07-25T20:13:10.514Z,53.87
2023-07-25T20:15:37.138Z,53.55
2023-07-25T20:18:04.359Z,54.92
2023-07-25T20:20:31.018Z,55.19
2023-07-25T20:22:57.832Z,55.32
2023-07-25T20:25:24.543Z,55.12
2023-07-25T20:27:51.200Z,55.38
2023-07-25T20:30:19.489Z,55.44
2023-07-25T20:32:46.208Z,56.41
2023-07-25T20:35:13.498Z,56.30
2023-07-25T20:37:40.206Z,56.43
2023-07-25T20:40:09.774Z,56.19
2023-07-25T20:42:36.772Z,56.55
2023-07-25T20:45:03.797Z,56.80
2023-07-25T20:47:31.885Z,56.66
2023-07-25T20:49:58.594Z,56.95
2023-07-25T20:52:25.224Z,57.54
2023-07-25T20:54:51.893Z,57.38
2023-07-25T20:57:18.660Z,57.79
2023-07-25T20:59:45.272Z,58.19
2023-07-25T21:02:11.978Z,58.37
2023-07-25T21:04:40.076Z,58.93
2023-07-25T21:07:07.514Z,58.62
2023-07-25T21:09:34.225Z,58.24
2023-07-25T21:12:00.982Z,58.48
2023-07-25T21:14:27.598Z,58.91
2023-07-25T21:16:54.259Z,58.87
2023-07-25T21:19:20.915Z,58.81
2023-07-25T21:21:49.057Z,58.88
2023-07-25T21:24:15.855Z,59.11
2023-07-25T21:26:42.527Z,59.02
2023-07-25T21:29:09.210Z,59.16
2023-07-25T21:31:36.843Z,59.39
2023-07-25T21:34:03.675Z,59.40
2023-07-25T21:36:30.686Z,59.37
2023-07-25T21:38:59.110Z,59.01
2023-07-25T21:41:25.882Z,59.23
2023-07-25T21:43:52.816Z,59.24
2023-07-25T21:46:19.698Z,59.59
2023-07-25T21:48:46.520Z,60.32
2023-07-25T21:51:13.275Z,59.61
2023-07-25T21:53:40.135Z,59.53
2023-07-25T21:56:08.217Z,59.85
2023-07-25T21:58:35.047Z,59.71
2023-07-25T22:01:01.836Z,59.95
2023-07-25T22:03:28.920Z,60.07
2023-07-25T22:05:56.215Z,60.18
2023-07-25T22:08:24.036Z,60.65
2023-07-25T22:10:50.953Z,59.92
2023-07-25T22:13:18.994Z,59.87
2023-07-25T22:15:45.826Z,60.49
2023-07-25T22:18:12.722Z,60.25
2023-07-25T22:20:50.695Z,60.37
2023-07-25T22:23:18.860Z,60.58
2023-07-25T22:25:45.546Z,60.07
2023-07-25T22:28:12.437Z,60.52
2023-07-25T22:30:40.545Z,60.56
2023-07-25T22:33:07.215Z,60.25
2023-07-25T22:35:35.071Z,60.52
2023-07-25T22:38:02.550Z,61.09
2023-07-25T22:40:29.276Z,60.92
2023-07-25T22:42:56.356Z,60.52
2023-07-25T22:45:23.373Z,60.83
2023-07-25T22:47:51.462Z,60.20
2023-07-25T22:50:18.091Z,60.64
2023-07-25T22:52:45.203Z,60.57
2023-07-25T22:55:14.998Z,61.01
2023-07-25T22:57:41.913Z,60.72
2023-07-25T23:00:09.098Z,61.13
2023-07-25T23:02:35.815Z,61.12
2023-07-25T23:05:04.292Z,60.83
2023-07-25T23:07:30.939Z,60.82
2023-07-25T23:09:57.887Z,61.45
2023-07-25T23:12:24.880Z,60.72
2023-07-25T23:14:51.733Z,60.58
2023-07-25T23:17:18.533Z,60.57
2023-07-25T23:19:45.264Z,60.18
2023-07-25T23:22:13.355Z,60.22
2023-07-25T23:24:40.623Z,59.96
2023-07-25T23:27:07.921Z,60.04
2023-07-25T23:29:36.153Z,59.70
2023-07-25T23:32:03.146Z,59.95
2023-07-25T23:34:43.960Z,60.03
2023-07-25T23:37:10.606Z,60.14
2023-07-25T23:39:38.713Z,60.40
2023-07-25T23:42:06.085Z,60.26
2023-07-25T23:44:33.827Z,60.13
2023-07-25T23:47:01.139Z,60.18
2023-07-25T23:49:28.289Z,60.23
2023-07-25T23:51:55.992Z,60.26
2023-07-25T23:54:23.575Z,60.12
2023-07-25T23:56:52.168Z,60.38
2023-07-25T23:59:20.031Z,60.81
