createdAt,value
2019-03-08T00:00:46.106Z,1.43
2019-03-08T00:03:15.424Z,1.10
2019-03-08T00:05:44.936Z,0.70
2019-03-08T00:08:14.486Z,0.80
2019-03-08T00:10:43.773Z,1.10
2019-03-08T00:13:13.086Z,0.90
2019-03-08T00:15:42.301Z,0.67
2019-03-08T00:18:11.489Z,0.60
2019-03-08T00:20:40.693Z,0.93
2019-03-08T00:23:10.012Z,1.00
2019-03-08T00:25:39.493Z,0.67
2019-03-08T00:28:08.942Z,0.90
2019-03-08T00:30:38.258Z,0.90
2019-03-08T00:33:07.462Z,1.03
2019-03-08T00:35:36.966Z,1.10
2019-03-08T00:38:06.205Z,1.37
2019-03-08T00:40:35.727Z,0.83
2019-03-08T00:43:05.091Z,1.20
2019-03-08T00:45:34.369Z,0.90
2019-03-08T00:48:04.748Z,0.80
2019-03-08T00:50:34.072Z,0.90
2019-03-08T00:53:03.225Z,0.80
2019-03-08T00:55:33.250Z,1.00
2019-03-08T00:58:02.460Z,0.83
2019-03-08T01:00:31.724Z,0.83
2019-03-08T01:03:01.222Z,1.00
2019-03-08T01:05:30.475Z,1.50
2019-03-08T01:07:59.743Z,0.73
2019-03-08T01:10:29.189Z,1.00
2019-03-08T01:12:58.594Z,0.70
2019-03-08T01:15:27.913Z,0.93
2019-03-08T01:17:57.130Z,0.90
2019-03-08T01:20:26.395Z,0.73
2019-03-08T01:22:55.606Z,0.57
2019-03-08T01:25:24.931Z,0.80
2019-03-08T01:27:58.665Z,0.50
2019-03-08T01:30:27.989Z,0.53
2019-03-08T01:32:57.211Z,0.60
2019-03-08T01:35:26.529Z,0.67
2019-03-08T01:37:55.846Z,0.73
2019-03-08T01:40:25.110Z,0.50
2019-03-08T01:42:54.338Z,0.40
2019-03-08T01:45:23.585Z,0.53
2019-03-08T01:47:53.183Z,0.70
2019-03-08T01:50:22.480Z,0.70
2019-03-08T01:52:51.766Z,0.50
2019-03-08T01:55:21.004Z,0.63
2019-03-08T01:57:50.263Z,0.70
2019-03-08T02:00:20.275Z,0.70
2019-03-08T02:02:49.513Z,1.03
2019-03-08T02:05:19.770Z,0.63
2019-03-08T02:07:49.101Z,0.80
2019-03-08T02:10:18.353Z,0.83
2019-03-08T02:12:47.501Z,1.00
2019-03-08T02:15:17.007Z,0.83
2019-03-08T02:17:46.682Z,0.80
2019-03-08T02:20:17.967Z,1.07
2019-03-08T02:22:47.327Z,0.70
2019-03-08T02:25:16.545Z,0.93
2019-03-08T02:27:45.851Z,0.73
2019-03-08T02:30:16.639Z,0.60
2019-03-08T02:32:46.490Z,1.00
2019-03-08T02:35:17.977Z,0.67
2019-03-08T02:37:47.216Z,0.67
2019-03-08T02:40:36.051Z,1.07
2019-03-08T02:43:10.541Z,0.70
2019-03-08T02:45:39.706Z,0.80
2019-03-08T02:48:08.986Z,0.60
2019-03-08T02:50:38.182Z,0.70
2019-03-08T02:53:07.521Z,0.60
2019-03-08T02:55:36.936Z,0.87
2019-03-08T02:58:06.529Z,0.70
2019-03-08T03:00:44.432Z,0.60
2019-03-08T03:03:14.961Z,0.67
2019-03-08T03:05:44.535Z,0.90
2019-03-08T03:08:14.094Z,0.90
2019-03-08T03:10:43.673Z,0.97
2019-03-08T03:13:13.280Z,0.60
2019-03-08T03:15:42.579Z,0.77
2019-03-08T03:18:12.601Z,0.90
2019-03-08T03:20:42.348Z,0.67
2019-03-08T03:23:11.969Z,0.80
2019-03-08T03:25:41.351Z,0.87
2019-03-08T03:28:10.737Z,0.77
2019-03-08T03:30:40.047Z,0.70
2019-03-08T03:33:09.402Z,0.83
2019-03-08T03:35:38.723Z,0.70
2019-03-08T03:38:07.977Z,0.80
2019-03-08T03:40:37.128Z,0.83
2019-03-08T03:43:06.480Z,0.80
2019-03-08T03:45:35.721Z,1.00
2019-03-08T03:48:05.183Z,0.70
2019-03-08T03:50:34.774Z,0.90
2019-03-08T03:53:03.949Z,1.00
2019-03-08T03:55:33.171Z,0.80
2019-03-08T03:58:02.561Z,0.80
2019-03-08T04:00:31.802Z,1.00
2019-03-08T04:03:01.272Z,0.83
2019-03-08T04:05:30.536Z,0.90
2019-03-08T04:08:00.225Z,0.70
2019-03-08T04:10:29.777Z,1.03
2019-03-08T04:12:59.177Z,0.77
2019-03-08T04:15:28.877Z,0.90
2019-03-08T04:17:58.111Z,1.03
2019-03-08T04:20:27.369Z,0.83
2019-03-08T04:22:56.922Z,0.90
2019-03-08T04:25:26.456Z,0.90
2019-03-08T04:27:55.659Z,1.07
2019-03-08T04:30:25.002Z,0.80
2019-03-08T04:32:54.602Z,1.00
2019-03-08T04:35:23.868Z,0.83
2019-03-08T04:37:53.134Z,0.70
2019-03-08T04:40:22.670Z,0.70
2019-03-08T04:42:52.290Z,1.27
2019-03-08T04:45:21.965Z,1.00
2019-03-08T04:47:51.395Z,0.80
2019-03-08T04:50:21.083Z,0.80
2019-03-08T04:52:50.456Z,1.03
2019-03-08T04:55:19.890Z,1.10
2019-03-08T04:57:49.618Z,0.93
2019-03-08T05:00:19.260Z,1.03
2019-03-08T05:02:48.948Z,0.90
2019-03-08T05:05:18.430Z,1.43
2019-03-08T05:07:47.892Z,0.60
2019-03-08T05:10:17.621Z,1.30
2019-03-08T05:12:47.265Z,1.50
2019-03-08T05:15:17.673Z,1.50
2019-03-08T05:17:46.986Z,1.30
2019-03-08T05:20:16.215Z,1.43
2019-03-08T05:22:45.624Z,1.40
2019-03-08T05:25:15.702Z,1.30
2019-03-08T05:27:45.184Z,1.30
2019-03-08T05:30:14.823Z,1.40
2019-03-08T05:32:44.538Z,1.30
2019-03-08T05:35:14.574Z,1.03
2019-03-08T05:37:44.001Z,1.10
2019-03-08T05:40:14.375Z,1.00
2019-03-08T05:42:43.727Z,0.87
2019-03-08T05:45:13.187Z,1.40
2019-03-08T05:47:42.534Z,1.00
2019-03-08T05:50:12.010Z,1.13
2019-03-08T05:52:42.022Z,1.00
2019-03-08T05:55:12.074Z,1.13
2019-03-08T05:57:41.596Z,1.30
2019-03-08T06:00:11.578Z,1.13
2019-03-08T06:02:41.225Z,1.10
2019-03-08T06:05:10.722Z,1.20
2019-03-08T06:07:40.250Z,0.90
2019-03-08T06:10:29.406Z,1.43
2019-03-08T06:12:58.914Z,1.10
2019-03-08T06:15:28.191Z,1.50
2019-03-08T06:17:57.940Z,0.93
2019-03-08T06:20:27.273Z,0.80
2019-03-08T06:22:56.570Z,1.23
2019-03-08T06:25:26.149Z,1.23
2019-03-08T06:27:55.609Z,1.50
2019-03-08T06:30:24.993Z,1.40
2019-03-08T06:32:54.411Z,1.30
2019-03-08T06:35:23.902Z,1.20
2019-03-08T06:37:53.129Z,1.30
2019-03-08T06:40:22.361Z,1.63
2019-03-08T06:42:51.609Z,1.50
2019-03-08T06:45:20.933Z,0.70
2019-03-08T06:47:50.165Z,1.27
2019-03-08T06:50:19.456Z,1.33
2019-03-08T06:52:49.229Z,0.80
2019-03-08T06:55:18.461Z,2.23
2019-03-08T06:57:49.510Z,0.97
2019-03-08T07:00:28.325Z,1.00
2019-03-08T07:02:57.801Z,1.20
2019-03-08T07:05:27.022Z,0.90
2019-03-08T07:07:56.282Z,1.30
2019-03-08T07:10:25.825Z,1.33
2019-03-08T07:13:02.932Z,1.20
2019-03-08T07:15:28.246Z,1.30
2019-03-08T07:17:58.691Z,2.03
2019-03-08T07:20:32.899Z,1.40
2019-03-08T07:23:31.551Z,1.40
2019-03-08T07:26:22.752Z,1.20
2019-03-08T07:29:11.684Z,1.20
2019-03-08T07:31:58.593Z,1.10
2019-03-08T07:34:48.008Z,1.60
2019-03-08T07:37:40.277Z,0.80
2019-03-08T07:40:31.804Z,1.10
2019-03-08T07:43:10.458Z,1.17
2019-03-08T07:46:01.481Z,1.60
2019-03-08T07:49:02.241Z,0.90
2019-03-08T07:51:56.396Z,1.00
2019-03-08T07:54:41.094Z,0.83
2019-03-08T07:57:27.829Z,1.47
2019-03-08T08:00:08.505Z,0.93
2019-03-08T08:03:03.551Z,1.03
2019-03-08T08:05:40.574Z,1.07
2019-03-08T08:08:41.074Z,1.63
2019-03-08T08:11:28.098Z,1.20
2019-03-08T08:14:07.894Z,1.43
2019-03-08T08:16:45.423Z,0.90
2019-03-08T08:19:25.141Z,1.50
2019-03-08T08:22:05.857Z,1.03
2019-03-08T08:24:54.049Z,1.47
2019-03-08T08:27:28.974Z,1.00
2019-03-08T08:30:15.091Z,1.20
2019-03-08T08:33:01.751Z,1.00
2019-03-08T08:36:02.003Z,1.13
2019-03-08T08:39:05.439Z,1.60
2019-03-08T08:41:43.636Z,1.13
2019-03-08T08:44:24.346Z,1.20
2019-03-08T08:47:08.352Z,1.00
2019-03-08T08:49:55.670Z,1.13
2019-03-08T08:52:43.338Z,0.80
2019-03-08T08:55:49.594Z,1.40
2019-03-08T08:58:31.145Z,1.43
2019-03-08T09:01:16.670Z,1.40
2019-03-08T09:04:07.906Z,1.23
2019-03-08T09:06:43.850Z,1.40
2019-03-08T09:09:35.639Z,1.53
2019-03-08T09:12:10.082Z,1.33
2019-03-08T09:14:47.104Z,1.13
2019-03-08T09:17:35.634Z,0.90
2019-03-08T09:20:19.945Z,1.43
2019-03-08T09:22:58.422Z,0.90
2019-03-08T09:25:39.346Z,1.13
2019-03-08T09:28:15.629Z,1.07
2019-03-08T09:30:51.576Z,0.63
2019-03-08T09:33:28.279Z,1.30
2019-03-08T09:36:02.943Z,1.10
2019-03-08T09:38:40.983Z,1.00
2019-03-08T09:41:38.161Z,1.80
2019-03-08T09:44:29.258Z,1.00
2019-03-08T09:47:12.523Z,1.00
2019-03-08T09:49:56.900Z,0.87
2019-03-08T09:52:35.473Z,0.90
2019-03-08T09:55:11.042Z,0.90
2019-03-08T09:57:52.099Z,1.30
2019-03-08T10:00:49.512Z,1.40
2019-03-08T10:03:32.874Z,1.03
2019-03-08T10:06:27.471Z,1.07
2019-03-08T10:09:11.032Z,0.87
2019-03-08T10:12:08.644Z,1.43
2019-03-08T10:14:58.993Z,1.30
2019-03-08T10:17:50.978Z,0.90
2019-03-08T10:20:29.892Z,0.87
2019-03-08T10:23:19.965Z,0.73
2019-03-08T10:26:03.707Z,1.10
2019-03-08T10:28:55.870Z,0.90
2019-03-08T10:31:59.702Z,0.90
2019-03-08T10:34:45.944Z,1.00
2019-03-08T10:37:37.463Z,0.73
2019-03-08T10:40:12.307Z,0.80
2019-03-08T10:42:42.456Z,0.90
2019-03-08T10:45:33.545Z,1.53
2019-03-08T10:48:12.188Z,0.80
2019-03-08T10:51:06.553Z,1.20
2019-03-08T10:54:06.759Z,0.90
2019-03-08T10:56:53.741Z,0.90
2019-03-08T10:59:40.069Z,0.70
2019-03-08T11:02:30.550Z,0.60
2019-03-08T11:05:17.739Z,0.73
2019-03-08T11:07:57.741Z,0.80
2019-03-08T11:10:44.774Z,0.87
2019-03-08T11:13:31.280Z,1.00
2019-03-08T11:16:31.669Z,1.10
2019-03-08T11:19:12.157Z,0.87
2019-03-08T11:22:04.073Z,0.90
2019-03-08T11:25:07.522Z,1.10
2019-03-08T11:27:48.296Z,1.20
2019-03-08T11:30:40.674Z,1.00
2019-03-08T11:33:18.198Z,0.93
2019-03-08T11:35:56.716Z,1.10
2019-03-08T11:38:48.026Z,1.27
2019-03-08T11:41:25.331Z,1.30
2019-03-08T11:44:16.672Z,1.13
2019-03-08T11:47:09.194Z,1.50
2019-03-08T11:49:56.234Z,1.77
2019-03-08T11:52:50.855Z,1.50
2019-03-08T11:55:54.578Z,1.73
2019-03-08T11:58:36.777Z,1.97
2019-03-08T12:01:17.319Z,1.60
2019-03-08T12:04:05.868Z,1.53
2019-03-08T12:06:57.140Z,1.40
2019-03-08T12:09:51.499Z,1.20
2019-03-08T12:12:46.618Z,1.87
2019-03-08T12:15:33.609Z,1.63
2019-03-08T12:18:18.418Z,1.50
2019-03-08T12:21:05.489Z,1.60
2019-03-08T12:23:41.389Z,2.10
2019-03-08T12:26:41.612Z,1.80
2019-03-08T12:29:29.897Z,1.90
2019-03-08T12:32:19.727Z,1.87
2019-03-08T12:35:14.079Z,1.70
2019-03-08T12:37:57.441Z,1.77
2019-03-08T12:40:49.768Z,1.80
2019-03-08T12:43:31.814Z,2.17
2019-03-08T12:46:23.748Z,1.50
2019-03-08T12:49:18.590Z,1.60
2019-03-08T12:51:56.772Z,1.40
2019-03-08T12:55:00.285Z,1.50
2019-03-08T12:57:43.978Z,1.70
2019-03-08T13:00:39.346Z,1.40
2019-03-08T13:03:22.661Z,1.50
2019-03-08T13:06:08.102Z,1.43
2019-03-08T13:09:05.248Z,1.37
2019-03-08T13:11:35.175Z,2.00
2019-03-08T13:14:05.059Z,2.63
2019-03-08T13:16:34.973Z,2.73
2019-03-08T13:19:04.276Z,3.60
2019-03-08T13:21:33.588Z,2.77
2019-03-08T13:24:03.181Z,3.10
2019-03-08T13:26:32.854Z,2.53
2019-03-08T13:29:02.231Z,2.67
2019-03-08T13:31:31.569Z,3.27
2019-03-08T13:34:01.162Z,1.93
2019-03-08T13:36:30.796Z,2.70
2019-03-08T13:39:00.421Z,1.87
2019-03-08T13:41:29.781Z,1.80
2019-03-08T13:44:00.626Z,1.97
2019-03-08T13:46:30.400Z,2.03
2019-03-08T13:48:59.724Z,1.87
2019-03-08T13:51:29.254Z,1.77
2019-03-08T13:53:58.687Z,2.10
2019-03-08T13:56:28.033Z,1.87
2019-03-08T13:58:57.381Z,1.73
2019-03-08T14:01:26.597Z,2.10
2019-03-08T14:03:55.830Z,1.87
2019-03-08T14:06:25.528Z,1.90
2019-03-08T14:08:54.758Z,1.53
2019-03-08T14:11:24.092Z,1.37
2019-03-08T14:13:53.613Z,1.30
2019-03-08T14:16:22.863Z,1.60
2019-03-08T14:18:52.129Z,1.40
2019-03-08T14:21:21.603Z,1.37
2019-03-08T14:23:50.903Z,1.20
2019-03-08T14:26:20.233Z,1.77
2019-03-08T14:28:49.891Z,1.10
2019-03-08T14:31:23.938Z,1.50
2019-03-08T14:33:53.397Z,1.10
2019-03-08T14:36:22.727Z,1.20
2019-03-08T14:38:51.996Z,1.33
2019-03-08T14:41:36.346Z,1.30
2019-03-08T14:44:29.811Z,1.10
2019-03-08T14:47:15.757Z,1.40
2019-03-08T14:49:45.315Z,1.10
2019-03-08T14:52:14.657Z,1.43
2019-03-08T14:54:46.428Z,1.20
2019-03-08T14:57:26.353Z,1.50
2019-03-08T14:59:49.345Z,1.50
2019-03-08T15:02:17.159Z,1.37
2019-03-08T15:04:46.405Z,1.43
2019-03-08T15:07:15.703Z,1.63
2019-03-08T15:09:44.958Z,1.20
2019-03-08T15:12:16.795Z,1.87
2019-03-08T15:14:45.356Z,1.80
2019-03-08T15:17:16.845Z,2.03
2019-03-08T15:19:45.741Z,1.30
2019-03-08T15:22:15.445Z,1.07
2019-03-08T15:24:45.037Z,2.27
2019-03-08T15:27:14.587Z,1.70
2019-03-08T15:29:44.133Z,1.47
2019-03-08T15:32:13.642Z,1.10
2019-03-08T15:34:42.967Z,1.67
2019-03-08T15:37:12.337Z,1.33
2019-03-08T15:39:41.689Z,1.30
2019-03-08T15:42:11.206Z,1.40
2019-03-08T15:44:40.490Z,1.30
2019-03-08T15:47:13.600Z,1.50
2019-03-08T15:49:41.020Z,1.27
2019-03-08T15:52:10.212Z,2.03
2019-03-08T15:54:39.807Z,1.77
2019-03-08T15:57:09.498Z,1.20
2019-03-08T15:59:39.392Z,1.30
2019-03-08T16:02:08.795Z,1.37
2019-03-08T16:04:38.587Z,1.40
2019-03-08T16:07:07.994Z,1.70
2019-03-08T16:09:37.338Z,1.50
2019-03-08T16:12:06.666Z,1.40
2019-03-08T16:14:36.155Z,1.40
2019-03-08T16:17:05.552Z,1.63
2019-03-08T16:19:34.922Z,1.47
2019-03-08T16:22:04.481Z,1.60
2019-03-08T16:24:34.378Z,1.67
2019-03-08T16:27:03.915Z,1.40
2019-03-08T16:29:33.319Z,1.47
2019-03-08T16:32:10.995Z,2.10
2019-03-08T16:34:39.909Z,1.80
2019-03-08T16:37:17.154Z,1.43
2019-03-08T16:40:08.260Z,1.87
2019-03-08T16:42:46.767Z,1.50
2019-03-08T16:45:28.214Z,1.47
2019-03-08T16:48:15.011Z,1.70
2019-03-08T16:51:15.295Z,1.50
2019-03-08T16:54:01.894Z,1.67
2019-03-08T16:56:44.520Z,1.40
2019-03-08T16:59:32.868Z,2.33
2019-03-08T17:02:27.263Z,1.60
2019-03-08T17:05:14.011Z,1.60
2019-03-08T17:08:08.163Z,1.13
2019-03-08T17:10:45.218Z,1.60
2019-03-08T17:13:32.365Z,1.67
2019-03-08T17:16:23.687Z,1.93
2019-03-08T17:19:15.041Z,1.47
2019-03-08T17:22:06.333Z,2.00
2019-03-08T17:24:58.423Z,1.57
2019-03-08T17:27:39.996Z,1.50
2019-03-08T17:30:29.722Z,1.50
2019-03-08T17:33:24.205Z,1.87
2019-03-08T17:36:15.529Z,1.80
2019-03-08T17:38:59.634Z,1.80
2019-03-08T17:41:54.199Z,1.67
2019-03-08T17:44:49.144Z,1.70
2019-03-08T17:47:26.241Z,1.97
2019-03-08T17:50:15.773Z,1.63
2019-03-08T17:52:53.341Z,1.83
2019-03-08T17:55:36.969Z,1.90
2019-03-08T17:58:22.677Z,1.30
2019-03-08T18:00:59.012Z,1.53
2019-03-08T18:03:56.602Z,1.50
2019-03-08T18:06:37.531Z,1.40
2019-03-08T18:09:12.189Z,2.00
2019-03-08T18:11:56.510Z,1.77
2019-03-08T18:14:44.249Z,2.10
2019-03-08T18:17:38.398Z,1.70
2019-03-08T18:20:15.473Z,1.40
2019-03-08T18:23:02.193Z,1.90
2019-03-08T18:25:53.192Z,1.80
2019-03-08T18:28:59.705Z,1.87
2019-03-08T18:31:47.962Z,1.70
2019-03-08T18:34:42.466Z,2.90
2019-03-08T18:37:45.753Z,1.70
2019-03-08T18:40:28.920Z,1.60
2019-03-08T18:43:12.230Z,1.90
2019-03-08T18:45:59.209Z,2.03
2019-03-08T18:48:36.855Z,1.90
2019-03-08T18:51:27.977Z,1.67
2019-03-08T18:54:22.131Z,2.37
2019-03-08T18:57:09.341Z,1.93
2019-03-08T18:59:45.747Z,1.60
2019-03-08T19:02:32.178Z,1.90
2019-03-08T19:05:20.759Z,1.50
2019-03-08T19:08:14.847Z,1.50
2019-03-08T19:11:01.620Z,1.40
2019-03-08T19:13:40.369Z,2.07
2019-03-08T19:16:25.241Z,1.60
2019-03-08T19:19:13.802Z,1.33
2019-03-08T19:21:52.023Z,1.53
2019-03-08T19:24:39.007Z,1.70
2019-03-08T19:27:25.912Z,1.30
2019-03-08T19:30:12.788Z,1.50
2019-03-08T19:32:55.707Z,1.80
2019-03-08T19:35:53.114Z,1.30
2019-03-08T19:38:41.409Z,1.63
2019-03-08T19:41:31.858Z,1.60
2019-03-08T19:44:20.283Z,1.87
2019-03-08T19:47:07.130Z,2.20
2019-03-08T19:49:52.496Z,2.20
2019-03-08T19:52:27.994Z,1.67
2019-03-08T19:55:31.910Z,1.47
2019-03-08T19:58:20.541Z,1.50
2019-03-08T20:01:03.148Z,1.70
2019-03-08T20:03:49.326Z,1.30
2019-03-08T20:06:36.393Z,1.60
2019-03-08T20:09:17.688Z,1.50
2019-03-08T20:12:15.207Z,1.50
2019-03-08T20:15:02.181Z,2.03
2019-03-08T20:17:49.241Z,1.40
2019-03-08T20:20:35.951Z,1.47
2019-03-08T20:23:12.197Z,1.40
2019-03-08T20:25:58.950Z,1.40
2019-03-08T20:28:54.514Z,1.50
2019-03-08T20:31:33.008Z,1.07
2019-03-08T20:34:08.233Z,1.73
2019-03-08T20:36:59.762Z,1.30
2019-03-08T20:39:46.537Z,1.47
2019-03-08T20:42:37.870Z,1.87
2019-03-08T20:45:26.354Z,1.93
2019-03-08T20:47:55.680Z,2.10
2019-03-08T20:50:24.976Z,1.40
2019-03-08T20:52:54.581Z,1.60
2019-03-08T20:55:24.023Z,1.50
2019-03-08T20:57:53.730Z,1.37
2019-03-08T21:00:22.975Z,1.83
2019-03-08T21:02:52.304Z,2.40
2019-03-08T21:05:21.840Z,2.30
2019-03-08T21:07:51.481Z,2.20
2019-03-08T21:10:20.726Z,1.70
2019-03-08T21:12:50.030Z,3.27
2019-03-08T21:15:25.308Z,2.57
2019-03-08T21:17:50.816Z,1.90
2019-03-08T21:20:20.166Z,2.70
2019-03-08T21:22:49.443Z,1.97
2019-03-08T21:25:18.763Z,2.07
2019-03-08T21:27:48.347Z,2.67
2019-03-08T21:30:18.206Z,1.50
2019-03-08T21:32:47.520Z,1.50
2019-03-08T21:35:16.908Z,1.50
2019-03-08T21:37:46.430Z,2.60
2019-03-08T21:40:15.918Z,2.00
2019-03-08T21:42:45.235Z,1.73
2019-03-08T21:45:14.977Z,2.00
2019-03-08T21:47:44.572Z,1.80
2019-03-08T21:50:14.261Z,2.23
2019-03-08T21:52:43.859Z,2.30
2019-03-08T21:55:13.649Z,1.87
2019-03-08T21:57:43.240Z,1.60
2019-03-08T22:00:17.494Z,1.47
2019-03-08T22:02:46.827Z,2.07
2019-03-08T22:05:18.621Z,2.77
2019-03-08T22:07:47.973Z,1.80
2019-03-08T22:10:23.913Z,1.77
2019-03-08T22:12:54.397Z,2.57
2019-03-08T22:15:25.809Z,1.80
2019-03-08T22:17:55.441Z,1.53
2019-03-08T22:20:25.867Z,1.30
2019-03-08T22:22:55.986Z,1.63
2019-03-08T22:25:26.505Z,1.77
2019-03-08T22:27:56.518Z,1.60
2019-03-08T22:30:26.248Z,1.47
2019-03-08T22:32:55.932Z,2.00
2019-03-08T22:35:26.301Z,1.83
2019-03-08T22:37:55.921Z,2.73
2019-03-08T22:40:25.870Z,1.43
2019-03-08T22:42:56.480Z,1.43
2019-03-08T22:45:27.426Z,1.43
2019-03-08T22:47:56.979Z,1.60
2019-03-08T22:50:26.850Z,1.37
2019-03-08T22:52:56.134Z,1.57
2019-03-08T22:55:25.800Z,1.40
2019-03-08T22:57:55.149Z,2.30
2019-03-08T23:01:06.561Z,1.17
2019-03-08T23:03:35.968Z,1.07
2019-03-08T23:06:07.257Z,1.10
2019-03-08T23:08:37.799Z,1.40
2019-03-08T23:11:07.360Z,1.50
2019-03-08T23:13:36.899Z,1.30
2019-03-08T23:16:06.530Z,1.73
2019-03-08T23:18:36.378Z,1.60
2019-03-08T23:21:05.992Z,1.60
2019-03-08T23:23:35.489Z,1.63
2019-03-08T23:26:05.150Z,1.80
2019-03-08T23:28:56.354Z,2.27
2019-03-08T23:31:48.114Z,1.53
2019-03-08T23:34:17.485Z,1.73
2019-03-08T23:36:47.074Z,1.47
2019-03-08T23:39:16.434Z,1.80
2019-03-08T23:41:46.273Z,1.50
2019-03-08T23:44:17.465Z,1.73
2019-03-08T23:46:47.049Z,1.97
2019-03-08T23:49:16.682Z,1.80
2019-03-08T23:51:46.279Z,1.30
2019-03-08T23:54:15.959Z,1.63
2019-03-08T23:56:45.370Z,1.90
2019-03-08T23:59:15.137Z,1.67
