createdAt,value
2022-10-19T00:01:24.326Z,97204.59
2022-10-19T00:03:56.576Z,97202.91
2022-10-19T00:06:27.070Z,97197.16
2022-10-19T00:08:56.979Z,97197.59
2022-10-19T00:11:25.811Z,97202.78
2022-10-19T00:13:56.618Z,97197.19
2022-10-19T00:16:26.740Z,97198.03
2022-10-19T00:18:58.441Z,97193.69
2022-10-19T00:21:27.535Z,97198.03
2022-10-19T00:23:55.891Z,97200.72
2022-10-19T00:26:24.372Z,97199.66
2022-10-19T00:28:56.269Z,97201.03
2022-10-19T00:31:25.507Z,97205.13
2022-10-19T00:33:54.356Z,97195.03
2022-10-19T00:36:25.965Z,97193.78
2022-10-19T00:38:55.590Z,97211.66
2022-10-19T00:41:26.580Z,97210.16
2022-10-19T00:43:58.984Z,97202.72
2022-10-19T00:46:28.729Z,97197.34
2022-10-19T00:49:02.627Z,97202.53
2022-10-19T00:51:34.582Z,97203.31
2022-10-19T00:54:06.897Z,97201.59
2022-10-19T00:56:35.867Z,97209.19
2022-10-19T00:59:06.778Z,97200.97
2022-10-19T01:01:36.232Z,97192.53
2022-10-19T01:04:05.714Z,97185.75
2022-10-19T01:06:34.965Z,97196.91
2022-10-19T01:09:04.154Z,97193.38
2022-10-19T01:11:41.075Z,97189.22
2022-10-19T01:14:27.072Z,97193.13
2022-10-19T01:17:05.143Z,97194.13
2022-10-19T01:19:57.478Z,97184.22
2022-10-19T01:22:43.059Z,97179.16
2022-10-19T01:25:24.274Z,97172.69
2022-10-19T01:28:04.519Z,97179.97
2022-10-19T01:30:47.348Z,97180.03
2022-10-19T01:33:28.468Z,97179.97
2022-10-19T01:36:07.222Z,97178.13
2022-10-19T01:38:43.508Z,97176.09
2022-10-19T01:41:17.498Z,97170.56
2022-10-19T01:43:51.762Z,97168.66
2022-10-19T01:46:28.647Z,97168.56
2022-10-19T01:49:03.593Z,97167.56
2022-10-19T01:51:35.217Z,97157.94
2022-10-19T01:54:11.800Z,97163.34
2022-10-19T01:56:43.265Z,97158.25
2022-10-19T01:59:13.428Z,97158.06
2022-10-19T02:01:46.212Z,97158.25
2022-10-19T02:04:18.687Z,97159.66
2022-10-19T02:06:47.420Z,97158.63
2022-10-19T02:09:18.231Z,97154.75
2022-10-19T02:11:50.483Z,97160.66
2022-10-19T02:14:25.044Z,97156.09
2022-10-19T02:16:59.186Z,97160.00
2022-10-19T02:19:27.605Z,97163.63
2022-10-19T02:21:57.950Z,97154.56
2022-10-19T02:24:26.431Z,97159.91
2022-10-19T02:26:55.930Z,97157.19
2022-10-19T02:29:24.556Z,97161.13
2022-10-19T02:31:54.596Z,97152.69
2022-10-19T02:34:23.036Z,97161.19
2022-10-19T02:36:51.419Z,97153.16
2022-10-19T02:39:19.896Z,97152.50
2022-10-19T02:41:53.599Z,97145.53
2022-10-19T02:44:25.803Z,97145.06
2022-10-19T02:47:02.009Z,97141.81
2022-10-19T02:49:32.578Z,97147.25
2022-10-19T02:52:02.652Z,97150.16
2022-10-19T02:54:31.146Z,97149.72
2022-10-19T02:56:59.467Z,97151.88
2022-10-19T02:59:27.959Z,97148.31
2022-10-19T03:01:57.626Z,97149.97
2022-10-19T03:04:26.090Z,97144.56
2022-10-19T03:06:54.397Z,97140.22
2022-10-19T03:09:22.808Z,97138.00
2022-10-19T03:11:51.146Z,97145.53
2022-10-19T03:14:19.548Z,97146.63
2022-10-19T03:16:47.899Z,97145.75
2022-10-19T03:19:17.804Z,97144.91
2022-10-19T03:21:46.140Z,97149.53
2022-10-19T03:24:14.538Z,97144.00
2022-10-19T03:26:42.909Z,97148.56
2022-10-19T03:29:11.322Z,97144.69
2022-10-19T03:31:39.847Z,97145.72
2022-10-19T03:34:08.191Z,97138.66
2022-10-19T03:36:40.891Z,97144.00
2022-10-19T03:39:12.346Z,97141.38
2022-10-19T03:41:41.142Z,97142.44
2022-10-19T03:44:10.947Z,97146.16
2022-10-19T03:46:39.600Z,97149.47
2022-10-19T03:49:09.044Z,97139.41
2022-10-19T03:51:38.832Z,97139.41
2022-10-19T03:54:09.935Z,97137.00
2022-10-19T03:56:38.328Z,97139.47
2022-10-19T03:59:07.780Z,97137.00
2022-10-19T04:01:38.688Z,97128.97
2022-10-19T04:04:10.915Z,97130.97
2022-10-19T04:06:42.807Z,97135.69
2022-10-19T04:09:13.779Z,97132.16
2022-10-19T04:11:42.943Z,97130.63
2022-10-19T04:14:18.908Z,97125.00
2022-10-19T04:16:55.443Z,97133.97
2022-10-19T04:19:24.150Z,97128.31
2022-10-19T04:21:53.916Z,97123.72
2022-10-19T04:24:22.667Z,97128.06
2022-10-19T04:26:52.807Z,97126.41
2022-10-19T04:29:26.277Z,97125.09
2022-10-19T04:31:58.001Z,97126.31
2022-10-19T04:34:26.403Z,97127.13
2022-10-19T04:36:59.329Z,97121.78
2022-10-19T04:39:28.767Z,97119.56
2022-10-19T04:41:57.163Z,97118.72
2022-10-19T04:44:25.538Z,97121.50
2022-10-19T04:46:53.904Z,97127.25
2022-10-19T04:49:22.398Z,97126.59
2022-10-19T04:51:50.786Z,97127.69
2022-10-19T04:54:20.521Z,97122.41
2022-10-19T04:56:49.169Z,97115.78
2022-10-19T04:59:17.797Z,97108.47
2022-10-19T05:01:47.525Z,97110.38
2022-10-19T05:04:15.964Z,97107.78
2022-10-19T05:06:44.416Z,97107.81
2022-10-19T05:09:12.817Z,97105.53
2022-10-19T05:11:42.732Z,97102.59
2022-10-19T05:14:11.027Z,97106.69
2022-10-19T05:16:39.365Z,97100.13
2022-10-19T05:19:07.968Z,97099.13
2022-10-19T05:21:36.389Z,97101.22
2022-10-19T05:24:04.961Z,97094.41
2022-10-19T05:26:33.399Z,97093.19
2022-10-19T05:29:04.444Z,97089.25
2022-10-19T05:31:34.415Z,97096.38
2022-10-19T05:34:04.107Z,97091.78
2022-10-19T05:36:35.175Z,97089.28
2022-10-19T05:39:05.506Z,97083.75
2022-10-19T05:41:34.341Z,97093.06
2022-10-19T05:44:06.050Z,97077.19
2022-10-19T05:46:35.406Z,97076.81
2022-10-19T05:49:04.036Z,97078.09
2022-10-19T05:51:32.674Z,97082.19
2022-10-19T05:54:01.063Z,97079.69
2022-10-19T05:56:31.088Z,97076.66
2022-10-19T05:59:02.099Z,97079.94
2022-10-19T06:01:32.502Z,97087.19
2022-10-19T06:04:02.114Z,97081.03
2022-10-19T06:06:32.076Z,97083.31
2022-10-19T06:09:01.585Z,97092.16
2022-10-19T06:11:31.619Z,97085.97
2022-10-19T06:14:00.853Z,97092.81
2022-10-19T06:16:32.915Z,97090.38
2022-10-19T06:19:01.728Z,97097.84
2022-10-19T06:21:31.697Z,97101.97
2022-10-19T06:24:02.543Z,97097.44
2022-10-19T06:26:32.155Z,97099.47
2022-10-19T06:29:01.738Z,97094.75
2022-10-19T06:31:31.040Z,97100.28
2022-10-19T06:34:00.909Z,97099.88
2022-10-19T06:36:31.416Z,97101.88
2022-10-19T06:39:02.169Z,97106.59
2022-10-19T06:41:31.676Z,97109.28
2022-10-19T06:44:00.279Z,97107.00
2022-10-19T06:46:28.812Z,97112.53
2022-10-19T06:48:58.540Z,97107.19
2022-10-19T06:51:29.937Z,97115.94
2022-10-19T06:53:58.253Z,97117.81
2022-10-19T06:56:27.456Z,97118.06
2022-10-19T06:58:56.457Z,97120.81
2022-10-19T07:01:25.651Z,97126.19
2022-10-19T07:03:55.304Z,97125.63
2022-10-19T07:06:24.883Z,97120.91
2022-10-19T07:08:54.822Z,97128.94
2022-10-19T07:11:23.417Z,97131.41
2022-10-19T07:13:53.854Z,97130.59
2022-10-19T07:16:22.694Z,97143.91
2022-10-19T07:18:52.565Z,97140.63
2022-10-19T07:21:23.288Z,97151.09
2022-10-19T07:23:51.863Z,97138.94
2022-10-19T07:26:25.009Z,97140.78
2022-10-19T07:28:53.948Z,97137.50
2022-10-19T07:31:25.047Z,97134.41
2022-10-19T07:33:54.893Z,97137.53
2022-10-19T07:36:24.228Z,97139.00
2022-10-19T07:38:53.372Z,97133.03
2022-10-19T07:41:27.083Z,97139.19
2022-10-19T07:43:57.770Z,97143.31
2022-10-19T07:46:29.144Z,97138.78
2022-10-19T07:48:57.559Z,97149.31
2022-10-19T07:51:26.070Z,97144.78
2022-10-19T07:53:54.563Z,97140.09
2022-10-19T07:56:26.161Z,97140.09
2022-10-19T07:58:56.401Z,97143.41
2022-10-19T08:01:26.263Z,97148.53
2022-10-19T08:04:43.292Z,97136.00
2022-10-19T08:06:45.080Z,97144.44
2022-10-19T08:09:27.694Z,97146.75
2022-10-19T08:12:03.221Z,97144.50
2022-10-19T08:14:31.615Z,97137.94
2022-10-19T08:17:00.112Z,97142.72
2022-10-19T08:19:28.904Z,97142.34
2022-10-19T08:21:57.217Z,97152.69
2022-10-19T08:24:25.643Z,97142.41
2022-10-19T08:26:54.074Z,97143.03
2022-10-19T08:29:25.590Z,97132.56
2022-10-19T08:31:56.317Z,97142.88
2022-10-19T08:34:25.266Z,97132.59
2022-10-19T08:36:53.634Z,97126.22
2022-10-19T08:39:22.221Z,97135.50
2022-10-19T08:41:59.570Z,97128.75
2022-10-19T08:44:53.286Z,97134.53
2022-10-19T08:47:32.312Z,97130.63
2022-10-19T08:50:01.165Z,97138.25
2022-10-19T08:52:34.496Z,97132.91
2022-10-19T08:55:13.086Z,97131.47
2022-10-19T08:57:51.123Z,97131.09
2022-10-19T09:00:32.374Z,97125.13
2022-10-19T09:03:20.031Z,97124.94
2022-10-19T09:06:06.413Z,97131.56
2022-10-19T09:08:39.869Z,97121.25
2022-10-19T09:11:11.529Z,97131.59
2022-10-19T09:14:04.169Z,97128.50
2022-10-19T09:16:35.910Z,97125.44
2022-10-19T09:19:05.134Z,97126.06
2022-10-19T09:21:47.411Z,97121.31
2022-10-19T09:24:28.834Z,97125.66
2022-10-19T09:27:01.813Z,97125.66
2022-10-19T09:29:40.152Z,97126.69
2022-10-19T09:32:16.732Z,97133.72
2022-10-19T09:34:48.625Z,97124.00
2022-10-19T09:37:25.620Z,97123.00
2022-10-19T09:39:56.200Z,97126.88
2022-10-19T09:42:29.370Z,97128.75
2022-10-19T09:44:59.691Z,97131.41
2022-10-19T09:47:36.039Z,97139.47
2022-10-19T09:50:19.092Z,97128.75
2022-10-19T09:52:48.668Z,97127.06
2022-10-19T09:55:37.205Z,97127.91
2022-10-19T09:58:17.258Z,97127.91
2022-10-19T10:00:47.947Z,97135.34
2022-10-19T10:03:26.972Z,97133.72
2022-10-19T10:05:57.792Z,97139.50
2022-10-19T10:08:28.563Z,97140.75
2022-10-19T10:11:04.900Z,97133.34
2022-10-19T10:13:37.951Z,97136.28
2022-10-19T10:16:09.419Z,97137.13
2022-10-19T10:18:49.922Z,97138.34
2022-10-19T10:21:25.663Z,97133.00
2022-10-19T10:24:05.300Z,97134.44
2022-10-19T10:26:38.769Z,97136.09
2022-10-19T10:29:18.216Z,97134.03
2022-10-19T10:31:48.447Z,97133.03
2022-10-19T10:34:37.505Z,97135.28
2022-10-19T10:37:19.231Z,97131.38
2022-10-19T10:39:52.079Z,97125.59
2022-10-19T10:42:28.349Z,97114.50
2022-10-19T10:44:58.060Z,97118.59
2022-10-19T10:47:28.224Z,97114.69
2022-10-19T10:50:02.820Z,97108.50
2022-10-19T10:52:32.316Z,97111.81
2022-10-19T10:55:04.348Z,97109.34
2022-10-19T10:57:37.692Z,97098.38
2022-10-19T11:00:12.314Z,97102.94
2022-10-19T11:02:47.717Z,97094.06
2022-10-19T11:05:20.909Z,97094.47
2022-10-19T11:07:54.012Z,97092.22
2022-10-19T11:10:27.702Z,97095.09
2022-10-19T11:13:04.435Z,97089.91
2022-10-19T11:15:39.552Z,97089.91
2022-10-19T11:18:19.211Z,97082.94
2022-10-19T11:20:56.509Z,97081.06
2022-10-19T11:23:39.407Z,97081.06
2022-10-19T11:26:18.727Z,97080.22
2022-10-19T11:29:03.589Z,97076.94
2022-10-19T11:31:42.903Z,97067.03
2022-10-19T11:34:26.432Z,97065.56
2022-10-19T11:37:05.721Z,97067.63
2022-10-19T11:39:49.160Z,97062.06
2022-10-19T11:42:23.748Z,97059.19
2022-10-19T11:45:06.863Z,97060.44
2022-10-19T11:47:51.464Z,97056.31
2022-10-19T11:50:32.359Z,97057.13
2022-10-19T11:53:11.144Z,97058.97
2022-10-19T11:55:48.019Z,97055.47
2022-10-19T11:58:35.375Z,97046.81
2022-10-19T12:01:13.650Z,97043.09
2022-10-19T12:04:01.554Z,97036.69
2022-10-19T12:06:37.248Z,97030.31
2022-10-19T12:09:29.531Z,97023.28
2022-10-19T12:12:09.176Z,97023.06
2022-10-19T12:14:42.072Z,97025.97
2022-10-19T12:17:15.397Z,97026.59
2022-10-19T12:19:48.931Z,97029.88
2022-10-19T12:22:22.283Z,97028.25
2022-10-19T12:24:55.374Z,97026.59
2022-10-19T12:27:33.151Z,97021.63
2022-10-19T12:30:08.675Z,97019.56
2022-10-19T12:32:53.371Z,97013.38
2022-10-19T12:35:34.478Z,97020.81
2022-10-19T12:38:07.935Z,97008.44
2022-10-19T12:40:42.313Z,97008.63
2022-10-19T12:43:19.003Z,97006.78
2022-10-19T12:45:55.888Z,97001.22
2022-10-19T12:48:25.895Z,96997.28
2022-10-19T12:51:18.176Z,96991.50
2022-10-19T12:53:49.426Z,96982.41
2022-10-19T12:56:23.004Z,96987.38
2022-10-19T12:58:57.679Z,96980.38
2022-10-19T13:01:29.583Z,96983.47
2022-10-19T13:04:11.019Z,96979.31
2022-10-19T13:06:44.033Z,96973.75
2022-10-19T13:09:25.346Z,96974.78
2022-10-19T13:12:30.851Z,96963.41
2022-10-19T13:15:01.643Z,96964.22
2022-10-19T13:17:43.833Z,96971.63
2022-10-19T13:20:58.744Z,96954.50
2022-10-19T13:23:42.152Z,96952.44
2022-10-19T13:26:40.580Z,96956.56
2022-10-19T13:29:26.085Z,96952.59
2022-10-19T13:31:54.735Z,96955.91
2022-10-19T13:34:26.179Z,96943.94
2022-10-19T13:37:05.167Z,96940.00
2022-10-19T13:39:40.360Z,96941.44
2022-10-19T13:42:24.828Z,96945.81
2022-10-19T13:44:54.767Z,96937.75
2022-10-19T13:47:35.727Z,96931.94
2022-10-19T13:50:26.084Z,96935.28
2022-10-19T13:53:23.536Z,96928.69
2022-10-19T13:56:02.908Z,96926.63
2022-10-19T13:59:07.737Z,96935.47
2022-10-19T14:01:52.862Z,96928.28
2022-10-19T14:04:28.113Z,96922.06
2022-10-19T14:07:01.953Z,96921.03
2022-10-19T14:09:56.359Z,96920.44
2022-10-19T14:12:27.611Z,96917.13
2022-10-19T14:14:55.988Z,96918.75
2022-10-19T14:17:28.051Z,96906.81
2022-10-19T14:19:58.071Z,96904.13
2022-10-19T14:22:29.940Z,96900.41
2022-10-19T14:25:02.892Z,96905.59
2022-10-19T14:27:32.555Z,96892.97
2022-10-19T14:30:01.426Z,96899.97
2022-10-19T14:32:34.098Z,96904.31
2022-10-19T14:35:06.718Z,96898.13
2022-10-19T14:37:36.493Z,96897.53
2022-10-19T14:40:08.065Z,96894.66
2022-10-19T14:42:41.882Z,96891.34
2022-10-19T14:45:19.003Z,96888.25
2022-10-19T14:48:01.105Z,96889.94
2022-10-19T14:53:20.165Z,96889.69
2022-10-19T14:55:51.134Z,96879.19
2022-10-19T14:58:22.154Z,96879.00
2022-10-19T15:00:52.460Z,96874.25
2022-10-19T15:03:26.945Z,96874.88
2022-10-19T15:05:57.888Z,96872.63
2022-10-19T15:08:37.425Z,96872.00
2022-10-19T15:11:07.883Z,96871.78
2022-10-19T15:13:41.389Z,96859.44
2022-10-19T15:16:35.306Z,96855.53
2022-10-19T15:19:07.464Z,96854.06
2022-10-19T15:21:36.092Z,96864.78
2022-10-19T15:24:09.500Z,96858.81
2022-10-19T15:26:38.107Z,96853.66
2022-10-19T15:29:12.938Z,96852.44
2022-10-19T15:31:42.460Z,96860.31
2022-10-19T15:34:25.224Z,96859.91
2022-10-19T15:36:59.591Z,96857.22
2022-10-19T15:39:38.964Z,96850.19
2022-10-19T15:42:36.878Z,96854.13
2022-10-19T15:45:31.645Z,96860.31
2022-10-19T15:48:27.376Z,96855.56
2022-10-19T15:50:58.555Z,96862.19
2022-10-19T15:53:27.695Z,96851.88
2022-10-19T15:55:56.134Z,96857.47
2022-10-19T15:58:25.270Z,96857.03
2022-10-19T16:00:53.792Z,96857.22
2022-10-19T16:03:23.131Z,96851.84
2022-10-19T16:05:51.506Z,96850.84
2022-10-19T16:08:21.195Z,96842.78
2022-10-19T16:10:49.559Z,96851.84
2022-10-19T16:13:17.884Z,96846.69
2022-10-19T16:15:50.028Z,96844.22
2022-10-19T16:18:25.067Z,96850.00
2022-10-19T16:20:53.484Z,96853.94
2022-10-19T16:23:23.759Z,96854.97
2022-10-19T16:25:52.846Z,96855.38
2022-10-19T16:28:21.304Z,96852.28
2022-10-19T16:30:53.479Z,96857.25
2022-10-19T16:33:22.125Z,96865.06
2022-10-19T16:35:50.661Z,96872.28
2022-10-19T16:38:19.019Z,96869.59
2022-10-19T16:40:48.761Z,96860.75
2022-10-19T16:43:17.333Z,96866.31
2022-10-19T16:45:45.752Z,96874.34
2022-10-19T16:48:14.213Z,96865.47
2022-10-19T16:53:12.268Z,96870.00
2022-10-19T16:55:41.968Z,96867.31
2022-10-19T16:58:11.727Z,96862.78
2022-10-19T17:00:40.827Z,96863.84
2022-10-19T17:03:09.187Z,96867.31
2022-10-19T17:05:39.231Z,96861.97
2022-10-19T17:08:09.168Z,96869.81
2022-10-19T17:10:37.579Z,96874.34
2022-10-19T17:13:05.967Z,96878.03
2022-10-19T17:15:43.580Z,96875.38
2022-10-19T17:18:12.439Z,96876.59
2022-10-19T17:20:41.789Z,96878.47
2022-10-19T17:23:10.119Z,96877.84
2022-10-19T17:25:38.495Z,96881.34
2022-10-19T17:28:06.821Z,96885.03
2022-10-19T17:30:41.864Z,96877.25
2022-10-19T17:33:10.288Z,96878.25
2022-10-19T17:35:38.723Z,96877.63
2022-10-19T17:38:07.092Z,96882.38
2022-10-19T17:40:36.626Z,96871.03
2022-10-19T17:43:05.851Z,96874.13
2022-10-19T17:45:35.569Z,96875.16
2022-10-19T17:48:08.293Z,96867.13
2022-10-19T17:50:37.555Z,96868.97
2022-10-19T17:53:07.196Z,96861.16
2022-10-19T17:55:37.925Z,96861.34
2022-10-19T17:58:06.971Z,96863.22
2022-10-19T18:00:37.387Z,96865.47
2022-10-19T18:03:07.099Z,96861.13
2022-10-19T18:05:35.772Z,96869.59
2022-10-19T18:08:04.277Z,96859.88
2022-10-19T18:10:37.427Z,96863.63
2022-10-19T18:13:06.751Z,96852.28
2022-10-19T18:15:36.172Z,96861.53
2022-10-19T18:18:05.888Z,96852.06
2022-10-19T18:20:40.704Z,96854.94
2022-10-19T18:23:09.451Z,96845.47
2022-10-19T18:25:53.481Z,96850.81
2022-10-19T18:28:22.620Z,96851.00
2022-10-19T18:30:51.034Z,96847.72
2022-10-19T18:33:20.155Z,96847.09
2022-10-19T18:35:49.962Z,96843.78
2022-10-19T18:38:18.716Z,96841.31
2022-10-19T18:40:47.667Z,96846.88
2022-10-19T18:43:16.131Z,96835.53
2022-10-19T18:45:52.468Z,96834.09
2022-10-19T18:48:21.047Z,96841.72
2022-10-19T18:50:51.278Z,96828.06
2022-10-19T18:53:20.091Z,96837.13
2022-10-19T18:55:58.272Z,96819.84
2022-10-19T18:58:27.200Z,96824.75
2022-10-19T19:01:04.667Z,96824.97
2022-10-19T19:03:33.559Z,96825.97
2022-10-19T19:06:04.662Z,96817.31
2022-10-19T19:08:33.972Z,96819.19
2022-10-19T19:11:10.758Z,96814.03
2022-10-19T19:13:41.344Z,96815.06
2022-10-19T19:16:10.371Z,96811.34
2022-10-19T19:18:39.603Z,96813.41
2022-10-19T19:21:16.084Z,96809.91
2022-10-19T19:23:44.695Z,96816.06
2022-10-19T19:26:14.605Z,96811.56
2022-10-19T19:28:46.269Z,96813.41
2022-10-19T19:31:19.555Z,96802.94
2022-10-19T19:33:48.999Z,96809.09
2022-10-19T19:36:19.905Z,96800.03
2022-10-19T19:38:51.080Z,96799.22
2022-10-19T19:41:19.780Z,96803.75
2022-10-19T19:43:48.588Z,96801.25
2022-10-19T19:46:19.770Z,96790.75
2022-10-19T19:48:52.496Z,96788.50
2022-10-19T19:51:22.445Z,96792.38
2022-10-19T19:53:50.829Z,96794.00
2022-10-19T19:56:20.539Z,96796.47
2022-10-19T19:58:49.148Z,96797.91
2022-10-19T20:01:19.429Z,96795.63
2022-10-19T20:03:48.847Z,96789.84
2022-10-19T20:06:24.933Z,96798.06
2022-10-19T20:08:56.504Z,96795.00
2022-10-19T20:11:26.628Z,96790.41
2022-10-19T20:13:55.118Z,96793.69
2022-10-19T20:16:29.015Z,96795.50
2022-10-19T20:19:01.603Z,96796.28
2022-10-19T20:21:31.864Z,96800.56
2022-10-19T20:24:02.236Z,96786.97
2022-10-19T20:26:31.560Z,96791.84
2022-10-19T20:29:01.914Z,96784.03
2022-10-19T20:31:31.427Z,96789.97
2022-10-19T20:33:59.880Z,96783.38
2022-10-19T20:36:28.354Z,96793.81
2022-10-19T20:38:58.827Z,96794.41
2022-10-19T20:41:29.823Z,96793.34
2022-10-19T20:43:58.518Z,96792.53
2022-10-19T20:46:29.063Z,96783.66
2022-10-19T20:48:59.680Z,96784.88
2022-10-19T20:51:32.038Z,96786.50
2022-10-19T20:54:02.378Z,96782.75
2022-10-19T20:56:35.150Z,96781.69
2022-10-19T20:59:05.538Z,96776.75
2022-10-19T21:01:35.402Z,96778.38
2022-10-19T21:04:06.675Z,96776.34
2022-10-19T21:06:38.600Z,96765.88
2022-10-19T21:09:07.308Z,96765.00
2022-10-19T21:11:40.662Z,96763.53
2022-10-19T21:14:12.583Z,96755.66
2022-10-19T21:16:41.827Z,96757.06
2022-10-19T21:19:13.060Z,96761.78
2022-10-19T21:21:43.492Z,96767.13
2022-10-19T21:24:15.379Z,96766.28
2022-10-19T21:26:45.653Z,96767.13
2022-10-19T21:29:15.883Z,96763.63
2022-10-19T21:31:48.655Z,96761.31
2022-10-19T21:34:19.814Z,96757.41
2022-10-19T21:36:48.866Z,96765.59
2022-10-19T21:39:17.490Z,96771.16
2022-10-19T21:41:48.027Z,96757.53
2022-10-19T21:44:18.300Z,96755.47
2022-10-19T21:46:49.000Z,96757.28
2022-10-19T21:49:17.596Z,96757.50
2022-10-19T21:51:48.470Z,96758.69
2022-10-19T21:54:19.402Z,96756.41
2022-10-19T21:56:49.507Z,96755.16
2022-10-19T21:59:18.498Z,96751.16
2022-10-19T22:01:46.892Z,96744.75
2022-10-19T22:04:17.435Z,96741.03
2022-10-19T22:06:46.336Z,96734.59
2022-10-19T22:09:17.820Z,96734.34
2022-10-19T22:11:46.728Z,96732.88
2022-10-19T22:14:17.640Z,96733.25
2022-10-19T22:16:46.105Z,96733.84
2022-10-19T22:19:14.857Z,96730.53
2022-10-19T22:21:43.263Z,96731.53
2022-10-19T22:24:14.481Z,96728.81
2022-10-19T22:26:44.823Z,96726.31
2022-10-19T22:29:13.311Z,96727.16
2022-10-19T22:31:43.703Z,96724.94
2022-10-19T22:34:14.368Z,96714.09
2022-10-19T22:36:43.296Z,96722.91
2022-10-19T22:39:11.813Z,96718.66
2022-10-19T22:41:42.544Z,96708.44
2022-10-19T22:44:11.176Z,96711.91
2022-10-19T22:46:39.603Z,96710.28
2022-10-19T22:51:43.204Z,96710.16
2022-10-19T22:54:11.595Z,96714.09
2022-10-19T22:56:40.550Z,96709.38
2022-10-19T22:59:10.611Z,96704.22
2022-10-19T23:01:39.526Z,96699.94
2022-10-19T23:04:09.409Z,96689.03
2022-10-19T23:06:37.790Z,96692.75
2022-10-19T23:09:06.195Z,96694.59
2022-10-19T23:11:34.634Z,96693.75
2022-10-19T23:14:03.034Z,96694.38
2022-10-19T23:16:32.073Z,96697.72
2022-10-19T23:19:00.435Z,96690.53
2022-10-19T23:21:30.360Z,96691.53
2022-10-19T23:23:58.775Z,96689.03
2022-10-19T23:26:27.357Z,96684.56
2022-10-19T23:28:55.723Z,96691.09
2022-10-19T23:31:30.202Z,96680.41
2022-10-19T23:33:58.548Z,96685.75
2022-10-19T23:36:28.753Z,96679.59
2022-10-19T23:38:59.356Z,96685.75
2022-10-19T23:41:28.103Z,96693.75
2022-10-19T23:43:56.455Z,96689.63
2022-10-19T23:46:24.918Z,96691.31
2022-10-19T23:48:53.359Z,96696.41
2022-10-19T23:51:22.884Z,96700.13
2022-10-19T23:53:53.223Z,96695.41
2022-10-19T23:56:24.975Z,96697.06
2022-10-19T23:58:53.941Z,96690.09
