createdAt,value
2022-07-27T00:01:51.277Z,99.90
2022-07-27T00:04:19.524Z,99.90
2022-07-27T00:06:48.404Z,99.90
2022-07-27T00:09:18.394Z,99.90
2022-07-27T00:11:46.050Z,99.90
2022-07-27T00:14:12.934Z,99.90
2022-07-27T00:16:39.801Z,99.90
2022-07-27T00:19:08.589Z,99.90
2022-07-27T00:21:41.282Z,99.90
2022-07-27T00:24:13.160Z,99.90
2022-07-27T00:26:40.334Z,99.90
2022-07-27T00:29:07.462Z,99.90
2022-07-27T00:31:34.372Z,99.90
2022-07-27T00:34:01.202Z,99.90
2022-07-27T00:36:28.069Z,99.90
2022-07-27T00:38:54.972Z,99.90
2022-07-27T00:41:22.037Z,99.90
2022-07-27T00:44:00.371Z,99.90
2022-07-27T00:46:28.905Z,99.90
2022-07-27T00:48:55.906Z,99.90
2022-07-27T00:51:24.437Z,99.90
2022-07-27T00:53:53.278Z,99.90
2022-07-27T00:56:20.754Z,99.90
2022-07-27T00:58:49.825Z,99.90
2022-07-27T01:01:18.978Z,99.90
2022-07-27T01:03:46.640Z,99.90
2022-07-27T01:06:15.697Z,99.90
2022-07-27T01:08:42.749Z,99.90
2022-07-27T01:11:12.399Z,99.90
2022-07-27T01:13:39.487Z,99.90
2022-07-27T01:16:07.582Z,99.90
2022-07-27T01:18:38.767Z,99.90
2022-07-27T01:21:08.965Z,99.90
2022-07-27T01:23:36.008Z,99.90
2022-07-27T01:26:04.234Z,99.90
2022-07-27T01:28:31.114Z,99.90
2022-07-27T01:30:58.182Z,99.90
2022-07-27T01:33:27.908Z,99.90
2022-07-27T01:35:56.246Z,99.90
2022-07-27T01:38:23.501Z,99.90
2022-07-27T01:40:52.829Z,99.90
2022-07-27T01:43:19.967Z,99.90
2022-07-27T01:45:47.037Z,99.90
2022-07-27T01:48:14.014Z,99.90
2022-07-27T01:50:41.212Z,99.90
2022-07-27T01:53:14.498Z,99.90
2022-07-27T01:55:41.293Z,99.90
2022-07-27T01:58:09.299Z,99.90
2022-07-27T02:00:36.557Z,99.90
2022-07-27T02:03:04.962Z,99.90
2022-07-27T02:05:31.856Z,99.90
2022-07-27T02:07:58.894Z,99.90
2022-07-27T02:10:25.765Z,99.90
2022-07-27T02:12:53.118Z,99.90
2022-07-27T02:15:25.498Z,99.90
2022-07-27T02:17:54.192Z,99.90
2022-07-27T02:20:24.621Z,99.90
2022-07-27T02:22:52.175Z,99.90
2022-07-27T02:25:19.928Z,99.90
2022-07-27T02:27:47.589Z,99.90
2022-07-27T02:30:15.004Z,99.90
2022-07-27T02:32:45.021Z,99.90
2022-07-27T02:35:18.310Z,99.90
2022-07-27T02:37:57.191Z,99.90
2022-07-27T02:40:27.144Z,99.90
2022-07-27T02:42:54.131Z,99.90
2022-07-27T02:45:21.197Z,99.90
2022-07-27T02:47:48.242Z,99.90
2022-07-27T02:50:15.320Z,99.90
2022-07-27T02:52:42.772Z,99.90
2022-07-27T02:55:10.459Z,99.90
2022-07-27T02:57:39.713Z,99.90
2022-07-27T03:00:13.958Z,99.90
2022-07-27T03:02:41.229Z,99.90
2022-07-27T03:05:09.970Z,99.90
2022-07-27T03:07:37.028Z,99.90
2022-07-27T03:10:04.319Z,99.90
2022-07-27T03:12:31.268Z,99.90
2022-07-27T03:14:58.081Z,99.90
2022-07-27T03:17:24.884Z,99.90
2022-07-27T03:19:51.709Z,99.90
2022-07-27T03:22:18.533Z,99.90
2022-07-27T03:24:45.354Z,99.90
2022-07-27T03:27:13.122Z,99.90
2022-07-27T03:29:40.020Z,99.90
2022-07-27T03:32:06.892Z,99.90
2022-07-27T03:34:33.623Z,99.90
2022-07-27T03:37:00.321Z,99.90
2022-07-27T03:39:27.124Z,99.90
2022-07-27T03:41:54.108Z,99.90
2022-07-27T03:44:20.877Z,99.90
2022-07-27T03:46:47.577Z,99.90
2022-07-27T03:49:15.449Z,99.90
2022-07-27T03:51:42.573Z,99.90
2022-07-27T03:54:09.656Z,99.90
2022-07-27T03:56:36.396Z,99.90
2022-07-27T03:59:03.092Z,99.90
2022-07-27T04:01:30.067Z,99.90
2022-07-27T04:03:56.973Z,99.90
2022-07-27T04:06:23.830Z,99.90
2022-07-27T04:08:51.631Z,99.90
2022-07-27T04:11:22.953Z,99.90
2022-07-27T04:13:52.297Z,99.90
2022-07-27T04:16:19.179Z,99.90
2022-07-27T04:18:46.089Z,99.90
2022-07-27T04:21:13.375Z,99.90
2022-07-27T04:23:40.192Z,99.90
2022-07-27T04:26:06.978Z,99.90
2022-07-27T04:28:35.965Z,99.90
2022-07-27T04:31:02.685Z,99.90
2022-07-27T04:33:29.465Z,99.90
2022-07-27T04:35:56.301Z,99.90
2022-07-27T04:38:23.124Z,99.90
2022-07-27T04:40:51.852Z,99.90
2022-07-27T04:43:21.727Z,99.90
2022-07-27T04:45:48.565Z,99.90
2022-07-27T04:48:15.503Z,99.90
2022-07-27T04:50:43.811Z,99.90
2022-07-27T04:53:12.026Z,99.90
2022-07-27T04:55:42.887Z,99.90
2022-07-27T04:58:10.119Z,99.90
2022-07-27T05:00:36.951Z,99.90
2022-07-27T05:03:04.345Z,99.90
2022-07-27T05:05:31.607Z,99.90
2022-07-27T05:07:58.376Z,99.90
2022-07-27T05:10:25.577Z,99.90
2022-07-27T05:12:52.329Z,99.90
2022-07-27T05:15:19.764Z,99.90
2022-07-27T05:17:47.114Z,99.90
2022-07-27T05:20:14.827Z,99.90
2022-07-27T05:22:41.735Z,99.90
2022-07-27T05:25:08.990Z,99.90
2022-07-27T05:27:37.152Z,99.90
2022-07-27T05:30:22.171Z,99.90
2022-07-27T05:32:48.933Z,99.90
2022-07-27T05:35:15.725Z,99.90
2022-07-27T05:37:42.468Z,99.90
2022-07-27T05:40:10.361Z,99.90
2022-07-27T05:42:37.282Z,99.90
2022-07-27T05:45:04.970Z,99.90
2022-07-27T05:47:31.713Z,99.90
2022-07-27T05:49:59.480Z,99.90
2022-07-27T05:52:26.270Z,99.90
2022-07-27T05:54:53.200Z,99.90
2022-07-27T05:57:19.988Z,99.90
2022-07-27T05:59:46.759Z,99.90
2022-07-27T06:02:13.724Z,99.90
2022-07-27T06:04:40.544Z,99.90
2022-07-27T06:07:26.111Z,99.90
2022-07-27T06:09:52.866Z,99.90
2022-07-27T06:12:20.395Z,99.90
2022-07-27T06:14:50.955Z,99.90
2022-07-27T06:17:18.232Z,99.90
2022-07-27T06:19:45.419Z,99.90
2022-07-27T06:22:12.256Z,99.90
2022-07-27T06:24:38.991Z,99.90
2022-07-27T06:27:05.978Z,99.90
2022-07-27T06:29:34.758Z,99.90
2022-07-27T06:32:01.632Z,99.90
2022-07-27T06:34:28.978Z,99.90
2022-07-27T06:36:58.169Z,99.90
2022-07-27T06:39:24.957Z,99.90
2022-07-27T06:41:56.185Z,99.90
2022-07-27T06:44:24.826Z,99.90
2022-07-27T06:46:51.698Z,99.90
2022-07-27T06:49:18.770Z,99.90
2022-07-27T06:51:45.593Z,99.90
2022-07-27T06:54:12.386Z,99.90
2022-07-27T06:56:39.217Z,99.90
2022-07-27T06:59:05.955Z,99.90
2022-07-27T07:01:32.915Z,99.90
2022-07-27T07:04:00.335Z,99.90
2022-07-27T07:06:27.249Z,99.90
2022-07-27T07:08:54.011Z,99.90
2022-07-27T07:11:20.935Z,99.90
2022-07-27T07:13:47.773Z,99.90
2022-07-27T07:16:14.909Z,99.90
2022-07-27T07:18:41.700Z,99.90
2022-07-27T07:21:08.924Z,99.90
2022-07-27T07:23:35.727Z,99.90
2022-07-27T07:26:02.471Z,99.90
2022-07-27T07:28:29.288Z,99.90
2022-07-27T07:30:56.100Z,99.90
2022-07-27T07:33:22.941Z,99.90
2022-07-27T07:36:13.761Z,99.90
2022-07-27T07:38:36.632Z,99.90
2022-07-27T07:41:04.445Z,99.90
2022-07-27T07:43:31.237Z,99.90
2022-07-27T07:45:57.943Z,99.90
2022-07-27T07:48:24.676Z,99.90
2022-07-27T07:50:53.976Z,99.90
2022-07-27T07:53:22.642Z,99.90
2022-07-27T07:55:49.899Z,99.90
2022-07-27T07:58:16.676Z,99.90
2022-07-27T08:00:43.846Z,99.90
2022-07-27T08:03:10.742Z,99.90
2022-07-27T08:05:37.753Z,99.90
2022-07-27T08:08:04.805Z,99.90
2022-07-27T08:10:31.909Z,99.90
2022-07-27T08:12:58.918Z,99.90
2022-07-27T08:15:34.945Z,99.90
2022-07-27T08:18:04.864Z,99.90
2022-07-27T08:20:31.893Z,99.90
2022-07-27T08:22:58.642Z,99.90
2022-07-27T08:25:25.423Z,99.90
2022-07-27T08:27:52.209Z,99.10
2022-07-27T08:30:22.103Z,98.90
2022-07-27T08:32:53.635Z,98.70
2022-07-27T08:35:21.315Z,97.70
2022-07-27T08:37:48.207Z,97.90
2022-07-27T08:43:05.172Z,97.40
2022-07-27T08:45:33.083Z,97.40
2022-07-27T08:48:00.213Z,97.00
2022-07-27T08:50:29.142Z,96.50
2022-07-27T08:53:00.181Z,95.90
2022-07-27T08:55:28.515Z,94.90
2022-07-27T08:57:59.198Z,94.40
2022-07-27T09:00:29.968Z,95.00
2022-07-27T09:02:57.790Z,94.70
2022-07-27T09:05:25.283Z,94.50
2022-07-27T09:07:54.650Z,93.20
2022-07-27T09:10:40.750Z,92.20
2022-07-27T09:13:27.761Z,92.00
2022-07-27T09:16:19.269Z,92.20
2022-07-27T09:18:47.804Z,91.50
2022-07-27T09:21:24.652Z,91.50
2022-07-27T09:23:53.957Z,90.70
2022-07-27T09:26:33.764Z,90.20
2022-07-27T09:29:16.095Z,90.50
2022-07-27T09:31:49.095Z,88.60
2022-07-27T09:34:37.397Z,86.70
2022-07-27T09:37:06.336Z,85.80
2022-07-27T09:39:33.202Z,85.50
2022-07-27T09:42:02.349Z,84.30
2022-07-27T09:44:44.286Z,84.00
2022-07-27T09:47:29.058Z,84.00
2022-07-27T09:50:17.539Z,85.00
2022-07-27T09:52:46.191Z,86.40
2022-07-27T09:55:12.995Z,86.80
2022-07-27T09:57:59.134Z,86.40
2022-07-27T10:00:27.011Z,85.70
2022-07-27T10:02:55.289Z,85.90
2022-07-27T10:05:23.311Z,85.30
2022-07-27T10:07:52.379Z,82.70
2022-07-27T10:10:20.122Z,81.20
2022-07-27T10:12:54.191Z,79.80
2022-07-27T10:15:22.411Z,79.50
2022-07-27T10:18:01.588Z,78.70
2022-07-27T10:20:29.740Z,78.30
2022-07-27T10:23:00.106Z,76.20
2022-07-27T10:25:32.381Z,75.20
2022-07-27T10:28:09.119Z,74.50
2022-07-27T10:30:36.662Z,75.00
2022-07-27T10:33:35.645Z,76.20
2022-07-27T10:36:04.122Z,74.90
2022-07-27T10:38:48.613Z,74.90
2022-07-27T10:41:27.359Z,74.80
2022-07-27T10:44:18.823Z,73.00
2022-07-27T10:46:53.084Z,72.30
2022-07-27T10:49:25.620Z,72.50
2022-07-27T10:51:53.201Z,73.20
2022-07-27T10:54:27.068Z,73.60
2022-07-27T10:56:56.556Z,72.50
2022-07-27T11:00:07.414Z,72.60
2022-07-27T11:02:43.696Z,72.40
2022-07-27T11:10:49.284Z,68.40
2022-07-27T11:13:21.178Z,67.10
2022-07-27T11:16:04.647Z,66.30
2022-07-27T11:18:44.378Z,66.50
2022-07-27T11:21:26.669Z,67.90
2022-07-27T11:24:18.803Z,67.90
2022-07-27T11:26:51.881Z,67.40
2022-07-27T11:29:21.333Z,66.80
2022-07-27T11:31:56.340Z,66.80
2022-07-27T11:34:29.147Z,64.80
2022-07-27T11:36:58.409Z,63.70
2022-07-27T11:42:20.893Z,63.00
2022-07-27T11:44:49.059Z,62.20
2022-07-27T11:47:17.708Z,62.20
2022-07-27T11:49:44.614Z,62.10
2022-07-27T11:52:11.830Z,61.00
2022-07-27T11:54:41.389Z,59.50
2022-07-27T11:57:12.410Z,58.70
2022-07-27T11:59:44.457Z,58.00
2022-07-27T12:02:14.110Z,57.00
2022-07-27T12:04:43.975Z,56.80
2022-07-27T12:07:28.520Z,56.80
2022-07-27T12:09:57.970Z,58.30
2022-07-27T12:12:33.033Z,59.50
2022-07-27T12:15:16.493Z,59.80
2022-07-27T12:17:57.604Z,60.60
2022-07-27T12:20:33.642Z,61.40
2022-07-27T12:23:08.843Z,62.60
2022-07-27T12:25:36.238Z,63.30
2022-07-27T12:28:07.444Z,64.20
2022-07-27T12:30:37.273Z,64.50
2022-07-27T12:33:06.506Z,63.60
2022-07-27T12:35:48.100Z,63.50
2022-07-27T12:38:15.024Z,63.90
2022-07-27T12:40:48.251Z,63.30
2022-07-27T12:43:17.520Z,63.30
2022-07-27T12:45:44.973Z,62.30
2022-07-27T12:48:14.248Z,59.50
2022-07-27T12:50:42.852Z,58.10
2022-07-27T12:53:11.400Z,56.30
2022-07-27T12:55:38.272Z,54.80
2022-07-27T12:58:05.141Z,53.70
2022-07-27T13:00:34.051Z,53.20
2022-07-27T13:03:03.332Z,52.70
2022-07-27T13:05:30.730Z,52.20
2022-07-27T13:07:57.687Z,51.80
2022-07-27T13:10:24.663Z,51.90
2022-07-27T13:12:52.121Z,50.80
2022-07-27T13:15:20.015Z,50.40
2022-07-27T13:17:48.163Z,49.90
2022-07-27T13:20:18.327Z,49.60
2022-07-27T13:22:46.834Z,49.80
2022-07-27T13:25:15.984Z,50.70
2022-07-27T13:27:45.291Z,50.20
2022-07-27T13:30:13.684Z,50.30
2022-07-27T13:32:41.541Z,51.20
2022-07-27T13:35:10.050Z,51.60
2022-07-27T13:37:36.852Z,51.80
2022-07-27T13:40:04.821Z,52.00
2022-07-27T13:42:31.633Z,52.60
2022-07-27T13:45:08.674Z,53.00
2022-07-27T13:47:36.646Z,54.10
2022-07-27T13:50:04.193Z,55.10
2022-07-27T13:52:30.973Z,56.10
2022-07-27T13:54:57.753Z,56.50
2022-07-27T13:57:24.526Z,57.00
2022-07-27T13:59:51.286Z,56.40
2022-07-27T14:02:20.601Z,56.80
2022-07-27T14:04:52.023Z,57.10
2022-07-27T14:07:18.798Z,56.60
2022-07-27T14:10:03.997Z,55.10
2022-07-27T14:12:30.762Z,54.00
2022-07-27T14:14:57.656Z,53.30
2022-07-27T14:17:24.553Z,52.90
2022-07-27T14:19:51.372Z,51.40
2022-07-27T14:22:18.477Z,50.80
2022-07-27T14:24:45.204Z,50.40
2022-07-27T14:27:11.973Z,50.60
2022-07-27T14:29:38.732Z,50.20
2022-07-27T14:32:06.027Z,49.80
2022-07-27T14:34:32.950Z,49.10
2022-07-27T14:36:59.700Z,48.70
2022-07-27T14:39:26.469Z,48.80
2022-07-27T14:41:53.204Z,48.50
2022-07-27T14:44:19.982Z,48.70
2022-07-27T14:46:47.004Z,49.60
2022-07-27T14:49:17.068Z,51.10
2022-07-27T14:51:44.227Z,52.10
2022-07-27T14:54:11.024Z,53.30
2022-07-27T14:56:37.824Z,54.30
2022-07-27T14:59:04.767Z,54.60
2022-07-27T15:01:31.759Z,53.90
2022-07-27T15:03:58.761Z,52.80
2022-07-27T15:06:25.541Z,53.30
2022-07-27T15:08:52.410Z,54.00
2022-07-27T15:11:19.497Z,54.80
2022-07-27T15:13:46.284Z,55.40
2022-07-27T15:16:13.188Z,54.50
2022-07-27T15:18:39.992Z,53.10
2022-07-27T15:21:12.703Z,52.40
2022-07-27T15:23:40.127Z,51.70
2022-07-27T15:26:06.861Z,51.20
2022-07-27T15:28:33.796Z,51.60
2022-07-27T15:31:00.671Z,52.70
2022-07-27T15:33:27.657Z,53.90
2022-07-27T15:35:54.713Z,54.90
2022-07-27T15:38:21.555Z,55.60
2022-07-27T15:40:49.338Z,56.00
2022-07-27T15:43:25.653Z,55.80
2022-07-27T15:45:53.271Z,54.90
2022-07-27T15:48:22.040Z,53.70
2022-07-27T15:50:52.568Z,52.80
2022-07-27T15:53:21.314Z,53.00
2022-07-27T15:55:49.393Z,52.70
2022-07-27T15:58:19.400Z,52.50
2022-07-27T16:00:49.277Z,51.60
2022-07-27T16:03:16.744Z,51.30
2022-07-27T16:05:50.150Z,51.40
2022-07-27T16:08:18.275Z,51.20
2022-07-27T16:10:46.969Z,51.10
2022-07-27T16:13:14.599Z,51.30
2022-07-27T16:16:01.494Z,51.40
2022-07-27T16:18:28.567Z,51.60
2022-07-27T16:20:55.831Z,51.70
2022-07-27T16:23:22.831Z,51.80
2022-07-27T16:26:07.562Z,52.70
2022-07-27T16:28:39.054Z,53.30
2022-07-27T16:31:07.982Z,54.90
2022-07-27T16:33:35.143Z,55.30
2022-07-27T16:36:02.190Z,55.50
2022-07-27T16:38:29.160Z,55.70
2022-07-27T16:40:56.047Z,55.90
2022-07-27T16:43:22.986Z,56.00
2022-07-27T16:46:02.740Z,56.40
2022-07-27T16:48:38.584Z,55.90
2022-07-27T16:51:10.982Z,56.10
2022-07-27T16:53:43.527Z,55.90
2022-07-27T16:56:12.221Z,56.50
2022-07-27T16:58:43.418Z,56.90
2022-07-27T17:01:21.915Z,57.50
2022-07-27T17:03:56.898Z,57.60
2022-07-27T17:06:24.943Z,57.50
2022-07-27T17:08:52.625Z,57.80
2022-07-27T17:11:21.492Z,58.30
2022-07-27T17:13:49.953Z,58.50
2022-07-27T17:16:20.979Z,58.20
2022-07-27T17:18:49.878Z,59.50
2022-07-27T17:21:17.166Z,58.50
2022-07-27T17:23:44.995Z,58.20
2022-07-27T17:26:12.852Z,59.50
2022-07-27T17:28:40.792Z,59.60
2022-07-27T17:31:12.288Z,60.00
2022-07-27T17:33:40.482Z,60.00
2022-07-27T17:36:28.469Z,60.50
2022-07-27T17:38:55.640Z,60.70
2022-07-27T17:41:24.846Z,60.60
2022-07-27T17:43:53.766Z,60.60
2022-07-27T17:46:21.861Z,60.30
2022-07-27T17:48:48.848Z,60.70
2022-07-27T17:51:16.152Z,61.60
2022-07-27T17:53:43.778Z,61.80
2022-07-27T17:56:11.189Z,61.70
2022-07-27T17:58:38.275Z,61.80
2022-07-27T18:01:06.477Z,61.70
2022-07-27T18:03:33.818Z,62.10
2022-07-27T18:06:01.585Z,62.20
2022-07-27T18:08:28.809Z,62.10
2022-07-27T18:10:55.598Z,63.10
2022-07-27T18:13:22.739Z,62.30
2022-07-27T18:15:54.469Z,62.90
2022-07-27T18:18:24.916Z,63.40
2022-07-27T18:20:54.522Z,63.50
2022-07-27T18:23:23.353Z,63.80
2022-07-27T18:25:50.673Z,63.90
2022-07-27T18:28:18.834Z,63.80
2022-07-27T18:30:46.673Z,64.00
2022-07-27T18:33:14.552Z,64.50
2022-07-27T18:35:45.522Z,64.60
2022-07-27T18:38:12.961Z,65.20
2022-07-27T18:40:42.690Z,65.60
2022-07-27T18:43:10.771Z,66.10
2022-07-27T18:45:38.955Z,66.70
2022-07-27T18:48:08.485Z,66.70
2022-07-27T18:50:40.216Z,67.40
2022-07-27T18:53:08.169Z,66.90
2022-07-27T18:55:35.361Z,67.10
2022-07-27T18:58:02.245Z,68.10
2022-07-27T19:00:31.358Z,67.50
2022-07-27T19:02:59.004Z,67.60
2022-07-27T19:05:32.587Z,67.60
2022-07-27T19:08:13.207Z,67.90
2022-07-27T19:10:42.055Z,68.10
2022-07-27T19:13:09.322Z,68.30
2022-07-27T19:15:36.404Z,68.30
2022-07-27T19:18:04.525Z,68.60
2022-07-27T19:20:31.407Z,68.60
2022-07-27T19:22:59.830Z,68.70
2022-07-27T19:25:26.878Z,68.90
2022-07-27T19:27:53.642Z,69.00
2022-07-27T19:30:21.016Z,69.30
2022-07-27T19:32:48.139Z,69.40
2022-07-27T19:35:17.420Z,69.80
2022-07-27T19:37:44.251Z,70.00
2022-07-27T19:40:41.533Z,70.30
2022-07-27T19:43:04.479Z,70.70
2022-07-27T19:45:32.217Z,70.80
2022-07-27T19:48:01.596Z,70.90
2022-07-27T19:50:28.706Z,71.00
2022-07-27T19:52:55.892Z,71.20
2022-07-27T19:55:22.803Z,71.30
2022-07-27T19:57:50.020Z,71.40
2022-07-27T20:00:18.882Z,71.40
2022-07-27T20:02:47.854Z,71.60
2022-07-27T20:05:15.357Z,71.90
2022-07-27T20:07:43.546Z,72.20
2022-07-27T20:10:10.998Z,72.40
2022-07-27T20:12:38.236Z,72.40
2022-07-27T20:15:05.821Z,72.30
2022-07-27T20:17:36.886Z,72.30
2022-07-27T20:20:05.818Z,72.60
2022-07-27T20:22:32.754Z,72.80
2022-07-27T20:24:59.605Z,73.10
2022-07-27T20:27:26.520Z,73.50
2022-07-27T20:29:53.394Z,73.80
2022-07-27T20:32:20.334Z,74.20
2022-07-27T20:34:48.426Z,74.40
2022-07-27T20:37:18.982Z,74.50
2022-07-27T20:39:46.221Z,74.80
2022-07-27T20:42:14.624Z,75.00
2022-07-27T20:44:41.416Z,75.40
2022-07-27T20:47:08.904Z,75.80
2022-07-27T20:49:35.924Z,75.50
2022-07-27T20:52:03.008Z,75.60
2022-07-27T20:54:30.426Z,75.70
2022-07-27T20:56:57.389Z,75.70
2022-07-27T20:59:24.587Z,75.40
2022-07-27T21:01:51.722Z,75.80
2022-07-27T21:04:19.183Z,75.70
2022-07-27T21:06:46.449Z,75.80
2022-07-27T21:09:13.696Z,76.00
2022-07-27T21:11:40.858Z,75.80
2022-07-27T21:14:09.548Z,75.90
2022-07-27T21:16:37.255Z,75.90
2022-07-27T21:19:04.179Z,76.00
2022-07-27T21:21:31.323Z,76.40
2022-07-27T21:24:17.557Z,76.40
2022-07-27T21:26:48.754Z,76.20
2022-07-27T21:29:16.386Z,76.50
2022-07-27T21:31:46.921Z,76.60
2022-07-27T21:34:18.957Z,76.70
2022-07-27T21:36:46.615Z,76.50
2022-07-27T21:39:13.390Z,76.50
2022-07-27T21:41:40.175Z,76.40
2022-07-27T21:44:07.256Z,76.30
2022-07-27T21:46:34.139Z,76.40
2022-07-27T21:49:00.939Z,76.50
2022-07-27T21:51:28.042Z,76.40
2022-07-27T21:53:55.010Z,76.10
2022-07-27T21:56:21.768Z,76.20
2022-07-27T21:58:48.854Z,76.20
2022-07-27T22:01:16.521Z,76.10
2022-07-27T22:03:44.079Z,76.00
2022-07-27T22:06:11.617Z,76.20
2022-07-27T22:08:38.875Z,76.10
2022-07-27T22:11:05.827Z,76.00
2022-07-27T22:13:33.353Z,76.10
2022-07-27T22:16:00.933Z,76.30
2022-07-27T22:18:28.756Z,76.50
2022-07-27T22:20:55.947Z,76.50
2022-07-27T22:23:23.099Z,76.60
2022-07-27T22:25:50.137Z,76.60
2022-07-27T22:28:16.975Z,76.70
2022-07-27T22:30:43.745Z,76.70
2022-07-27T22:33:30.514Z,76.80
2022-07-27T22:35:57.741Z,76.80
2022-07-27T22:38:24.606Z,76.80
2022-07-27T22:40:55.552Z,77.80
2022-07-27T22:43:22.508Z,77.60
2022-07-27T22:45:50.452Z,77.40
2022-07-27T22:48:17.503Z,77.70
2022-07-27T22:50:45.491Z,77.80
2022-07-27T22:53:14.152Z,78.00
2022-07-27T22:55:41.452Z,78.40
2022-07-27T22:58:08.173Z,78.30
2022-07-27T23:00:34.849Z,78.50
2022-07-27T23:03:01.698Z,78.90
2022-07-27T23:05:28.626Z,79.00
2022-07-27T23:07:55.520Z,79.40
2022-07-27T23:10:40.780Z,79.40
2022-07-27T23:13:07.552Z,79.60
2022-07-27T23:15:34.232Z,79.80
2022-07-27T23:18:01.077Z,79.70
2022-07-27T23:20:27.738Z,79.70
2022-07-27T23:22:55.273Z,79.90
2022-07-27T23:25:22.164Z,80.10
2022-07-27T23:27:49.386Z,80.00
2022-07-27T23:30:16.175Z,80.20
2022-07-27T23:32:42.804Z,80.50
2022-07-27T23:35:10.039Z,80.90
2022-07-27T23:37:37.121Z,81.10
2022-07-27T23:40:05.309Z,82.20
2022-07-27T23:42:32.102Z,81.80
2022-07-27T23:44:58.830Z,82.10
2022-07-27T23:47:25.557Z,82.40
2022-07-27T23:49:52.305Z,82.90
2022-07-27T23:52:19.092Z,83.20
2022-07-27T23:54:45.807Z,83.40
2022-07-27T23:57:12.569Z,83.70
2022-07-27T23:59:39.404Z,83.70
