createdAt,value
2017-06-28T00:02:10.422Z,13.97
2017-06-28T00:04:36.825Z,15.33
2017-06-28T00:07:03.185Z,15.93
2017-06-28T00:09:29.608Z,14.57
2017-06-28T00:11:55.959Z,15.97
2017-06-28T00:14:22.300Z,16.67
2017-06-28T00:16:48.629Z,16.53
2017-06-28T00:19:14.959Z,15.27
2017-06-28T00:21:41.309Z,15.33
2017-06-28T00:24:07.721Z,16.10
2017-06-28T00:26:34.049Z,15.50
2017-06-28T00:29:00.447Z,14.93
2017-06-28T00:31:26.774Z,15.97
2017-06-28T00:33:53.118Z,15.93
2017-06-28T00:36:19.477Z,14.93
2017-06-28T00:38:45.848Z,15.93
2017-06-28T00:41:12.281Z,14.40
2017-06-28T00:43:38.622Z,15.17
2017-06-28T00:46:05.004Z,15.17
2017-06-28T00:48:31.354Z,14.70
2017-06-28T00:50:57.771Z,14.53
2017-06-28T00:53:24.117Z,15.80
2017-06-28T00:55:50.492Z,14.67
2017-06-28T00:58:16.842Z,16.50
2017-06-28T01:00:43.190Z,15.93
2017-06-28T01:03:09.556Z,16.50
2017-06-28T01:05:35.948Z,14.87
2017-06-28T01:08:02.289Z,14.20
2017-06-28T01:10:28.650Z,15.90
2017-06-28T01:12:55.051Z,16.13
2017-06-28T01:15:21.436Z,15.40
2017-06-28T01:17:47.777Z,16.00
2017-06-28T01:20:14.098Z,14.43
2017-06-28T01:22:40.504Z,15.40
2017-06-28T01:25:06.837Z,16.00
2017-06-28T01:27:33.151Z,15.97
2017-06-28T01:29:59.494Z,16.00
2017-06-28T01:32:25.866Z,16.10
2017-06-28T01:34:52.236Z,15.33
2017-06-28T01:37:18.590Z,14.27
2017-06-28T01:39:44.969Z,15.40
2017-06-28T01:42:11.334Z,14.40
2017-06-28T01:44:37.718Z,14.90
2017-06-28T01:47:04.115Z,17.83
2017-06-28T01:49:30.499Z,17.43
2017-06-28T01:51:56.904Z,15.83
2017-06-28T01:54:23.284Z,15.00
2017-06-28T01:56:49.640Z,16.37
2017-06-28T01:59:15.987Z,17.30
2017-06-28T02:01:42.348Z,16.53
2017-06-28T02:04:08.751Z,16.20
2017-06-28T02:06:35.117Z,16.27
2017-06-28T02:09:01.438Z,15.57
2017-06-28T02:11:27.805Z,15.33
2017-06-28T02:13:54.152Z,18.50
2017-06-28T02:16:20.544Z,18.87
2017-06-28T02:18:46.874Z,20.03
2017-06-28T02:21:13.221Z,19.80
2017-06-28T02:23:39.569Z,20.60
2017-06-28T02:26:05.917Z,19.37
2017-06-28T02:28:32.264Z,20.83
2017-06-28T02:30:58.628Z,21.70
2017-06-28T02:33:24.981Z,19.53
2017-06-28T02:35:51.330Z,19.37
2017-06-28T02:38:17.656Z,17.70
2017-06-28T02:40:44.015Z,20.20
2017-06-28T02:43:10.365Z,20.67
2017-06-28T02:45:36.714Z,20.13
2017-06-28T02:48:03.072Z,20.03
2017-06-28T02:50:29.448Z,18.57
2017-06-28T02:52:55.840Z,20.10
2017-06-28T02:55:22.184Z,17.60
2017-06-28T02:57:48.542Z,18.80
2017-06-28T03:00:14.853Z,18.60
2017-06-28T03:02:41.201Z,19.10
2017-06-28T03:05:07.541Z,19.70
2017-06-28T03:07:33.891Z,20.27
2017-06-28T03:10:00.211Z,20.10
2017-06-28T03:24:34.760Z,19.60
2017-06-28T03:27:01.116Z,19.50
2017-06-28T03:29:27.483Z,19.73
2017-06-28T03:31:53.846Z,20.00
2017-06-28T03:34:20.217Z,20.13
2017-06-28T03:36:46.584Z,20.23
2017-06-28T03:39:12.959Z,19.20
2017-06-28T03:41:39.296Z,18.97
2017-06-28T03:44:05.638Z,19.60
2017-06-28T03:46:32.002Z,20.00
2017-06-28T03:48:58.347Z,17.27
2017-06-28T03:51:24.740Z,19.90
2017-06-28T03:53:51.104Z,18.60
2017-06-28T03:56:17.445Z,17.93
2017-06-28T03:58:43.859Z,18.57
2017-06-28T04:01:10.207Z,19.67
2017-06-28T04:03:36.584Z,19.10
2017-06-28T04:06:02.930Z,18.73
2017-06-28T04:08:29.268Z,18.50
2017-06-28T04:10:55.614Z,17.27
2017-06-28T04:13:21.956Z,17.53
2017-06-28T04:15:48.319Z,18.50
2017-06-28T04:18:14.705Z,17.33
2017-06-28T04:20:41.089Z,16.00
2017-06-28T04:23:07.443Z,18.03
2017-06-28T04:25:33.894Z,17.00
2017-06-28T04:28:00.295Z,16.17
2017-06-28T04:30:26.702Z,17.47
2017-06-28T04:32:53.087Z,15.43
2017-06-28T04:35:19.441Z,16.10
2017-06-28T04:37:45.787Z,16.30
2017-06-28T04:40:12.144Z,12.80
2017-06-28T04:42:38.499Z,10.00
2017-06-28T04:45:05.744Z,8.10
2017-06-28T04:47:32.102Z,7.03
2017-06-28T04:49:58.495Z,6.53
2017-06-28T04:52:24.852Z,6.17
2017-06-28T04:54:51.204Z,8.07
2017-06-28T04:57:17.583Z,5.90
2017-06-28T04:59:43.942Z,6.73
2017-06-28T05:02:10.280Z,5.93
2017-06-28T05:04:36.690Z,5.60
2017-06-28T05:07:03.015Z,6.30
2017-06-28T05:09:29.389Z,5.67
2017-06-28T05:11:55.800Z,5.33
2017-06-28T05:14:22.146Z,5.50
2017-06-28T05:16:48.467Z,5.97
2017-06-28T05:19:14.846Z,5.50
2017-06-28T05:21:41.224Z,6.23
2017-06-28T05:24:07.579Z,5.10
2017-06-28T05:26:33.938Z,5.57
2017-06-28T05:29:00.319Z,5.60
2017-06-28T05:31:26.674Z,5.57
2017-06-28T05:33:53.047Z,5.50
2017-06-28T05:36:19.404Z,5.50
2017-06-28T05:38:45.756Z,5.50
2017-06-28T05:41:12.253Z,4.67
2017-06-28T05:43:38.629Z,4.80
2017-06-28T05:46:05.022Z,5.37
2017-06-28T05:48:31.356Z,5.90
2017-06-28T05:50:57.733Z,6.07
2017-06-28T05:53:24.102Z,5.70
2017-06-28T05:55:50.470Z,6.67
2017-06-28T05:58:16.819Z,6.27
2017-06-28T06:00:43.245Z,6.33
2017-06-28T06:03:09.770Z,6.73
2017-06-28T06:05:36.141Z,6.80
2017-06-28T06:08:02.508Z,6.67
2017-06-28T06:10:28.920Z,7.47
2017-06-28T06:12:56.194Z,7.00
2017-06-28T06:15:22.544Z,6.67
2017-06-28T06:17:48.894Z,6.97
2017-06-28T06:20:15.248Z,7.50
2017-06-28T06:22:41.621Z,7.10
2017-06-28T06:25:07.996Z,7.50
2017-06-28T06:30:27.382Z,7.93
2017-06-28T06:32:53.838Z,7.30
2017-06-28T06:35:20.196Z,7.57
2017-06-28T06:37:46.577Z,7.07
2017-06-28T06:40:12.941Z,7.17
2017-06-28T06:42:39.290Z,7.50
2017-06-28T06:45:05.633Z,7.10
2017-06-28T06:47:32.001Z,8.00
2017-06-28T06:49:58.369Z,7.20
2017-06-28T06:52:24.746Z,7.73
2017-06-28T06:54:51.111Z,7.20
2017-06-28T06:57:17.474Z,6.70
2017-06-28T06:59:43.830Z,6.83
2017-06-28T07:02:10.169Z,6.60
2017-06-28T07:04:36.527Z,6.10
2017-06-28T07:07:02.899Z,7.10
2017-06-28T07:09:29.276Z,6.70
2017-06-28T07:11:55.633Z,6.77
2017-06-28T07:14:21.981Z,7.07
2017-06-28T07:16:48.327Z,8.10
2017-06-28T07:21:46.835Z,7.00
2017-06-28T07:24:13.173Z,6.30
2017-06-28T07:26:39.549Z,7.30
2017-06-28T07:29:05.917Z,6.77
2017-06-28T07:31:32.259Z,7.07
2017-06-28T07:33:58.617Z,7.07
2017-06-28T07:36:24.992Z,7.83
2017-06-28T07:38:51.362Z,7.27
2017-06-28T07:41:17.743Z,7.03
2017-06-28T07:43:44.078Z,6.83
2017-06-28T07:46:10.465Z,7.47
2017-06-28T07:48:36.841Z,7.40
2017-06-28T07:51:03.205Z,6.63
2017-06-28T07:53:29.619Z,8.47
2017-06-28T07:55:55.972Z,7.33
2017-06-28T07:58:22.344Z,7.73
2017-06-28T08:00:48.712Z,7.87
2017-06-28T08:03:15.085Z,7.93
2017-06-28T08:05:41.448Z,7.53
2017-06-28T08:08:07.789Z,8.10
2017-06-28T08:10:34.107Z,8.40
2017-06-28T08:13:00.452Z,7.90
2017-06-28T08:15:26.844Z,7.27
2017-06-28T08:17:53.198Z,7.90
2017-06-28T08:20:19.615Z,7.40
2017-06-28T08:22:45.974Z,7.00
2017-06-28T08:25:12.356Z,6.70
2017-06-28T08:27:38.705Z,7.37
2017-06-28T08:30:05.118Z,8.20
2017-06-28T08:32:31.531Z,8.00
2017-06-28T08:34:57.912Z,7.63
2017-06-28T08:37:24.282Z,7.13
2017-06-28T08:39:50.681Z,6.80
2017-06-28T08:42:17.085Z,7.40
2017-06-28T08:44:43.509Z,7.20
2017-06-28T08:47:09.913Z,7.27
2017-06-28T08:49:36.287Z,7.00
2017-06-28T08:52:02.661Z,6.87
2017-06-28T08:54:29.061Z,6.20
2017-06-28T08:56:55.430Z,7.63
2017-06-28T08:59:21.803Z,6.83
2017-06-28T09:01:48.178Z,6.43
2017-06-28T09:04:14.572Z,6.30
2017-06-28T09:06:41.009Z,6.53
2017-06-28T09:09:07.365Z,5.50
2017-06-28T09:11:33.750Z,5.97
2017-06-28T09:14:00.173Z,6.07
2017-06-28T09:16:26.553Z,5.57
2017-06-28T09:18:52.903Z,6.00
2017-06-28T09:21:19.284Z,6.20
2017-06-28T09:23:45.677Z,5.63
2017-06-28T09:26:12.069Z,6.50
2017-06-28T09:28:38.464Z,5.00
2017-06-28T09:31:04.791Z,5.17
2017-06-28T09:33:31.139Z,5.60
2017-06-28T09:35:57.535Z,4.87
2017-06-28T09:38:23.914Z,5.27
2017-06-28T09:40:51.453Z,5.13
2017-06-28T09:43:17.850Z,4.67
2017-06-28T09:45:44.236Z,4.57
2017-06-28T09:48:10.580Z,5.17
2017-06-28T09:50:36.943Z,5.13
2017-06-28T09:53:08.976Z,5.17
2017-06-28T09:55:35.594Z,5.50
2017-06-28T10:03:13.844Z,4.90
2017-06-28T10:05:40.233Z,5.60
2017-06-28T10:08:06.593Z,5.83
2017-06-28T10:10:32.955Z,5.60
2017-06-28T10:15:43.205Z,5.37
2017-06-28T10:18:12.485Z,4.83
2017-06-28T10:20:38.845Z,4.70
2017-06-28T10:23:05.313Z,4.57
2017-06-28T10:25:38.292Z,3.70
2017-06-28T10:28:04.750Z,3.90
2017-06-28T10:30:34.273Z,4.47
2017-06-28T10:33:04.966Z,3.80
2017-06-28T10:35:31.331Z,3.80
2017-06-28T10:37:57.722Z,3.70
2017-06-28T10:40:24.088Z,3.60
2017-06-28T10:42:50.627Z,3.90
2017-06-28T10:45:16.996Z,4.03
2017-06-28T10:47:43.344Z,3.97
2017-06-28T10:50:09.772Z,3.10
2017-06-28T10:52:36.145Z,4.03
2017-06-28T10:55:02.525Z,3.40
2017-06-28T10:57:28.890Z,3.30
2017-06-28T10:59:55.251Z,4.00
2017-06-28T11:02:21.610Z,3.77
2017-06-28T11:04:48.004Z,3.50
2017-06-28T11:07:14.339Z,3.33
2017-06-28T11:09:41.028Z,3.60
2017-06-28T11:12:07.634Z,3.37
2017-06-28T11:14:34.021Z,3.40
2017-06-28T11:17:00.351Z,3.63
2017-06-28T11:19:26.698Z,3.53
2017-06-28T11:21:53.093Z,3.50
2017-06-28T11:24:19.438Z,3.13
2017-06-28T11:26:45.801Z,2.90
2017-06-28T11:29:12.166Z,3.13
2017-06-28T11:31:38.532Z,3.17
2017-06-28T11:34:04.990Z,3.00
2017-06-28T11:36:31.337Z,2.97
2017-06-28T11:38:57.748Z,2.90
2017-06-28T11:41:24.160Z,3.40
2017-06-28T11:43:50.506Z,2.60
2017-06-28T11:46:16.836Z,3.10
2017-06-28T11:48:43.195Z,3.40
2017-06-28T11:51:09.523Z,3.60
2017-06-28T11:53:35.865Z,3.10
2017-06-28T11:56:02.219Z,3.13
2017-06-28T11:58:28.592Z,3.50
2017-06-28T12:00:54.933Z,3.83
2017-06-28T12:03:21.309Z,3.83
2017-06-28T12:05:47.653Z,3.30
2017-06-28T12:08:14.016Z,3.40
2017-06-28T12:10:40.402Z,3.30
2017-06-28T12:13:07.197Z,3.57
2017-06-28T12:15:33.718Z,3.37
2017-06-28T12:18:00.123Z,3.07
2017-06-28T12:20:27.713Z,2.80
2017-06-28T12:22:57.213Z,3.10
2017-06-28T12:25:26.319Z,2.70
2017-06-28T12:27:53.643Z,3.07
2017-06-28T12:30:20.045Z,2.90
2017-06-28T12:32:46.634Z,2.57
2017-06-28T12:35:13.098Z,3.00
2017-06-28T12:37:39.468Z,2.43
2017-06-28T12:40:05.856Z,2.37
2017-06-28T12:42:32.189Z,2.43
2017-06-28T12:44:58.565Z,3.37
2017-06-28T12:47:24.909Z,2.40
2017-06-28T12:49:51.298Z,2.83
2017-06-28T12:52:17.666Z,3.07
2017-06-28T12:54:44.063Z,2.60
2017-06-28T12:57:10.424Z,3.00
2017-06-28T12:59:36.785Z,3.10
2017-06-28T13:02:03.154Z,3.00
2017-06-28T13:04:29.520Z,2.47
2017-06-28T13:06:56.098Z,2.70
2017-06-28T13:09:22.490Z,2.80
2017-06-28T13:11:48.830Z,2.80
2017-06-28T13:14:15.181Z,3.23
2017-06-28T13:16:41.535Z,3.73
2017-06-28T13:19:07.925Z,2.83
2017-06-28T13:21:36.967Z,4.03
2017-06-28T13:24:09.774Z,3.60
2017-06-28T13:38:03.608Z,3.93
2017-06-28T13:40:30.091Z,4.00
2017-06-28T13:42:58.126Z,3.47
2017-06-28T13:45:24.716Z,3.70
2017-06-28T13:47:52.012Z,3.20
2017-06-28T13:50:18.576Z,3.53
2017-06-28T13:52:45.067Z,3.53
2017-06-28T13:55:11.553Z,3.77
2017-06-28T13:57:37.992Z,4.40
2017-06-28T14:02:39.573Z,4.63
2017-06-28T14:05:06.190Z,5.20
2017-06-28T14:07:35.358Z,5.30
2017-06-28T14:10:07.743Z,5.37
2017-06-28T14:12:35.936Z,3.67
2017-06-28T14:15:02.459Z,3.00
2017-06-28T14:17:28.867Z,2.30
2017-06-28T14:19:55.247Z,2.33
2017-06-28T14:22:21.639Z,2.00
2017-06-28T14:24:48.048Z,2.13
2017-06-28T14:27:14.439Z,2.60
2017-06-28T14:29:40.827Z,2.77
2017-06-28T14:32:07.266Z,2.60
2017-06-28T14:34:33.686Z,2.23
2017-06-28T14:37:00.110Z,4.20
2017-06-28T14:39:39.850Z,3.63
2017-06-28T14:42:06.279Z,3.50
2017-06-28T14:44:32.658Z,3.23
2017-06-28T14:46:58.993Z,3.10
2017-06-28T14:49:25.373Z,3.53
2017-06-28T14:51:51.752Z,3.70
2017-06-28T14:54:18.114Z,4.20
2017-06-28T14:56:44.472Z,3.70
2017-06-28T14:59:10.860Z,3.63
2017-06-28T15:01:37.224Z,3.80
2017-06-28T15:04:03.586Z,3.60
2017-06-28T15:06:29.957Z,3.70
2017-06-28T15:08:56.392Z,3.30
2017-06-28T15:11:22.895Z,3.17
2017-06-28T15:13:49.246Z,3.80
2017-06-28T15:16:15.570Z,3.40
2017-06-28T15:18:41.933Z,4.17
2017-06-28T15:21:08.287Z,4.03
2017-06-28T15:23:34.666Z,4.17
2017-06-28T15:26:01.133Z,4.97
2017-06-28T15:28:28.638Z,5.20
2017-06-28T15:30:55.043Z,4.53
2017-06-28T15:33:21.406Z,4.70
2017-06-28T15:35:47.809Z,4.93
2017-06-28T15:38:14.191Z,5.13
2017-06-28T15:40:40.565Z,5.77
2017-06-28T15:43:06.926Z,6.10
2017-06-28T15:45:33.876Z,6.90
2017-06-28T15:48:00.259Z,6.10
2017-06-28T15:50:26.638Z,7.20
2017-06-28T15:52:53.012Z,7.90
2017-06-28T15:55:19.434Z,8.13
2017-06-28T15:57:45.803Z,9.03
2017-06-28T16:00:12.157Z,8.20
2017-06-28T16:02:39.506Z,8.53
2017-06-28T16:05:05.975Z,8.77
2017-06-28T16:07:32.407Z,9.40
2017-06-28T16:09:58.789Z,8.20
2017-06-28T16:12:25.981Z,10.77
2017-06-28T16:14:52.360Z,9.83
2017-06-28T16:17:18.744Z,9.80
2017-06-28T16:19:45.119Z,8.70
2017-06-28T16:22:11.571Z,11.07
2017-06-28T16:24:38.086Z,9.50
2017-06-28T16:27:04.437Z,12.40
2017-06-28T16:29:30.842Z,12.90
2017-06-28T16:31:57.248Z,12.30
2017-06-28T16:34:23.661Z,11.27
2017-06-28T16:36:51.000Z,12.17
2017-06-28T16:39:17.552Z,13.97
2017-06-28T16:41:43.930Z,13.67
2017-06-28T16:44:10.305Z,12.93
2017-06-28T16:46:36.686Z,13.70
2017-06-28T16:49:03.267Z,15.53
2017-06-28T16:51:29.974Z,16.70
2017-06-28T16:53:56.408Z,11.90
2017-06-28T16:56:22.851Z,14.23
2017-06-28T16:58:49.237Z,12.97
2017-06-28T17:01:15.582Z,11.93
2017-06-28T17:03:41.989Z,12.40
2017-06-28T17:06:08.392Z,13.20
2017-06-28T17:08:35.597Z,15.63
2017-06-28T17:11:02.052Z,11.10
2017-06-28T17:13:28.443Z,13.40
2017-06-28T17:15:55.244Z,13.80
2017-06-28T17:18:22.040Z,13.57
2017-06-28T17:20:48.463Z,13.00
2017-06-28T17:23:14.789Z,13.13
2017-06-28T17:25:41.163Z,14.70
2017-06-28T17:28:07.584Z,12.47
2017-06-28T17:30:33.961Z,11.30
2017-06-28T17:33:00.401Z,12.87
2017-06-28T17:35:26.813Z,13.00
2017-06-28T17:37:53.162Z,12.80
2017-06-28T17:40:19.536Z,10.23
2017-06-28T17:42:45.908Z,10.47
2017-06-28T17:45:12.393Z,11.60
2017-06-28T17:47:38.741Z,11.30
2017-06-28T17:50:05.134Z,11.07
2017-06-28T17:52:31.505Z,8.90
2017-06-28T17:54:57.840Z,10.70
2017-06-28T17:57:24.210Z,10.37
2017-06-28T17:59:50.590Z,11.67
2017-06-28T18:02:16.940Z,12.80
2017-06-28T18:04:43.336Z,12.07
2017-06-28T18:07:09.700Z,12.43
2017-06-28T18:09:36.095Z,13.00
2017-06-28T18:12:02.824Z,11.50
2017-06-28T18:14:29.170Z,13.23
2017-06-28T18:16:55.604Z,12.60
2017-06-28T18:19:21.958Z,14.77
2017-06-28T18:21:48.347Z,12.50
2017-06-28T18:24:14.751Z,14.53
2017-06-28T18:26:41.090Z,14.37
2017-06-28T18:29:07.510Z,13.93
2017-06-28T18:31:33.908Z,14.00
2017-06-28T18:39:26.955Z,16.10
2017-06-28T18:41:53.327Z,14.30
2017-06-28T18:44:19.705Z,14.67
2017-06-28T18:46:46.092Z,15.47
2017-06-28T18:49:12.965Z,15.20
2017-06-28T18:51:39.994Z,16.97
2017-06-28T18:54:10.030Z,16.90
2017-06-28T18:56:41.184Z,17.10
2017-06-28T18:59:15.109Z,16.73
2017-06-28T19:01:42.206Z,16.33
2017-06-28T19:04:08.610Z,18.97
2017-06-28T19:06:35.040Z,20.20
2017-06-28T19:09:01.992Z,22.53
2017-06-28T19:11:28.483Z,22.30
2017-06-28T19:13:54.998Z,18.10
2017-06-28T19:16:21.397Z,19.50
2017-06-28T19:18:48.304Z,21.63
2017-06-28T19:21:15.769Z,21.80
2017-06-28T19:23:42.465Z,19.00
2017-06-28T19:26:09.166Z,18.50
2017-06-28T19:28:35.561Z,21.53
2017-06-28T19:31:01.965Z,21.97
2017-06-28T19:33:28.623Z,22.80
2017-06-28T19:35:55.553Z,19.37
2017-06-28T19:38:23.042Z,20.77
2017-06-28T19:40:49.481Z,18.97
2017-06-28T19:43:15.867Z,17.07
2017-06-28T19:45:42.741Z,16.53
2017-06-28T19:48:10.552Z,16.30
2017-06-28T19:50:38.013Z,16.53
