createdAt,value
2024-05-09T00:00:35.323Z,6.10
2024-05-09T00:03:10.111Z,3.50
2024-05-09T00:05:38.062Z,3.30
2024-05-09T00:08:07.224Z,3.50
2024-05-09T00:10:37.364Z,3.70
2024-05-09T00:13:07.038Z,3.40
2024-05-09T00:15:34.362Z,4.00
2024-05-09T00:18:01.839Z,4.00
2024-05-09T00:20:36.582Z,3.40
2024-05-09T00:23:07.057Z,3.30
2024-05-09T00:25:33.958Z,3.80
2024-05-09T00:28:00.649Z,3.10
2024-05-09T00:30:33.652Z,2.80
2024-05-09T00:33:02.799Z,3.20
2024-05-09T00:35:29.717Z,3.60
2024-05-09T00:37:56.460Z,3.60
2024-05-09T00:40:31.014Z,3.60
2024-05-09T00:43:08.198Z,3.70
2024-05-09T00:45:35.429Z,3.40
2024-05-09T00:48:04.796Z,3.20
2024-05-09T00:50:36.542Z,4.00
2024-05-09T00:53:06.697Z,3.50
2024-05-09T00:55:37.747Z,3.70
2024-05-09T00:58:06.503Z,3.30
2024-05-09T01:00:38.972Z,3.20
2024-05-09T01:03:09.233Z,3.30
2024-05-09T01:05:38.865Z,3.00
2024-05-09T01:08:06.010Z,3.30
2024-05-09T01:10:35.019Z,3.40
2024-05-09T01:13:07.947Z,3.30
2024-05-09T01:15:35.368Z,3.30
2024-05-09T01:18:12.929Z,3.40
2024-05-09T01:20:44.023Z,3.40
2024-05-09T01:23:13.450Z,3.20
2024-05-09T01:25:41.408Z,3.30
2024-05-09T01:28:07.787Z,3.20
2024-05-09T01:30:36.808Z,4.70
2024-05-09T01:33:06.837Z,3.90
2024-05-09T01:35:35.155Z,3.80
2024-05-09T01:38:01.627Z,3.40
2024-05-09T01:40:36.512Z,3.30
2024-05-09T01:43:06.037Z,3.80
2024-05-09T01:45:32.448Z,4.40
2024-05-09T01:47:59.129Z,3.70
2024-05-09T01:50:37.046Z,2.70
2024-05-09T01:53:07.570Z,3.40
2024-05-09T01:55:33.997Z,3.30
2024-05-09T01:58:00.340Z,3.90
2024-05-09T02:00:34.626Z,4.00
2024-05-09T02:03:09.441Z,4.00
2024-05-09T02:05:36.342Z,4.20
2024-05-09T02:08:03.264Z,3.60
2024-05-09T02:10:32.727Z,3.50
2024-05-09T02:12:59.991Z,3.30
2024-05-09T02:15:26.267Z,3.90
2024-05-09T02:17:52.769Z,3.90
2024-05-09T02:20:29.893Z,3.70
2024-05-09T02:23:03.421Z,3.60
2024-05-09T02:25:30.503Z,4.30
2024-05-09T02:27:56.905Z,3.30
2024-05-09T02:30:30.721Z,4.10
2024-05-09T02:33:05.684Z,3.50
2024-05-09T02:35:32.287Z,3.10
2024-05-09T02:37:58.802Z,3.00
2024-05-09T02:40:33.367Z,3.40
2024-05-09T02:43:03.616Z,3.50
2024-05-09T02:45:29.995Z,4.60
2024-05-09T02:47:56.608Z,3.20
2024-05-09T02:50:30.216Z,3.20
2024-05-09T02:53:03.783Z,3.30
2024-05-09T02:55:30.080Z,3.10
2024-05-09T02:57:56.449Z,3.70
2024-05-09T03:00:26.701Z,3.60
2024-05-09T03:03:01.916Z,3.40
2024-05-09T03:05:28.397Z,3.30
2024-05-09T03:07:54.746Z,3.70
2024-05-09T03:10:25.614Z,4.20
2024-05-09T03:12:54.969Z,3.10
2024-05-09T03:15:24.278Z,3.00
2024-05-09T03:17:50.816Z,3.10
2024-05-09T03:20:23.632Z,4.30
2024-05-09T03:22:56.877Z,3.70
2024-05-09T03:25:23.506Z,3.50
2024-05-09T03:27:49.861Z,3.50
2024-05-09T03:30:28.790Z,3.80
2024-05-09T03:33:02.022Z,3.40
2024-05-09T03:35:28.666Z,3.50
2024-05-09T03:37:55.123Z,3.30
2024-05-09T03:40:26.355Z,3.80
2024-05-09T03:42:55.265Z,3.60
2024-05-09T03:45:21.760Z,3.60
2024-05-09T03:47:48.481Z,3.50
2024-05-09T03:50:18.484Z,3.10
2024-05-09T03:52:52.393Z,3.40
2024-05-09T03:55:18.779Z,3.40
2024-05-09T03:57:45.079Z,3.80
2024-05-09T04:00:17.908Z,3.70
2024-05-09T04:02:52.109Z,4.40
2024-05-09T04:05:18.637Z,3.10
2024-05-09T04:07:45.461Z,3.60
2024-05-09T04:10:20.937Z,3.30
2024-05-09T04:12:54.349Z,3.50
2024-05-09T04:15:20.692Z,3.10
2024-05-09T04:17:51.090Z,3.60
2024-05-09T04:20:24.805Z,3.30
2024-05-09T04:23:00.431Z,3.00
2024-05-09T04:25:26.706Z,3.70
2024-05-09T04:27:55.623Z,3.40
2024-05-09T04:30:33.650Z,3.60
2024-05-09T04:33:04.850Z,2.70
2024-05-09T04:35:31.633Z,3.10
2024-05-09T04:37:58.377Z,3.30
2024-05-09T04:40:31.628Z,3.20
2024-05-09T04:43:01.492Z,3.30
2024-05-09T04:45:27.841Z,3.60
2024-05-09T04:47:54.427Z,3.90
2024-05-09T04:50:28.949Z,3.60
2024-05-09T04:53:00.547Z,2.80
2024-05-09T04:55:27.091Z,3.00
2024-05-09T04:57:53.448Z,3.50
2024-05-09T05:00:28.467Z,3.20
2024-05-09T05:03:05.266Z,4.00
2024-05-09T05:05:31.860Z,3.50
2024-05-09T05:07:58.309Z,4.30
2024-05-09T05:10:33.069Z,3.80
2024-05-09T05:13:22.542Z,3.70
2024-05-09T05:15:52.360Z,3.70
2024-05-09T05:18:19.196Z,4.20
2024-05-09T05:20:46.005Z,3.70
2024-05-09T05:23:14.786Z,3.60
2024-05-09T05:25:41.863Z,4.20
2024-05-09T05:28:08.614Z,2.80
2024-05-09T05:30:37.825Z,3.20
2024-05-09T05:33:05.835Z,3.60
2024-05-09T05:35:32.912Z,4.20
2024-05-09T05:37:59.654Z,4.20
2024-05-09T05:40:33.220Z,4.00
2024-05-09T05:43:11.022Z,3.90
2024-05-09T05:45:38.604Z,4.00
2024-05-09T05:48:07.136Z,3.80
2024-05-09T05:50:37.216Z,4.30
2024-05-09T05:53:09.575Z,3.90
2024-05-09T05:55:39.626Z,4.40
2024-05-09T05:58:14.424Z,4.20
2024-05-09T06:00:41.797Z,4.50
2024-05-09T06:03:10.257Z,4.20
2024-05-09T06:05:39.776Z,4.00
2024-05-09T06:08:07.100Z,4.80
2024-05-09T06:10:38.592Z,4.20
2024-05-09T06:13:07.909Z,4.60
2024-05-09T06:15:34.584Z,4.30
2024-05-09T06:18:01.627Z,4.50
2024-05-09T06:20:35.541Z,4.50
2024-05-09T06:23:05.923Z,4.20
2024-05-09T06:25:32.587Z,4.30
2024-05-09T06:28:02.703Z,4.80
2024-05-09T06:30:37.579Z,4.20
2024-05-09T06:33:08.966Z,4.60
2024-05-09T06:35:36.218Z,4.50
2024-05-09T06:38:02.907Z,4.50
2024-05-09T06:40:36.911Z,4.60
2024-05-09T06:43:17.600Z,5.00
2024-05-09T06:45:47.150Z,5.10
2024-05-09T06:48:14.533Z,4.70
2024-05-09T06:50:42.247Z,4.60
2024-05-09T06:53:08.935Z,4.50
2024-05-09T06:55:36.607Z,4.90
2024-05-09T06:58:05.835Z,4.50
2024-05-09T07:00:38.604Z,4.60
2024-05-09T07:03:12.482Z,4.60
2024-05-09T07:05:40.504Z,4.70
2024-05-09T07:08:07.473Z,4.50
2024-05-09T07:10:36.312Z,4.00
2024-05-09T07:13:08.340Z,4.60
2024-05-09T07:15:34.642Z,4.60
2024-05-09T07:18:01.164Z,4.50
2024-05-09T07:20:34.026Z,4.70
2024-05-09T07:23:03.034Z,4.20
2024-05-09T07:25:29.887Z,4.40
2024-05-09T07:30:27.811Z,3.90
2024-05-09T07:32:59.914Z,2.40
2024-05-09T07:35:26.697Z,3.90
2024-05-09T07:37:53.208Z,4.10
2024-05-09T07:40:28.568Z,4.70
2024-05-09T07:43:03.234Z,4.50
2024-05-09T07:45:45.796Z,4.30
2024-05-09T07:52:37.596Z,3.60
2024-05-09T07:53:47.131Z,3.80
2024-05-09T07:56:18.102Z,4.00
2024-05-09T07:58:45.642Z,3.10
2024-05-09T08:01:12.204Z,3.30
2024-05-09T08:06:05.704Z,3.60
2024-05-09T08:08:31.978Z,3.10
2024-05-09T08:10:58.257Z,2.80
2024-05-09T08:13:24.757Z,3.20
2024-05-09T08:15:52.250Z,2.80
2024-05-09T08:18:19.131Z,2.90
2024-05-09T08:20:49.757Z,3.00
2024-05-09T08:23:16.042Z,2.70
2024-05-09T08:25:42.458Z,2.60
2024-05-09T08:28:08.936Z,2.80
2024-05-09T08:30:37.417Z,2.90
2024-05-09T08:33:06.531Z,2.40
2024-05-09T08:35:34.212Z,2.50
2024-05-09T08:40:34.437Z,2.00
2024-05-09T08:43:11.372Z,2.30
2024-05-09T08:45:42.621Z,2.40
2024-05-09T08:48:12.484Z,2.10
2024-05-09T08:50:41.438Z,2.10
2024-05-09T08:53:08.761Z,2.00
2024-05-09T08:55:42.253Z,2.00
2024-05-09T08:58:20.269Z,1.80
2024-05-09T09:00:47.720Z,1.90
2024-05-09T09:03:19.234Z,2.00
2024-05-09T09:05:58.653Z,1.90
2024-05-09T09:08:26.113Z,1.90
2024-05-09T09:10:58.814Z,2.10
2024-05-09T09:13:27.547Z,1.70
2024-05-09T09:15:57.583Z,1.80
2024-05-09T09:18:26.235Z,1.90
2024-05-09T09:20:53.070Z,1.80
2024-05-09T09:23:19.920Z,1.80
2024-05-09T09:25:46.420Z,1.80
2024-05-09T09:28:12.949Z,1.80
2024-05-09T09:30:40.785Z,2.00
2024-05-09T09:33:12.107Z,2.00
2024-05-09T09:35:41.854Z,2.00
2024-05-09T09:38:09.718Z,1.70
2024-05-09T09:40:42.407Z,2.00
2024-05-09T09:43:19.156Z,1.90
2024-05-09T09:45:50.755Z,1.70
2024-05-09T09:48:17.677Z,2.10
2024-05-09T09:50:47.035Z,2.00
2024-05-09T09:53:14.117Z,2.00
2024-05-09T09:55:41.696Z,1.70
2024-05-09T09:58:13.238Z,2.10
2024-05-09T10:00:40.779Z,1.80
2024-05-09T10:03:07.235Z,2.00
2024-05-09T10:05:34.851Z,2.20
2024-05-09T10:08:05.323Z,2.10
2024-05-09T10:10:35.724Z,1.60
2024-05-09T10:13:07.116Z,2.10
2024-05-09T10:15:49.919Z,1.70
2024-05-09T10:18:16.633Z,2.80
2024-05-09T10:20:44.490Z,2.10
2024-05-09T10:23:24.583Z,2.10
2024-05-09T10:26:02.737Z,1.90
2024-05-09T10:28:31.208Z,2.10
2024-05-09T10:31:12.639Z,2.00
2024-05-09T10:33:44.753Z,1.70
2024-05-09T10:36:12.779Z,1.70
2024-05-09T10:38:41.964Z,1.70
2024-05-09T10:41:08.773Z,1.70
2024-05-09T10:46:05.313Z,2.10
2024-05-09T10:48:32.124Z,2.00
2024-05-09T10:50:58.624Z,1.70
2024-05-09T10:53:25.047Z,1.70
2024-05-09T10:56:02.089Z,1.70
2024-05-09T10:58:28.537Z,2.10
2024-05-09T11:00:55.567Z,1.80
2024-05-09T11:03:25.588Z,1.90
2024-05-09T11:05:53.831Z,2.00
2024-05-09T11:08:22.030Z,1.70
2024-05-09T11:10:53.543Z,1.90
2024-05-09T11:13:30.139Z,1.80
2024-05-09T11:15:56.793Z,1.70
2024-05-09T11:18:26.208Z,2.20
2024-05-09T11:20:55.268Z,2.10
2024-05-09T11:23:23.616Z,1.90
2024-05-09T11:25:51.111Z,1.80
2024-05-09T11:28:18.729Z,1.40
2024-05-09T11:30:45.712Z,1.50
2024-05-09T11:33:15.638Z,1.70
2024-05-09T11:35:43.034Z,2.10
2024-05-09T11:38:10.326Z,1.90
2024-05-09T11:40:40.167Z,1.40
2024-05-09T11:43:06.688Z,1.80
2024-05-09T11:45:33.137Z,1.70
2024-05-09T11:47:59.712Z,2.10
2024-05-09T11:50:32.644Z,2.00
2024-05-09T11:53:01.854Z,2.50
2024-05-09T11:55:28.746Z,1.70
2024-05-09T11:57:55.493Z,2.00
2024-05-09T12:00:29.596Z,2.20
2024-05-09T12:03:04.625Z,2.30
2024-05-09T12:05:32.032Z,2.00
2024-05-09T12:07:58.896Z,2.20
2024-05-09T12:13:01.730Z,2.10
2024-05-09T12:15:28.161Z,1.90
2024-05-09T12:17:55.965Z,2.10
2024-05-09T12:20:32.154Z,2.10
2024-05-09T12:23:02.333Z,2.10
2024-05-09T12:25:28.633Z,2.00
2024-05-09T12:27:55.029Z,2.20
2024-05-09T12:33:03.815Z,2.20
2024-05-09T12:35:30.336Z,2.30
2024-05-09T12:37:56.690Z,2.30
2024-05-09T12:40:31.512Z,2.90
2024-05-09T12:43:02.610Z,2.80
2024-05-09T12:45:28.920Z,2.10
2024-05-09T12:50:29.216Z,2.40
2024-05-09T12:52:58.716Z,2.50
2024-05-09T12:57:51.461Z,2.00
2024-05-09T13:02:57.415Z,2.60
2024-05-09T13:05:23.888Z,2.00
2024-05-09T13:07:50.355Z,2.00
2024-05-09T13:12:57.929Z,2.30
2024-05-09T13:15:24.275Z,2.20
2024-05-09T13:17:50.652Z,2.30
2024-05-09T13:23:02.403Z,2.00
2024-05-09T13:25:29.015Z,2.30
2024-05-09T13:27:56.738Z,2.30
2024-05-09T13:30:29.793Z,2.10
2024-05-09T13:33:05.754Z,2.20
2024-05-09T13:35:34.138Z,2.30
2024-05-09T13:38:01.667Z,2.40
2024-05-09T13:40:33.385Z,2.30
2024-05-09T13:43:04.043Z,2.30
2024-05-09T13:45:30.798Z,1.90
2024-05-09T13:50:32.969Z,2.30
2024-05-09T13:53:02.373Z,2.40
2024-05-09T13:57:55.318Z,2.00
2024-05-09T14:00:37.256Z,2.40
2024-05-09T14:03:08.427Z,2.20
2024-05-09T14:05:35.182Z,1.90
2024-05-09T14:08:02.344Z,2.40
2024-05-09T14:12:58.673Z,2.10
2024-05-09T14:15:25.144Z,2.30
2024-05-09T14:17:51.546Z,2.20
2024-05-09T14:22:58.226Z,2.20
2024-05-09T14:25:26.364Z,2.20
2024-05-09T14:27:53.040Z,2.20
2024-05-09T14:30:26.471Z,1.50
2024-05-09T14:33:00.819Z,1.80
2024-05-09T14:35:27.395Z,2.00
2024-05-09T14:37:53.850Z,2.20
2024-05-09T14:42:49.439Z,2.20
2024-05-09T14:47:42.144Z,2.40
2024-05-09T14:50:11.148Z,2.10
2024-05-09T14:52:40.637Z,2.30
2024-05-09T14:55:08.544Z,2.10
2024-05-09T14:57:36.577Z,2.20
2024-05-09T15:00:05.163Z,2.20
2024-05-09T15:02:33.915Z,1.60
2024-05-09T15:05:00.435Z,2.10
2024-05-09T15:07:27.423Z,1.80
2024-05-09T15:12:20.046Z,2.10
2024-05-09T15:14:46.397Z,2.10
2024-05-09T15:17:12.763Z,2.20
2024-05-09T15:19:39.516Z,2.40
2024-05-09T15:22:06.044Z,2.10
2024-05-09T15:27:00.000Z,2.60
2024-05-09T15:29:26.307Z,2.10
2024-05-09T15:31:52.577Z,1.90
2024-05-09T15:34:18.959Z,2.10
2024-05-09T15:36:47.646Z,2.50
2024-05-09T15:39:13.978Z,2.00
2024-05-09T15:41:40.242Z,2.00
2024-05-09T15:44:06.558Z,2.00
2024-05-09T15:46:33.044Z,2.30
2024-05-09T15:51:25.884Z,2.20
2024-05-09T15:53:52.216Z,1.80
2024-05-09T15:56:18.546Z,2.00
2024-05-09T15:58:44.870Z,1.80
2024-05-09T16:01:12.249Z,1.90
2024-05-09T16:03:38.841Z,1.50
2024-05-09T16:06:05.559Z,1.50
2024-05-09T16:08:32.048Z,2.00
2024-05-09T16:10:59.127Z,2.00
2024-05-09T16:13:25.852Z,1.70
2024-05-09T16:18:19.551Z,1.70
2024-05-09T16:20:48.486Z,1.50
2024-05-09T16:23:16.702Z,1.80
2024-05-09T16:25:45.819Z,1.60
2024-05-09T16:28:12.312Z,1.60
2024-05-09T16:30:39.846Z,1.80
2024-05-09T16:33:07.006Z,1.50
2024-05-09T16:35:34.257Z,1.60
2024-05-09T16:38:02.904Z,1.80
2024-05-09T16:40:36.854Z,1.80
2024-05-09T16:43:06.830Z,1.80
2024-05-09T16:45:33.843Z,1.80
2024-05-09T16:48:01.369Z,1.90
2024-05-09T16:50:32.715Z,2.00
2024-05-09T16:53:01.612Z,1.70
2024-05-09T16:55:28.084Z,1.90
2024-05-09T17:00:31.391Z,1.50
2024-05-09T17:03:07.106Z,1.80
2024-05-09T17:05:34.135Z,1.80
2024-05-09T17:08:01.117Z,1.90
2024-05-09T17:13:01.343Z,1.70
2024-05-09T17:15:27.807Z,2.00
2024-05-09T17:17:55.048Z,1.80
2024-05-09T17:20:29.451Z,1.60
2024-05-09T17:23:01.945Z,1.60
2024-05-09T17:25:28.492Z,1.60
2024-05-09T17:27:55.740Z,1.50
2024-05-09T17:30:29.070Z,1.80
2024-05-09T17:33:02.033Z,1.40
2024-05-09T17:35:29.049Z,1.70
2024-05-09T17:37:56.208Z,1.60
2024-05-09T17:40:30.915Z,1.50
2024-05-09T17:43:01.113Z,1.40
2024-05-09T17:45:27.531Z,1.50
2024-05-09T17:47:54.098Z,1.50
2024-05-09T17:50:27.450Z,1.50
2024-05-09T17:53:00.296Z,1.50
2024-05-09T17:55:26.663Z,1.90
2024-05-09T17:57:53.115Z,1.50
2024-05-09T18:00:28.820Z,1.40
2024-05-09T18:03:03.337Z,1.60
2024-05-09T18:05:29.819Z,1.50
2024-05-09T18:07:56.787Z,1.40
2024-05-09T18:10:29.780Z,1.80
2024-05-09T18:13:02.180Z,1.50
2024-05-09T18:15:28.529Z,1.70
2024-05-09T18:17:55.087Z,1.30
2024-05-09T18:20:32.555Z,1.40
2024-05-09T18:23:07.283Z,1.50
2024-05-09T18:25:33.608Z,1.50
2024-05-09T18:28:03.220Z,1.40
2024-05-09T18:30:34.729Z,1.60
2024-05-09T18:33:03.892Z,1.40
2024-05-09T18:35:30.782Z,1.70
2024-05-09T18:37:57.133Z,1.50
2024-05-09T18:42:52.793Z,1.60
2024-05-09T18:45:19.160Z,1.30
2024-05-09T18:47:45.485Z,1.30
2024-05-09T18:50:14.918Z,1.60
2024-05-09T18:52:47.213Z,1.40
2024-05-09T18:55:13.742Z,1.50
2024-05-09T18:57:40.342Z,1.40
2024-05-09T19:00:12.819Z,1.30
2024-05-09T19:02:42.591Z,1.50
2024-05-09T19:05:09.201Z,1.50
2024-05-09T19:07:35.588Z,1.40
2024-05-09T19:10:01.980Z,1.50
2024-05-09T19:12:28.314Z,1.60
2024-05-09T19:14:54.919Z,1.90
2024-05-09T19:17:21.982Z,1.80
2024-05-09T19:22:15.553Z,1.80
2024-05-09T19:24:44.269Z,1.90
2024-05-09T19:27:11.194Z,2.00
2024-05-09T19:29:37.595Z,2.40
2024-05-09T19:32:06.951Z,2.40
2024-05-09T19:34:34.002Z,2.60
2024-05-09T19:39:28.553Z,2.90
2024-05-09T19:41:55.088Z,2.70
2024-05-09T19:44:21.429Z,2.60
2024-05-09T19:46:47.890Z,2.70
2024-05-09T19:49:14.482Z,2.50
2024-05-09T19:51:41.222Z,2.00
2024-05-09T19:54:07.779Z,1.80
2024-05-09T19:56:34.208Z,2.40
2024-05-09T19:59:00.545Z,2.10
2024-05-09T20:01:29.160Z,2.70
2024-05-09T20:03:58.955Z,2.40
2024-05-09T20:06:27.641Z,2.70
2024-05-09T20:08:56.994Z,3.40
2024-05-09T20:11:26.568Z,3.00
2024-05-09T20:13:53.055Z,2.80
2024-05-09T20:16:19.757Z,3.10
2024-05-09T20:18:46.600Z,3.10
2024-05-09T20:21:13.362Z,2.50
2024-05-09T20:23:39.870Z,2.50
2024-05-09T20:26:07.562Z,2.10
2024-05-09T20:28:34.597Z,2.40
2024-05-09T20:31:02.735Z,2.40
2024-05-09T20:33:29.719Z,2.10
2024-05-09T20:36:00.513Z,2.30
2024-05-09T20:38:28.353Z,1.70
2024-05-09T20:40:54.862Z,2.40
2024-05-09T20:43:21.638Z,1.80
2024-05-09T20:45:48.750Z,1.80
2024-05-09T20:48:15.564Z,1.90
2024-05-09T20:50:42.816Z,1.70
2024-05-09T20:53:11.977Z,1.90
2024-05-09T20:55:41.159Z,1.70
2024-05-09T20:58:08.772Z,1.70
2024-05-09T21:00:40.211Z,1.50
2024-05-09T21:03:11.484Z,1.40
2024-05-09T21:05:39.028Z,1.70
2024-05-09T21:08:06.751Z,1.70
2024-05-09T21:10:35.026Z,1.40
2024-05-09T21:13:02.770Z,1.80
2024-05-09T21:15:30.455Z,1.80
2024-05-09T21:17:57.019Z,2.00
2024-05-09T21:20:30.555Z,1.60
2024-05-09T21:22:58.783Z,1.70
2024-05-09T21:25:25.701Z,1.70
2024-05-09T21:30:28.440Z,1.20
2024-05-09T21:33:05.417Z,1.70
2024-05-09T21:35:32.944Z,1.40
2024-05-09T21:37:59.553Z,1.40
2024-05-09T21:40:33.342Z,1.40
2024-05-09T21:43:02.079Z,1.50
2024-05-09T21:45:28.479Z,1.40
2024-05-09T21:47:55.129Z,1.30
2024-05-09T21:50:28.099Z,1.50
2024-05-09T21:52:58.976Z,1.40
2024-05-09T21:55:25.448Z,1.60
2024-05-09T21:57:51.820Z,1.40
2024-05-09T22:00:28.476Z,1.30
2024-05-09T22:03:01.545Z,1.80
2024-05-09T22:05:28.018Z,1.60
2024-05-09T22:07:54.381Z,1.50
2024-05-09T22:10:26.459Z,2.00
2024-05-09T22:12:59.005Z,1.50
2024-05-09T22:15:25.334Z,1.50
2024-05-09T22:17:51.735Z,1.80
2024-05-09T22:20:28.574Z,1.30
2024-05-09T22:23:00.980Z,1.70
2024-05-09T22:25:29.711Z,1.70
2024-05-09T22:27:57.238Z,1.40
2024-05-09T22:30:27.933Z,1.60
2024-05-09T22:33:01.402Z,1.60
2024-05-09T22:35:27.743Z,1.70
2024-05-09T22:37:55.088Z,1.60
2024-05-09T22:40:29.471Z,1.50
2024-05-09T22:43:05.564Z,1.70
2024-05-09T22:47:58.808Z,1.60
2024-05-09T22:50:27.078Z,1.50
2024-05-09T22:52:58.654Z,1.90
2024-05-09T22:55:24.933Z,1.50
2024-05-09T22:57:51.220Z,1.50
2024-05-09T23:00:21.695Z,1.80
2024-05-09T23:02:52.359Z,1.90
2024-05-09T23:05:18.717Z,1.60
2024-05-09T23:07:45.131Z,1.80
2024-05-09T23:10:17.140Z,2.20
2024-05-09T23:12:48.100Z,1.80
2024-05-09T23:15:14.567Z,1.90
2024-05-09T23:17:41.069Z,1.70
2024-05-09T23:20:11.431Z,1.70
2024-05-09T23:22:38.580Z,1.50
2024-05-09T23:25:05.286Z,1.90
2024-05-09T23:27:31.887Z,1.80
2024-05-09T23:29:58.281Z,1.90
2024-05-09T23:32:24.961Z,1.40
2024-05-09T23:34:51.366Z,1.70
2024-05-09T23:37:17.807Z,1.70
2024-05-09T23:39:44.206Z,1.90
2024-05-09T23:42:10.642Z,1.70
2024-05-09T23:44:37.020Z,1.50
2024-05-09T23:47:03.691Z,1.90
2024-05-09T23:49:30.543Z,1.90
2024-05-09T23:51:56.858Z,1.70
2024-05-09T23:54:23.207Z,1.60
2024-05-09T23:56:49.582Z,1.60
2024-05-09T23:59:15.900Z,1.90
