createdAt,value
2019-02-17T00:01:31.101Z,-5.78
2019-02-17T00:04:04.707Z,-6.45
2019-02-17T00:06:38.918Z,-6.47
2019-02-17T00:09:14.444Z,-6.32
2019-02-17T00:11:48.439Z,-6.23
2019-02-17T00:14:23.908Z,-5.73
2019-02-17T00:16:57.375Z,-5.58
2019-02-17T00:19:31.559Z,-5.44
2019-02-17T00:22:05.367Z,-5.36
2019-02-17T00:24:39.246Z,-5.21
2019-02-17T00:27:14.153Z,-5.64
2019-02-17T00:29:47.944Z,-5.40
2019-02-17T00:32:23.305Z,-4.97
2019-02-17T00:34:58.462Z,-4.47
2019-02-17T00:37:32.300Z,-3.75
2019-02-17T00:40:08.542Z,-3.65
2019-02-17T00:42:43.701Z,-4.08
2019-02-17T00:45:19.207Z,-4.59
2019-02-17T00:47:53.617Z,-4.34
2019-02-17T00:50:32.407Z,-3.06
2019-02-17T00:53:07.096Z,-3.63
2019-02-17T00:55:45.604Z,-3.85
2019-02-17T00:58:21.621Z,-4.41
2019-02-17T01:00:58.655Z,-4.60
2019-02-17T01:03:35.593Z,-4.37
2019-02-17T01:06:09.666Z,-3.92
2019-02-17T01:09:07.947Z,-3.55
2019-02-17T01:12:05.466Z,-3.43
2019-02-17T01:14:40.227Z,-3.49
2019-02-17T01:20:13.325Z,-3.44
2019-02-17T01:22:53.769Z,-2.67
2019-02-17T01:25:30.744Z,-2.39
2019-02-17T01:28:13.387Z,-2.16
2019-02-17T01:31:13.907Z,-3.11
2019-02-17T01:33:48.450Z,-3.00
2019-02-17T01:36:22.118Z,-2.75
2019-02-17T01:38:58.852Z,-3.18
2019-02-17T01:41:35.827Z,-3.31
2019-02-17T01:47:33.679Z,-2.81
2019-02-17T01:50:12.162Z,-3.30
2019-02-17T01:56:17.070Z,-3.50
2019-02-17T01:59:09.391Z,-3.50
2019-02-17T02:02:00.068Z,-3.32
2019-02-17T02:04:41.388Z,-3.32
2019-02-17T02:07:32.134Z,-2.86
2019-02-17T02:12:53.274Z,-1.59
2019-02-17T02:15:27.637Z,-2.11
2019-02-17T02:18:02.180Z,-1.69
2019-02-17T02:36:33.704Z,-1.12
2019-02-17T02:39:08.999Z,-1.12
2019-02-17T02:41:44.011Z,-1.17
2019-02-17T02:44:18.459Z,-0.73
2019-02-17T02:46:52.768Z,-0.70
2019-02-17T02:49:30.914Z,-0.64
2019-02-17T02:52:06.130Z,-0.63
2019-02-17T02:54:40.809Z,-0.59
2019-02-17T02:57:16.070Z,-0.50
2019-02-17T02:59:52.646Z,-0.32
2019-02-17T03:02:27.154Z,-0.15
2019-02-17T03:05:01.549Z,-0.93
2019-02-17T03:07:36.094Z,-0.56
2019-02-17T03:10:12.533Z,-0.64
2019-02-17T03:15:53.738Z,-0.19
2019-02-17T03:18:33.717Z,-0.27
2019-02-17T03:21:07.826Z,-0.71
2019-02-17T03:23:44.868Z,-0.56
2019-02-17T03:26:19.445Z,-0.70
2019-02-17T03:31:57.434Z,-0.25
2019-02-17T03:34:31.936Z,0.02
2019-02-17T03:37:08.479Z,0.04
2019-02-17T03:39:43.457Z,0.35
2019-02-17T03:42:18.778Z,0.50
2019-02-17T03:44:55.980Z,0.48
2019-02-17T03:47:29.815Z,0.81
2019-02-17T03:50:05.004Z,1.26
2019-02-17T03:55:37.930Z,0.90
2019-02-17T03:58:27.569Z,1.06
2019-02-17T04:01:20.694Z,0.36
2019-02-17T04:03:56.848Z,0.36
2019-02-17T04:06:31.290Z,0.66
2019-02-17T04:09:05.669Z,0.63
2019-02-17T04:11:43.158Z,0.62
2019-02-17T04:14:22.681Z,0.47
2019-02-17T04:16:57.183Z,0.51
2019-02-17T04:19:34.005Z,0.43
2019-02-17T04:22:10.560Z,0.53
2019-02-17T04:24:46.856Z,0.20
2019-02-17T04:27:27.064Z,0.00
2019-02-17T04:30:05.703Z,0.21
2019-02-17T04:35:16.751Z,0.26
2019-02-17T04:37:50.829Z,0.52
2019-02-17T04:40:27.022Z,0.60
2019-02-17T04:43:02.260Z,0.77
2019-02-17T04:45:37.977Z,0.87
2019-02-17T04:48:11.915Z,0.77
2019-02-17T04:50:46.841Z,0.54
2019-02-17T04:53:22.917Z,0.53
2019-02-17T04:55:59.679Z,0.62
2019-02-17T04:58:35.130Z,0.76
2019-02-17T05:01:09.762Z,0.65
2019-02-17T05:03:43.770Z,0.50
2019-02-17T05:06:18.531Z,0.48
2019-02-17T05:08:53.564Z,0.54
2019-02-17T05:11:29.308Z,0.76
2019-02-17T05:14:04.772Z,0.64
2019-02-17T05:16:42.950Z,0.95
2019-02-17T05:19:17.226Z,0.79
2019-02-17T05:21:52.383Z,0.99
2019-02-17T05:24:26.951Z,1.04
2019-02-17T05:27:02.359Z,1.04
2019-02-17T05:29:38.280Z,0.83
2019-02-17T05:32:14.199Z,0.83
2019-02-17T05:34:53.759Z,0.76
2019-02-17T05:37:29.716Z,0.81
2019-02-17T05:40:24.009Z,0.95
2019-02-17T05:43:00.673Z,0.84
2019-02-17T05:45:37.302Z,1.02
2019-02-17T05:48:13.601Z,1.27
2019-02-17T05:50:48.876Z,1.02
2019-02-17T05:53:24.416Z,1.01
2019-02-17T05:55:59.435Z,1.21
2019-02-17T05:58:34.477Z,1.26
2019-02-17T06:01:08.939Z,1.51
2019-02-17T06:03:45.325Z,1.50
2019-02-17T06:06:22.108Z,1.67
2019-02-17T06:09:16.119Z,1.67
2019-02-17T06:11:51.578Z,1.64
2019-02-17T06:14:27.740Z,1.67
2019-02-17T06:17:05.053Z,1.59
2019-02-17T06:19:41.667Z,1.52
2019-02-17T06:22:17.600Z,1.35
2019-02-17T06:24:55.091Z,1.37
2019-02-17T06:27:30.981Z,1.48
2019-02-17T06:30:07.001Z,1.31
2019-02-17T06:32:42.687Z,1.45
2019-02-17T06:35:20.238Z,1.43
2019-02-17T06:37:55.564Z,1.52
2019-02-17T06:40:33.268Z,1.53
2019-02-17T06:43:08.588Z,1.45
2019-02-17T06:45:45.088Z,1.47
2019-02-17T06:48:20.642Z,1.35
2019-02-17T06:50:55.649Z,1.33
2019-02-17T06:53:30.933Z,1.45
2019-02-17T06:56:05.825Z,1.44
2019-02-17T06:58:41.923Z,1.47
2019-02-17T07:01:24.345Z,1.37
2019-02-17T07:03:52.476Z,1.35
2019-02-17T07:06:28.380Z,1.36
2019-02-17T07:09:06.052Z,1.39
2019-02-17T07:11:41.375Z,1.53
2019-02-17T07:14:16.283Z,1.47
2019-02-17T07:16:50.772Z,1.52
2019-02-17T07:19:26.662Z,1.53
2019-02-17T07:22:01.848Z,1.51
2019-02-17T07:24:36.115Z,1.52
2019-02-17T07:27:12.207Z,1.55
2019-02-17T07:29:48.563Z,1.63
2019-02-17T07:32:23.570Z,1.59
2019-02-17T07:34:59.729Z,1.67
2019-02-17T07:37:34.007Z,1.58
2019-02-17T07:40:09.884Z,1.54
2019-02-17T07:42:45.113Z,1.57
2019-02-17T07:45:20.625Z,1.57
2019-02-17T07:48:00.109Z,1.58
2019-02-17T07:50:42.770Z,1.58
2019-02-17T07:53:23.669Z,1.55
2019-02-17T07:55:59.048Z,1.57
2019-02-17T07:58:34.991Z,1.67
2019-02-17T08:01:13.004Z,1.60
2019-02-17T08:03:50.604Z,1.57
2019-02-17T08:06:30.813Z,1.56
2019-02-17T08:09:10.668Z,1.52
2019-02-17T08:11:46.270Z,1.48
2019-02-17T08:14:21.316Z,1.43
2019-02-17T08:16:57.306Z,1.50
2019-02-17T08:19:32.610Z,1.47
2019-02-17T08:22:09.826Z,1.39
2019-02-17T08:24:44.790Z,1.36
2019-02-17T08:27:20.717Z,1.32
2019-02-17T08:29:59.119Z,1.27
2019-02-17T08:32:34.251Z,1.26
2019-02-17T08:35:08.890Z,1.23
2019-02-17T08:37:46.378Z,1.22
2019-02-17T08:40:22.078Z,1.14
2019-02-17T08:43:00.792Z,1.11
2019-02-17T08:45:37.000Z,1.05
2019-02-17T08:48:13.262Z,0.90
2019-02-17T08:50:49.063Z,0.93
2019-02-17T08:53:26.613Z,0.93
2019-02-17T08:56:02.338Z,0.89
2019-02-17T08:58:37.040Z,0.91
2019-02-17T09:01:13.545Z,0.84
2019-02-17T09:03:48.444Z,0.76
2019-02-17T09:06:22.833Z,0.66
2019-02-17T09:08:58.113Z,0.71
2019-02-17T09:12:09.082Z,0.61
2019-02-17T09:17:44.875Z,0.59
2019-02-17T09:20:28.891Z,0.47
2019-02-17T09:23:07.508Z,0.57
2019-02-17T09:25:47.997Z,0.55
2019-02-17T09:28:24.482Z,0.45
2019-02-17T09:30:59.970Z,0.30
2019-02-17T09:33:41.450Z,0.23
2019-02-17T09:36:21.000Z,0.17
2019-02-17T09:38:59.829Z,0.13
2019-02-17T09:41:54.629Z,0.12
2019-02-17T09:47:04.537Z,0.08
2019-02-17T09:49:39.334Z,-0.02
2019-02-17T09:52:14.270Z,-0.10
2019-02-17T09:54:49.507Z,-0.18
2019-02-17T09:57:26.890Z,-0.27
2019-02-17T10:00:03.027Z,-0.18
2019-02-17T10:02:39.272Z,-0.27
2019-02-17T10:05:17.445Z,-0.24
2019-02-17T10:07:53.503Z,-0.30
2019-02-17T10:10:31.550Z,-0.36
2019-02-17T10:13:07.334Z,-0.43
2019-02-17T10:15:45.305Z,-0.42
2019-02-17T10:18:21.875Z,-0.52
2019-02-17T10:20:56.875Z,-0.68
2019-02-17T10:23:32.100Z,-0.68
2019-02-17T10:26:06.940Z,-0.65
2019-02-17T10:28:43.925Z,-0.62
2019-02-17T10:31:18.539Z,-0.70
2019-02-17T10:33:54.769Z,-0.65
2019-02-17T10:36:30.251Z,-0.77
2019-02-17T10:39:05.153Z,-0.86
2019-02-17T10:41:40.595Z,-0.85
2019-02-17T10:44:16.670Z,-0.69
2019-02-17T10:46:55.025Z,-0.62
2019-02-17T10:49:35.482Z,-0.63
2019-02-17T10:52:10.366Z,-0.76
2019-02-17T10:54:45.381Z,-0.77
2019-02-17T10:57:26.114Z,-0.84
2019-02-17T11:00:02.366Z,-0.81
2019-02-17T11:02:46.373Z,-0.78
2019-02-17T11:05:22.621Z,-0.74
2019-02-17T11:07:57.295Z,-0.72
2019-02-17T11:10:31.911Z,-0.74
2019-02-17T11:13:07.076Z,-0.80
2019-02-17T11:15:42.348Z,-0.94
2019-02-17T11:18:36.515Z,-0.99
2019-02-17T11:21:11.954Z,-1.13
2019-02-17T11:23:48.879Z,-1.08
2019-02-17T11:26:26.069Z,-1.13
2019-02-17T11:29:01.173Z,-1.09
2019-02-17T11:31:36.035Z,-1.15
2019-02-17T11:34:11.909Z,-1.23
2019-02-17T11:36:49.889Z,-1.20
2019-02-17T11:39:28.910Z,-1.25
2019-02-17T11:42:11.447Z,-1.23
2019-02-17T11:44:45.293Z,-1.25
2019-02-17T11:47:20.276Z,-1.41
2019-02-17T11:49:54.987Z,-1.40
2019-02-17T11:52:30.290Z,-1.28
2019-02-17T11:55:06.005Z,-1.29
2019-02-17T11:57:41.934Z,-1.32
2019-02-17T12:00:24.701Z,-1.29
2019-02-17T12:03:07.648Z,-1.29
2019-02-17T12:05:41.104Z,-1.35
2019-02-17T12:08:24.347Z,-1.34
2019-02-17T12:11:08.438Z,-1.36
2019-02-17T12:13:44.788Z,-1.30
2019-02-17T12:16:43.103Z,-1.29
2019-02-17T12:19:21.985Z,-1.34
2019-02-17T12:22:00.533Z,-1.36
2019-02-17T12:24:38.903Z,-1.46
2019-02-17T12:27:17.426Z,-1.49
2019-02-17T12:29:53.903Z,-1.44
2019-02-17T12:32:36.958Z,-1.48
2019-02-17T12:35:18.197Z,-1.57
2019-02-17T12:37:55.115Z,-1.47
2019-02-17T12:40:32.092Z,-1.54
2019-02-17T12:43:10.744Z,-1.49
2019-02-17T12:45:52.510Z,-1.61
2019-02-17T12:48:29.430Z,-1.50
2019-02-17T12:51:08.024Z,-1.58
2019-02-17T12:53:44.164Z,-1.57
2019-02-17T12:56:22.617Z,-1.58
2019-02-17T12:58:58.144Z,-1.63
2019-02-17T13:01:35.858Z,-1.67
2019-02-17T13:04:14.188Z,-1.78
2019-02-17T13:06:49.754Z,-1.86
2019-02-17T13:09:32.303Z,-1.87
2019-02-17T13:12:08.752Z,-1.90
2019-02-17T13:14:44.791Z,-1.73
2019-02-17T13:17:20.670Z,-1.60
2019-02-17T13:19:56.791Z,-1.67
2019-02-17T13:22:32.864Z,-1.74
2019-02-17T13:25:14.105Z,-1.75
2019-02-17T13:27:49.879Z,-1.52
2019-02-17T13:30:33.031Z,-1.47
2019-02-17T13:33:06.176Z,-1.38
2019-02-17T13:35:41.229Z,-1.46
2019-02-17T13:38:20.017Z,-1.47
2019-02-17T13:40:53.468Z,-1.58
2019-02-17T13:46:25.823Z,-1.53
2019-02-17T13:49:02.702Z,-1.53
2019-02-17T13:51:39.026Z,-1.55
2019-02-17T13:54:21.270Z,-1.49
2019-02-17T13:57:06.219Z,-1.66
2019-02-17T13:59:44.993Z,-1.71
2019-02-17T14:08:08.267Z,-1.68
2019-02-17T14:10:50.029Z,-1.61
2019-02-17T14:13:30.054Z,-1.56
2019-02-17T14:16:08.752Z,-1.53
2019-02-17T14:18:44.437Z,-1.53
2019-02-17T14:21:23.299Z,-1.60
2019-02-17T14:24:02.092Z,-1.69
2019-02-17T14:26:37.587Z,-1.56
2019-02-17T14:29:15.429Z,-1.60
2019-02-17T14:32:00.437Z,-1.66
2019-02-17T14:34:34.024Z,-1.69
2019-02-17T14:37:13.373Z,-1.62
2019-02-17T14:39:50.627Z,-1.69
2019-02-17T14:42:44.494Z,-1.73
2019-02-17T14:45:22.828Z,-1.70
2019-02-17T14:47:59.294Z,-1.68
2019-02-17T14:50:38.234Z,-1.81
2019-02-17T14:53:16.099Z,-1.78
2019-02-17T14:55:53.225Z,-1.77
2019-02-17T14:58:28.832Z,-1.93
2019-02-17T15:01:08.981Z,-1.89
2019-02-17T15:04:06.487Z,-1.86
2019-02-17T15:06:35.162Z,-1.82
2019-02-17T15:09:19.173Z,-1.89
2019-02-17T15:12:09.229Z,-1.92
2019-02-17T15:14:35.571Z,-1.90
2019-02-17T15:17:11.891Z,-1.98
2019-02-17T15:19:51.517Z,-1.95
2019-02-17T15:22:26.538Z,-1.93
2019-02-17T15:25:04.814Z,-1.95
2019-02-17T15:27:49.915Z,-1.99
2019-02-17T15:30:30.831Z,-2.11
2019-02-17T15:52:37.373Z,-2.19
2019-02-17T15:55:15.034Z,-2.09
2019-02-17T15:57:55.034Z,-2.10
2019-02-17T16:00:28.032Z,-2.12
2019-02-17T16:03:03.558Z,-2.11
2019-02-17T16:05:39.938Z,-2.12
2019-02-17T16:08:16.603Z,-2.12
2019-02-17T16:10:54.992Z,-2.21
2019-02-17T16:13:29.749Z,-2.06
2019-02-17T16:16:05.094Z,-2.05
2019-02-17T16:18:39.748Z,-2.01
2019-02-17T16:21:14.742Z,-2.08
2019-02-17T16:23:50.112Z,-2.07
2019-02-17T16:26:25.836Z,-2.02
2019-02-17T16:29:00.354Z,-2.08
2019-02-17T16:31:35.001Z,-2.09
2019-02-17T16:34:09.107Z,-2.22
2019-02-17T16:36:43.734Z,-2.26
2019-02-17T16:39:18.103Z,-2.24
2019-02-17T16:41:54.692Z,-2.27
2019-02-17T16:44:29.641Z,-2.22
2019-02-17T16:47:05.185Z,-2.20
2019-02-17T16:49:43.067Z,-2.20
2019-02-17T16:52:21.482Z,-2.23
2019-02-17T16:54:56.303Z,-2.26
2019-02-17T16:57:31.169Z,-2.24
2019-02-17T17:00:11.296Z,-2.13
2019-02-17T17:02:51.703Z,-2.13
2019-02-17T17:05:29.234Z,-2.10
2019-02-17T17:08:10.017Z,-2.05
2019-02-17T17:10:42.471Z,-2.17
2019-02-17T17:13:17.022Z,-2.19
2019-02-17T17:15:51.710Z,-2.26
2019-02-17T17:18:26.878Z,-2.23
2019-02-17T17:21:22.248Z,-2.27
2019-02-17T17:23:58.978Z,-2.37
2019-02-17T17:26:32.268Z,-2.43
2019-02-17T17:29:10.328Z,-2.34
2019-02-17T17:31:42.428Z,-2.45
2019-02-17T17:34:17.626Z,-2.51
2019-02-17T17:36:52.340Z,-2.54
2019-02-17T17:39:31.849Z,-2.59
2019-02-17T17:42:05.238Z,-2.63
2019-02-17T17:44:42.527Z,-2.69
2019-02-17T17:47:17.133Z,-2.72
2019-02-17T17:50:02.409Z,-2.76
2019-02-17T17:52:37.044Z,-2.82
2019-02-17T17:55:13.146Z,-2.86
2019-02-17T17:57:53.747Z,-2.87
2019-02-17T18:00:28.637Z,-2.84
2019-02-17T18:03:03.202Z,-2.82
2019-02-17T18:05:41.110Z,-3.05
2019-02-17T18:08:16.001Z,-3.13
2019-02-17T18:10:56.211Z,-2.98
2019-02-17T18:13:28.338Z,-3.04
2019-02-17T18:16:03.001Z,-3.03
2019-02-17T18:18:37.612Z,-3.03
2019-02-17T18:21:14.586Z,-3.11
2019-02-17T18:23:48.699Z,-3.18
2019-02-17T18:26:23.327Z,-3.22
2019-02-17T18:28:57.988Z,-3.21
2019-02-17T18:31:35.457Z,-3.38
2019-02-17T18:34:08.186Z,-3.46
2019-02-17T18:36:42.641Z,-3.49
2019-02-17T18:39:17.530Z,-3.50
2019-02-17T18:41:52.037Z,-3.52
2019-02-17T18:44:32.959Z,-3.65
2019-02-17T18:47:09.607Z,-3.69
2019-02-17T18:49:47.056Z,-3.82
2019-02-17T18:52:19.869Z,-3.79
2019-02-17T18:54:56.041Z,-3.85
2019-02-17T18:57:30.789Z,-3.90
2019-02-17T19:00:09.135Z,-4.02
2019-02-17T19:02:41.816Z,-4.01
2019-02-17T19:05:17.287Z,-4.02
2019-02-17T19:07:52.013Z,-4.13
2019-02-17T19:10:26.703Z,-4.16
2019-02-17T19:13:03.332Z,-4.05
2019-02-17T19:15:36.623Z,-3.96
2019-02-17T19:18:11.113Z,-3.94
2019-02-17T19:20:46.206Z,-3.94
2019-02-17T19:23:21.061Z,-3.94
2019-02-17T19:25:55.875Z,-4.01
2019-02-17T19:28:30.420Z,-4.07
2019-02-17T19:31:08.720Z,-4.10
2019-02-17T19:33:43.335Z,-3.95
2019-02-17T19:36:19.883Z,-3.92
2019-02-17T19:38:54.433Z,-3.81
2019-02-17T19:41:29.984Z,-3.90
2019-02-17T19:44:05.403Z,-3.85
2019-02-17T19:46:44.835Z,-3.90
2019-02-17T19:49:18.982Z,-3.85
2019-02-17T19:52:01.420Z,-3.92
2019-02-17T19:54:35.872Z,-3.90
2019-02-17T19:57:10.693Z,-3.83
2019-02-17T19:59:47.501Z,-3.81
2019-02-17T20:02:21.205Z,-3.83
2019-02-17T20:04:55.674Z,-3.86
2019-02-17T20:07:32.588Z,-3.80
2019-02-17T20:10:08.183Z,-3.82
2019-02-17T20:12:42.884Z,-3.82
2019-02-17T20:15:23.875Z,-3.81
2019-02-17T20:17:58.469Z,-3.72
2019-02-17T20:20:32.946Z,-3.74
2019-02-17T20:23:10.800Z,-3.72
2019-02-17T20:25:49.771Z,-3.71
2019-02-17T20:28:40.563Z,-3.72
2019-02-17T20:31:02.511Z,-3.72
2019-02-17T20:33:39.976Z,-3.66
2019-02-17T20:36:14.978Z,-3.77
2019-02-17T20:38:49.211Z,-3.74
2019-02-17T20:41:23.618Z,-3.62
2019-02-17T20:43:57.884Z,-3.64
2019-02-17T20:46:34.221Z,-3.63
2019-02-17T20:49:08.713Z,-3.59
2019-02-17T20:51:43.296Z,-3.57
2019-02-17T20:54:17.560Z,-3.59
2019-02-17T20:56:52.747Z,-3.63
2019-02-17T20:59:27.131Z,-3.63
2019-02-17T21:04:37.831Z,-3.64
2019-02-17T21:07:12.323Z,-3.71
2019-02-17T21:09:46.867Z,-3.77
2019-02-17T21:12:21.289Z,-3.82
2019-02-17T21:14:56.090Z,-3.75
2019-02-17T21:17:33.933Z,-3.78
2019-02-17T21:20:10.059Z,-3.78
2019-02-17T21:22:46.159Z,-3.83
2019-02-17T21:25:23.802Z,-3.81
2019-02-17T21:27:58.315Z,-3.77
2019-02-17T21:30:32.715Z,-3.74
2019-02-17T21:33:07.323Z,-3.83
2019-02-17T21:35:44.366Z,-3.80
2019-02-17T21:38:18.462Z,-3.85
2019-02-17T21:44:16.575Z,-3.85
2019-02-17T22:11:19.413Z,-4.05
2019-02-17T22:25:29.004Z,-4.19
2019-02-17T22:28:04.306Z,-4.19
2019-02-17T22:30:41.974Z,-4.27
2019-02-17T22:33:15.918Z,-4.25
2019-02-17T23:03:46.456Z,-4.31
2019-02-17T23:18:31.276Z,-4.24
2019-02-17T23:29:17.986Z,-4.02
2019-02-17T23:32:08.844Z,-3.98
2019-02-17T23:34:56.177Z,-3.77
2019-02-17T23:56:42.381Z,-0.84
