createdAt,value
2023-04-04T00:00:19.842Z,1.44
2023-04-04T00:01:19.819Z,1.48
2023-04-04T00:02:19.835Z,1.37
2023-04-04T00:03:19.986Z,1.42
2023-04-04T00:04:19.897Z,1.32
2023-04-04T00:05:19.792Z,1.30
2023-04-04T00:06:19.787Z,1.38
2023-04-04T00:07:19.753Z,1.34
2023-04-04T00:08:19.738Z,1.32
2023-04-04T00:09:19.822Z,1.32
2023-04-04T00:10:19.724Z,1.32
2023-04-04T00:11:19.727Z,1.32
2023-04-04T00:12:19.707Z,1.32
2023-04-04T00:13:19.709Z,1.22
2023-04-04T00:14:19.708Z,1.41
2023-04-04T00:15:19.725Z,1.31
2023-04-04T00:16:19.786Z,1.32
2023-04-04T00:17:19.655Z,1.37
2023-04-04T00:18:19.648Z,1.37
2023-04-04T00:19:19.660Z,1.24
2023-04-04T00:20:19.615Z,1.37
2023-04-04T00:21:19.671Z,1.34
2023-04-04T00:22:20.626Z,1.34
2023-04-04T00:23:19.588Z,1.31
2023-04-04T00:24:19.566Z,1.35
2023-04-04T00:25:19.578Z,1.30
2023-04-04T00:26:19.626Z,1.19
2023-04-04T00:27:19.557Z,1.24
2023-04-04T00:28:19.527Z,1.20
2023-04-04T00:29:19.530Z,1.19
2023-04-04T00:30:19.531Z,1.12
2023-04-04T00:31:19.615Z,1.24
2023-04-04T00:32:19.673Z,1.08
2023-04-04T00:33:19.594Z,1.22
2023-04-04T00:34:19.488Z,1.06
2023-04-04T00:35:19.462Z,1.06
2023-04-04T00:36:19.462Z,1.13
2023-04-04T00:37:19.539Z,1.08
2023-04-04T00:38:19.451Z,1.13
2023-04-04T00:39:19.422Z,1.12
2023-04-04T00:40:19.410Z,1.08
2023-04-04T00:41:19.419Z,1.12
2023-04-04T00:42:19.445Z,1.04
2023-04-04T00:43:19.468Z,1.02
2023-04-04T00:44:19.408Z,1.04
2023-04-04T00:45:19.377Z,1.02
2023-04-04T00:46:19.365Z,0.98
2023-04-04T00:47:19.338Z,0.96
2023-04-04T00:48:19.347Z,0.99
2023-04-04T00:49:19.389Z,0.98
2023-04-04T00:50:19.317Z,0.99
2023-04-04T00:51:19.300Z,0.91
2023-04-04T00:52:19.348Z,0.91
2023-04-04T00:53:19.297Z,0.98
2023-04-04T00:54:19.281Z,0.95
2023-04-04T00:55:19.279Z,0.88
2023-04-04T00:56:19.265Z,1.01
2023-04-04T00:57:19.363Z,0.99
2023-04-04T00:58:19.242Z,0.96
2023-04-04T00:59:19.323Z,0.92
2023-04-04T01:00:19.210Z,0.78
2023-04-04T01:01:19.264Z,0.84
2023-04-04T01:02:19.190Z,0.77
2023-04-04T01:03:19.254Z,0.80
2023-04-04T01:04:19.241Z,0.74
2023-04-04T01:05:19.156Z,0.70
2023-04-04T01:06:19.146Z,0.83
2023-04-04T01:07:19.149Z,0.83
2023-04-04T01:08:19.200Z,0.83
2023-04-04T01:09:19.144Z,0.83
2023-04-04T01:10:19.106Z,0.83
2023-04-04T01:11:19.093Z,0.80
2023-04-04T01:12:19.098Z,0.84
2023-04-04T01:13:19.205Z,0.84
2023-04-04T01:14:19.065Z,0.80
2023-04-04T01:15:19.080Z,0.78
2023-04-04T01:16:19.128Z,0.76
2023-04-04T01:17:19.032Z,0.77
2023-04-04T01:18:19.110Z,0.74
2023-04-04T01:19:19.019Z,0.76
2023-04-04T01:20:19.044Z,0.78
2023-04-04T01:21:19.000Z,0.68
2023-04-04T01:22:19.016Z,0.65
2023-04-04T01:23:18.981Z,0.70
2023-04-04T01:24:19.021Z,0.63
2023-04-04T01:25:18.960Z,0.69
2023-04-04T01:26:18.957Z,0.63
2023-04-04T01:27:19.004Z,0.63
2023-04-04T01:28:18.930Z,0.65
2023-04-04T01:29:18.977Z,0.59
2023-04-04T01:30:18.959Z,0.63
2023-04-04T01:31:18.915Z,0.62
2023-04-04T01:32:18.889Z,0.60
2023-04-04T01:33:18.864Z,0.66
2023-04-04T01:34:18.936Z,0.56
2023-04-04T01:35:18.924Z,0.47
2023-04-04T01:36:18.899Z,0.56
2023-04-04T01:37:18.841Z,0.52
2023-04-04T01:38:18.824Z,0.49
2023-04-04T01:39:18.863Z,0.50
2023-04-04T01:40:18.795Z,0.63
2023-04-04T01:41:18.806Z,0.47
2023-04-04T01:42:18.782Z,0.55
2023-04-04T01:43:18.769Z,0.47
2023-04-04T01:44:18.837Z,0.56
2023-04-04T01:45:18.755Z,0.47
2023-04-04T01:46:18.924Z,0.55
2023-04-04T01:47:18.738Z,0.47
2023-04-04T01:48:18.730Z,0.52
2023-04-04T01:49:18.773Z,0.52
2023-04-04T01:50:18.723Z,0.49
2023-04-04T01:51:18.699Z,0.55
2023-04-04T01:52:18.799Z,0.44
2023-04-04T01:53:18.705Z,0.41
2023-04-04T01:54:18.720Z,0.37
2023-04-04T01:55:18.661Z,0.46
2023-04-04T01:56:18.703Z,0.36
2023-04-04T01:57:18.639Z,0.40
2023-04-04T01:58:18.622Z,0.32
2023-04-04T01:59:18.644Z,0.37
2023-04-04T02:00:18.611Z,0.41
2023-04-04T02:01:18.671Z,0.32
2023-04-04T02:02:18.589Z,0.32
2023-04-04T02:03:18.569Z,0.39
2023-04-04T02:04:18.599Z,0.41
2023-04-04T02:05:18.555Z,0.29
2023-04-04T02:06:18.620Z,0.29
2023-04-04T02:07:18.523Z,0.31
2023-04-04T02:08:18.560Z,0.21
2023-04-04T02:09:18.504Z,0.29
2023-04-04T02:10:18.522Z,0.36
2023-04-04T02:11:18.562Z,0.31
2023-04-04T02:12:18.497Z,0.28
2023-04-04T02:13:18.475Z,0.25
2023-04-04T02:14:18.459Z,0.31
2023-04-04T02:15:18.461Z,0.22
2023-04-04T02:16:18.565Z,0.11
2023-04-04T02:17:18.438Z,0.08
2023-04-04T02:18:18.428Z,0.10
2023-04-04T02:19:18.468Z,0.07
2023-04-04T02:20:18.421Z,0.03
2023-04-04T02:21:18.389Z,-0.06
2023-04-04T02:22:18.397Z,-0.08
2023-04-04T02:23:18.390Z,-0.08
2023-04-04T02:24:18.460Z,-0.13
2023-04-04T02:25:18.344Z,-0.15
2023-04-04T02:26:18.405Z,-0.13
2023-04-04T02:27:18.311Z,-0.13
2023-04-04T02:28:18.319Z,-0.11
2023-04-04T02:29:18.378Z,-0.03
2023-04-04T02:30:18.331Z,-0.03
2023-04-04T02:31:18.352Z,-0.02
2023-04-04T02:32:18.303Z,-0.13
2023-04-04T02:33:18.251Z,-0.13
2023-04-04T02:34:18.359Z,-0.14
2023-04-04T02:35:18.244Z,-0.07
2023-04-04T02:36:18.254Z,0.00
2023-04-04T02:37:18.214Z,-0.11
2023-04-04T02:38:18.321Z,-0.11
2023-04-04T02:39:18.211Z,-0.13
2023-04-04T02:40:18.213Z,-0.15
2023-04-04T02:41:18.193Z,-0.11
2023-04-04T02:42:18.199Z,-0.14
2023-04-04T02:43:18.231Z,-0.28
2023-04-04T02:44:18.160Z,-0.26
2023-04-04T02:45:18.142Z,-0.26
2023-04-04T02:46:21.736Z,-0.21
2023-04-04T02:47:18.137Z,-0.21
2023-04-04T02:48:18.153Z,-0.17
2023-04-04T02:49:18.161Z,-0.26
2023-04-04T02:50:18.099Z,-0.23
2023-04-04T02:51:18.152Z,-0.23
2023-04-04T02:52:18.074Z,-0.28
2023-04-04T02:53:18.070Z,-0.34
2023-04-04T02:54:18.078Z,-0.31
2023-04-04T02:55:18.054Z,-0.44
2023-04-04T02:56:18.107Z,-0.36
2023-04-04T02:57:18.026Z,-0.35
2023-04-04T02:58:18.017Z,-0.36
2023-04-04T02:59:18.047Z,-0.34
2023-04-04T03:00:18.031Z,-0.34
2023-04-04T03:01:18.061Z,-0.28
2023-04-04T03:02:18.068Z,-0.29
2023-04-04T03:03:18.173Z,-0.20
2023-04-04T03:04:17.979Z,-0.25
2023-04-04T03:05:17.963Z,-0.17
2023-04-04T03:06:18.023Z,-0.28
2023-04-04T03:07:17.929Z,-0.31
2023-04-04T03:08:17.925Z,-0.25
2023-04-04T03:09:17.913Z,-0.23
2023-04-04T03:10:17.891Z,-0.18
2023-04-04T03:11:17.937Z,-0.23
2023-04-04T03:12:17.896Z,-0.18
2023-04-04T03:13:17.865Z,-0.20
2023-04-04T03:14:17.836Z,-0.23
2023-04-04T03:15:17.847Z,-0.21
2023-04-04T03:16:17.967Z,-0.31
2023-04-04T03:17:17.818Z,-0.31
2023-04-04T03:18:17.819Z,-0.29
2023-04-04T03:19:17.816Z,-0.41
2023-04-04T03:20:17.784Z,-0.29
2023-04-04T03:21:17.798Z,-0.28
2023-04-04T03:22:17.839Z,-0.29
2023-04-04T03:23:17.784Z,-0.41
2023-04-04T03:24:17.737Z,-0.28
2023-04-04T03:25:17.756Z,-0.32
2023-04-04T03:26:17.765Z,-0.36
2023-04-04T03:27:17.776Z,-0.35
2023-04-04T03:28:17.746Z,-0.29
2023-04-04T03:29:17.685Z,-0.35
2023-04-04T03:30:17.707Z,-0.28
2023-04-04T03:31:17.680Z,-0.31
2023-04-04T03:32:17.765Z,-0.25
2023-04-04T03:33:17.674Z,-0.26
2023-04-04T03:34:17.651Z,-0.34
2023-04-04T03:35:17.661Z,-0.41
2023-04-04T03:36:17.623Z,-0.41
2023-04-04T03:37:17.688Z,-0.44
2023-04-04T03:38:17.633Z,-0.41
2023-04-04T03:39:17.600Z,-0.49
2023-04-04T03:40:17.595Z,-0.49
2023-04-04T03:41:17.580Z,-0.62
2023-04-04T03:42:17.633Z,-0.65
2023-04-04T03:43:17.555Z,-0.70
2023-04-04T03:44:17.564Z,-0.67
2023-04-04T03:45:17.540Z,-0.65
2023-04-04T03:46:17.617Z,-0.67
2023-04-04T03:47:17.536Z,-0.70
2023-04-04T03:48:17.513Z,-0.67
2023-04-04T03:49:17.485Z,-0.71
2023-04-04T03:50:17.510Z,-0.57
2023-04-04T03:51:17.558Z,-0.68
2023-04-04T03:52:17.445Z,-0.61
2023-04-04T03:53:17.452Z,-0.70
2023-04-04T03:54:17.428Z,-0.67
2023-04-04T03:55:17.430Z,-0.71
2023-04-04T03:56:17.494Z,-0.68
2023-04-04T03:57:17.410Z,-0.68
2023-04-04T03:58:17.391Z,-0.70
2023-04-04T03:59:17.394Z,-0.62
2023-04-04T04:00:17.390Z,-0.61
2023-04-04T04:01:17.440Z,-0.61
2023-04-04T04:02:17.407Z,-0.61
2023-04-04T04:03:17.589Z,-0.54
2023-04-04T04:04:17.382Z,-0.53
2023-04-04T04:05:17.329Z,-0.54
2023-04-04T04:06:17.341Z,-0.47
2023-04-04T04:07:17.306Z,-0.57
2023-04-04T04:08:17.366Z,-0.54
2023-04-04T04:09:17.293Z,-0.64
2023-04-04T04:10:17.283Z,-0.56
2023-04-04T04:11:17.273Z,-0.67
2023-04-04T04:12:17.278Z,-0.57
2023-04-04T04:13:17.299Z,-0.56
2023-04-04T04:14:17.247Z,-0.61
2023-04-04T04:15:17.227Z,-0.57
2023-04-04T04:16:17.279Z,-0.56
2023-04-04T04:17:17.258Z,-0.62
2023-04-04T04:18:17.221Z,-0.67
2023-04-04T04:19:17.252Z,-0.65
2023-04-04T04:20:17.174Z,-0.61
2023-04-04T04:21:17.165Z,-0.67
2023-04-04T04:22:17.216Z,-0.70
2023-04-04T04:23:17.137Z,-0.64
2023-04-04T04:24:17.143Z,-0.64
2023-04-04T04:25:17.148Z,-0.67
2023-04-04T04:26:17.115Z,-0.68
2023-04-04T04:27:17.165Z,-0.67
2023-04-04T04:28:17.093Z,-0.67
2023-04-04T04:29:17.109Z,-0.70
2023-04-04T04:30:17.079Z,-0.64
2023-04-04T04:31:17.099Z,-0.64
2023-04-04T04:32:17.122Z,-0.68
2023-04-04T04:33:17.042Z,-0.64
2023-04-04T04:34:17.048Z,-0.65
2023-04-04T04:35:17.088Z,-0.65
2023-04-04T04:36:17.066Z,-0.65
2023-04-04T04:37:17.012Z,-0.70
2023-04-04T04:38:17.009Z,-0.62
2023-04-04T04:39:16.996Z,-0.65
2023-04-04T04:40:17.032Z,-0.71
2023-04-04T04:41:16.966Z,-0.65
2023-04-04T04:42:16.951Z,-0.74
2023-04-04T04:43:16.942Z,-0.82
2023-04-04T04:44:16.993Z,-0.64
2023-04-04T04:45:16.984Z,-0.68
2023-04-04T04:46:16.920Z,-0.77
2023-04-04T04:47:16.901Z,-0.68
2023-04-04T04:48:16.898Z,-0.68
2023-04-04T04:49:16.982Z,-0.72
2023-04-04T04:50:16.978Z,-0.72
2023-04-04T04:51:16.854Z,-0.67
2023-04-04T04:52:16.895Z,-0.71
2023-04-04T04:53:16.860Z,-0.71
2023-04-04T04:54:16.908Z,-0.77
2023-04-04T04:55:16.810Z,-0.70
2023-04-04T04:56:16.871Z,-0.71
2023-04-04T04:57:16.882Z,-0.65
2023-04-04T04:58:16.788Z,-0.67
2023-04-04T04:59:16.829Z,-0.70
2023-04-04T05:00:16.783Z,-0.68
2023-04-04T05:01:16.856Z,-0.65
2023-04-04T05:02:16.870Z,-0.70
2023-04-04T05:03:16.763Z,-0.67
2023-04-04T05:04:16.756Z,-0.67
2023-04-04T05:05:16.789Z,-0.62
2023-04-04T05:06:16.715Z,-0.72
2023-04-04T05:07:16.794Z,-0.80
2023-04-04T05:08:16.702Z,-0.82
2023-04-04T05:09:16.698Z,-0.75
2023-04-04T05:10:16.671Z,-0.82
2023-04-04T05:11:16.719Z,-0.77
2023-04-04T05:12:16.655Z,-0.80
2023-04-04T05:13:16.700Z,-0.80
2023-04-04T05:14:16.626Z,-0.83
2023-04-04T05:15:16.612Z,-0.86
2023-04-04T05:16:16.724Z,-0.86
2023-04-04T05:17:16.600Z,-0.89
2023-04-04T05:18:16.572Z,-0.70
2023-04-04T05:19:16.598Z,-0.70
2023-04-04T05:20:16.651Z,-0.74
2023-04-04T05:21:16.546Z,-0.82
2023-04-04T05:22:16.597Z,-0.74
2023-04-04T05:23:16.600Z,-0.80
2023-04-04T05:24:16.547Z,-0.65
2023-04-04T05:25:16.514Z,-0.74
2023-04-04T05:26:16.521Z,-0.64
2023-04-04T05:27:16.492Z,-0.64
2023-04-04T05:28:16.576Z,-0.71
2023-04-04T05:29:16.468Z,-0.71
2023-04-04T05:30:16.468Z,-0.62
2023-04-04T05:31:16.452Z,-0.65
2023-04-04T05:32:16.432Z,-0.53
2023-04-04T05:33:16.518Z,-0.59
2023-04-04T05:34:16.472Z,-0.43
2023-04-04T05:35:16.441Z,-0.50
2023-04-04T05:36:16.441Z,-0.46
2023-04-04T05:37:16.375Z,-0.44
2023-04-04T05:38:16.450Z,-0.41
2023-04-04T05:39:16.365Z,-0.34
2023-04-04T05:40:16.363Z,-0.36
2023-04-04T05:41:16.385Z,-0.21
2023-04-04T05:42:16.327Z,-0.26
2023-04-04T05:43:16.334Z,-0.20
2023-04-04T05:44:16.379Z,-0.15
2023-04-04T05:45:16.303Z,-0.11
2023-04-04T05:46:16.349Z,0.04
2023-04-04T05:47:16.309Z,0.00
2023-04-04T05:48:16.280Z,0.08
2023-04-04T05:49:16.337Z,0.11
2023-04-04T05:50:16.268Z,0.11
2023-04-04T05:51:16.246Z,0.10
2023-04-04T05:52:16.265Z,0.08
2023-04-04T05:53:16.246Z,0.11
2023-04-04T05:54:16.288Z,0.10
2023-04-04T05:55:16.202Z,0.12
2023-04-04T05:56:16.207Z,0.22
2023-04-04T05:57:16.205Z,0.15
2023-04-04T05:58:16.194Z,0.19
2023-04-04T05:59:16.245Z,0.25
2023-04-04T06:00:16.168Z,0.18
2023-04-04T06:01:16.160Z,0.26
2023-04-04T06:02:16.183Z,0.22
2023-04-04T06:03:16.190Z,0.21
2023-04-04T06:04:16.201Z,0.29
2023-04-04T06:05:16.131Z,0.40
2023-04-04T06:06:16.183Z,0.43
2023-04-04T06:07:16.159Z,0.44
2023-04-04T06:08:16.076Z,0.43
2023-04-04T06:09:16.100Z,0.56
2023-04-04T06:10:16.088Z,0.46
2023-04-04T06:11:16.111Z,0.50
2023-04-04T06:12:16.043Z,0.49
2023-04-04T06:13:16.023Z,0.63
2023-04-04T06:14:16.025Z,0.60
2023-04-04T06:15:16.006Z,0.58
2023-04-04T06:16:16.058Z,0.49
2023-04-04T06:17:16.068Z,0.52
2023-04-04T06:18:15.974Z,0.50
2023-04-04T06:19:16.038Z,0.58
2023-04-04T06:20:15.972Z,0.56
2023-04-04T06:21:15.950Z,0.56
2023-04-04T06:22:15.998Z,0.62
2023-04-04T06:23:15.936Z,0.73
2023-04-04T06:24:15.920Z,0.65
2023-04-04T06:25:15.914Z,0.62
2023-04-04T06:26:15.894Z,0.74
2023-04-04T06:27:15.949Z,0.76
2023-04-04T06:28:15.876Z,0.83
2023-04-04T06:29:15.925Z,0.81
2023-04-04T06:30:15.855Z,0.91
2023-04-04T06:31:15.887Z,0.86
2023-04-04T06:32:15.933Z,0.87
2023-04-04T06:33:15.829Z,0.92
2023-04-04T06:34:15.812Z,0.84
2023-04-04T06:35:17.576Z,0.94
2023-04-04T06:36:15.839Z,0.91
2023-04-04T06:37:15.838Z,0.81
2023-04-04T06:38:15.790Z,0.74
2023-04-04T06:39:15.823Z,0.84
2023-04-04T06:40:15.782Z,0.80
2023-04-04T06:41:15.735Z,0.83
2023-04-04T06:42:15.781Z,0.78
2023-04-04T06:43:15.710Z,0.77
2023-04-04T06:44:15.701Z,0.76
2023-04-04T06:45:15.715Z,0.84
2023-04-04T06:46:15.726Z,0.86
2023-04-04T06:47:15.745Z,0.91
2023-04-04T06:48:15.667Z,0.91
2023-04-04T06:49:15.730Z,0.99
2023-04-04T06:50:15.664Z,1.06
2023-04-04T06:51:15.667Z,1.05
2023-04-04T06:52:15.633Z,1.10
2023-04-04T06:53:15.612Z,1.13
2023-04-04T06:54:15.607Z,1.24
2023-04-04T06:55:15.645Z,1.20
2023-04-04T06:56:15.682Z,1.20
2023-04-04T06:57:15.595Z,1.31
2023-04-04T06:58:15.568Z,1.19
2023-04-04T06:59:15.596Z,1.34
2023-04-04T07:00:15.558Z,1.37
2023-04-04T07:01:15.625Z,1.34
2023-04-04T07:02:15.561Z,1.34
2023-04-04T07:03:15.554Z,1.32
2023-04-04T07:04:15.512Z,1.48
2023-04-04T07:05:15.566Z,1.42
2023-04-04T07:06:15.492Z,1.45
2023-04-04T07:07:15.527Z,1.52
2023-04-04T07:08:15.470Z,1.58
2023-04-04T07:09:25.951Z,1.58
2023-04-04T07:10:16.468Z,1.68
2023-04-04T07:11:15.446Z,1.67
2023-04-04T07:12:15.509Z,1.77
2023-04-04T07:13:15.419Z,1.70
2023-04-04T07:14:15.412Z,1.81
2023-04-04T07:15:15.413Z,1.76
2023-04-04T07:16:15.380Z,1.84
2023-04-04T07:17:24.288Z,1.87
2023-04-04T07:18:16.362Z,1.94
2023-04-04T07:19:15.348Z,1.88
2023-04-04T07:20:15.335Z,1.95
2023-04-04T07:21:15.353Z,1.89
2023-04-04T07:22:15.394Z,1.95
2023-04-04T07:23:15.309Z,1.97
2023-04-04T07:24:15.301Z,1.95
2023-04-04T07:25:15.300Z,2.00
2023-04-04T07:26:15.279Z,2.08
2023-04-04T07:27:15.435Z,2.06
2023-04-04T07:28:15.349Z,2.08
2023-04-04T07:29:15.244Z,2.06
2023-04-04T07:30:15.239Z,2.08
2023-04-04T07:31:15.229Z,2.08
2023-04-04T07:32:15.203Z,2.08
2023-04-04T07:33:15.295Z,2.04
2023-04-04T07:34:15.190Z,2.00
2023-04-04T07:35:15.186Z,1.97
2023-04-04T07:36:15.227Z,1.92
2023-04-04T07:37:15.159Z,1.91
2023-04-04T07:38:15.219Z,1.95
2023-04-04T07:39:15.155Z,1.94
2023-04-04T07:40:15.127Z,1.99
2023-04-04T07:41:15.123Z,2.06
2023-04-04T07:42:15.171Z,2.10
2023-04-04T07:43:15.159Z,2.08
2023-04-04T07:44:15.106Z,2.06
2023-04-04T07:45:15.098Z,2.02
2023-04-04T07:46:15.114Z,1.97
2023-04-04T07:47:15.049Z,2.07
2023-04-04T07:48:15.127Z,2.18
2023-04-04T07:49:15.092Z,2.18
2023-04-04T07:50:15.026Z,2.13
2023-04-04T07:51:15.051Z,2.18
2023-04-04T07:52:15.009Z,2.15
2023-04-04T07:53:14.988Z,2.22
2023-04-04T07:54:15.039Z,2.25
2023-04-04T07:55:16.776Z,2.31
2023-04-04T07:56:14.960Z,2.29
2023-04-04T07:57:15.035Z,2.35
2023-04-04T07:58:14.938Z,2.46
2023-04-04T07:59:14.979Z,2.50
2023-04-04T08:00:14.960Z,2.54
2023-04-04T08:01:14.904Z,2.71
2023-04-04T08:02:14.988Z,2.67
2023-04-04T08:03:15.090Z,2.75
2023-04-04T08:04:14.969Z,2.79
2023-04-04T08:05:14.930Z,2.87
2023-04-04T08:06:14.859Z,2.87
2023-04-04T08:07:14.913Z,2.92
2023-04-04T08:08:14.843Z,3.04
2023-04-04T08:09:14.850Z,3.13
2023-04-04T08:10:14.889Z,3.13
2023-04-04T08:11:14.810Z,3.18
2023-04-04T08:12:14.800Z,3.10
2023-04-04T08:13:14.788Z,3.19
2023-04-04T08:14:14.790Z,3.13
2023-04-04T08:15:14.841Z,3.25
2023-04-04T08:16:14.825Z,3.34
2023-04-04T08:17:14.811Z,3.37
2023-04-04T08:18:15.021Z,3.47
2023-04-04T08:19:14.719Z,3.51
2023-04-04T08:20:14.716Z,3.68
2023-04-04T08:21:14.735Z,3.69
2023-04-04T08:22:14.721Z,3.78
2023-04-04T08:23:14.740Z,3.78
2023-04-04T08:24:14.676Z,3.86
2023-04-04T08:25:14.681Z,3.94
2023-04-04T08:26:14.656Z,3.98
2023-04-04T08:27:14.639Z,4.01
2023-04-04T08:28:14.772Z,4.08
2023-04-04T08:29:14.621Z,4.12
2023-04-04T08:30:14.648Z,4.14
2023-04-04T08:31:14.623Z,4.26
2023-04-04T08:32:14.601Z,4.28
2023-04-04T08:33:14.746Z,4.32
2023-04-04T08:34:14.583Z,4.32
2023-04-04T08:35:14.573Z,4.41
2023-04-04T08:36:14.607Z,4.42
2023-04-04T08:37:14.533Z,4.48
2023-04-04T08:38:14.585Z,4.35
2023-04-04T08:39:14.526Z,4.41
2023-04-04T08:40:14.569Z,4.55
2023-04-04T08:41:14.492Z,4.56
2023-04-04T08:42:14.487Z,4.59
2023-04-04T08:43:14.466Z,4.62
2023-04-04T08:44:14.516Z,4.62
2023-04-04T08:45:14.460Z,4.68
2023-04-04T08:46:14.530Z,4.66
2023-04-04T08:47:14.426Z,4.71
2023-04-04T08:48:14.450Z,4.67
2023-04-04T08:49:14.474Z,4.68
2023-04-04T08:50:14.413Z,4.82
2023-04-04T08:51:14.452Z,4.77
2023-04-04T08:52:14.380Z,4.84
2023-04-04T08:53:14.363Z,4.77
2023-04-04T08:54:14.433Z,4.78
2023-04-04T08:55:14.369Z,4.78
2023-04-04T08:56:14.374Z,4.82
2023-04-04T08:57:14.335Z,4.75
2023-04-04T08:58:14.410Z,4.78
2023-04-04T08:59:14.408Z,4.80
2023-04-04T09:00:14.599Z,4.78
2023-04-04T09:01:14.393Z,4.80
2023-04-04T09:02:14.328Z,4.82
2023-04-04T09:03:14.347Z,4.87
2023-04-04T09:04:14.289Z,4.89
2023-04-04T09:05:14.251Z,4.86
2023-04-04T09:06:14.240Z,4.82
2023-04-04T09:07:14.284Z,4.96
2023-04-04T09:08:14.282Z,4.93
2023-04-04T09:09:14.259Z,4.90
2023-04-04T09:10:14.274Z,4.99
2023-04-04T09:11:14.178Z,5.05
2023-04-04T09:12:14.197Z,5.08
2023-04-04T09:13:16.486Z,5.07
2023-04-04T09:14:14.163Z,5.04
2023-04-04T09:15:35.153Z,5.02
2023-04-04T09:16:14.149Z,5.08
2023-04-04T09:17:14.134Z,5.14
2023-04-04T09:18:14.224Z,5.10
2023-04-04T09:19:14.106Z,5.14
2023-04-04T09:20:14.203Z,5.18
2023-04-04T09:21:14.117Z,5.25
2023-04-04T09:22:14.074Z,5.30
2023-04-04T09:23:14.080Z,5.36
2023-04-04T09:24:14.052Z,5.28
2023-04-04T09:25:14.103Z,5.38
2023-04-04T09:26:14.041Z,5.50
2023-04-04T09:27:14.021Z,5.47
2023-04-04T09:28:14.018Z,5.47
2023-04-04T09:29:14.007Z,5.41
2023-04-04T09:30:14.067Z,5.39
2023-04-04T09:31:14.049Z,5.47
2023-04-04T09:32:14.095Z,5.48
2023-04-04T09:33:13.957Z,5.57
2023-04-04T09:34:13.960Z,5.53
2023-04-04T09:35:13.940Z,5.68
2023-04-04T09:36:14.051Z,5.65
2023-04-04T09:37:13.922Z,5.59
2023-04-04T09:38:13.929Z,5.57
2023-04-04T09:39:13.903Z,5.62
2023-04-04T09:40:13.909Z,5.61
2023-04-04T09:41:13.931Z,5.79
2023-04-04T09:42:13.900Z,5.79
2023-04-04T09:43:13.863Z,5.80
2023-04-04T09:44:13.903Z,5.84
2023-04-04T09:45:19.558Z,5.82
2023-04-04T09:46:14.848Z,5.80
2023-04-04T09:47:18.048Z,5.90
2023-04-04T09:48:14.838Z,5.97
2023-04-04T09:49:13.920Z,6.04
2023-04-04T09:50:13.778Z,6.11
2023-04-04T09:51:13.768Z,6.12
2023-04-04T09:52:13.771Z,6.14
2023-04-04T09:53:13.808Z,6.22
2023-04-04T09:54:26.182Z,6.20
2023-04-04T09:55:14.739Z,6.14
2023-04-04T09:56:13.738Z,6.09
2023-04-04T09:57:13.727Z,6.16
2023-04-04T09:58:13.710Z,6.11
2023-04-04T09:59:13.856Z,6.11
2023-04-04T10:00:13.670Z,6.08
2023-04-04T10:01:13.665Z,6.12
2023-04-04T10:02:13.657Z,6.12
2023-04-04T10:03:13.657Z,6.27
2023-04-04T10:04:13.766Z,6.28
2023-04-04T10:05:13.611Z,6.28
2023-04-04T10:06:13.627Z,6.38
2023-04-04T10:07:13.648Z,6.33
2023-04-04T10:08:13.675Z,6.36
2023-04-04T10:09:13.614Z,6.41
2023-04-04T10:10:13.583Z,6.45
2023-04-04T10:11:13.577Z,6.56
2023-04-04T10:12:13.595Z,6.64
2023-04-04T10:13:13.533Z,6.67
2023-04-04T10:14:13.628Z,6.75
2023-04-04T10:15:13.516Z,6.85
2023-04-04T10:16:13.558Z,6.79
2023-04-04T10:17:13.569Z,6.72
2023-04-04T10:18:13.490Z,6.77
2023-04-04T10:19:13.612Z,6.79
2023-04-04T10:20:13.470Z,6.75
2023-04-04T10:21:15.696Z,6.74
2023-04-04T10:22:13.508Z,6.81
2023-04-04T10:23:13.444Z,6.82
2023-04-04T10:24:13.493Z,6.84
2023-04-04T10:25:13.494Z,6.82
2023-04-04T10:26:13.465Z,6.84
2023-04-04T10:27:13.393Z,6.95
2023-04-04T10:28:13.386Z,7.02
2023-04-04T10:29:13.449Z,7.02
2023-04-04T10:30:13.369Z,7.05
2023-04-04T10:31:13.376Z,7.06
2023-04-04T10:32:13.434Z,6.99
2023-04-04T10:33:13.358Z,7.00
2023-04-04T10:34:13.388Z,7.10
2023-04-04T10:35:13.312Z,7.14
2023-04-04T10:36:13.381Z,7.18
2023-04-04T10:37:13.601Z,7.17
2023-04-04T10:38:13.279Z,7.25
2023-04-04T10:39:13.344Z,7.29
2023-04-04T10:40:13.345Z,7.29
2023-04-04T10:41:13.305Z,7.29
2023-04-04T10:42:13.249Z,7.28
2023-04-04T10:43:13.227Z,7.25
2023-04-04T10:44:13.318Z,7.25
2023-04-04T10:45:20.487Z,7.25
2023-04-04T10:46:14.249Z,7.32
2023-04-04T10:47:13.196Z,7.29
2023-04-04T10:48:13.235Z,7.40
2023-04-04T10:49:13.438Z,7.45
2023-04-04T10:50:13.164Z,7.58
2023-04-04T10:51:13.204Z,7.63
2023-04-04T10:52:13.160Z,7.79
2023-04-04T10:53:13.122Z,7.73
2023-04-04T10:54:13.112Z,7.70
2023-04-04T10:55:13.138Z,7.70
2023-04-04T10:56:13.198Z,7.80
2023-04-04T10:57:13.108Z,7.82
2023-04-04T10:58:13.121Z,7.79
2023-04-04T10:59:13.086Z,7.87
2023-04-04T11:00:13.057Z,7.87
2023-04-04T11:01:13.280Z,7.87
2023-04-04T11:02:13.099Z,7.70
2023-04-04T11:03:13.085Z,7.72
2023-04-04T11:04:13.077Z,7.76
2023-04-04T11:05:13.063Z,7.85
2023-04-04T11:06:13.142Z,7.85
2023-04-04T11:07:12.991Z,7.73
2023-04-04T11:08:12.959Z,7.72
2023-04-04T11:09:12.959Z,7.72
2023-04-04T11:10:12.992Z,7.69
2023-04-04T11:11:22.244Z,7.75
2023-04-04T11:12:13.987Z,7.79
2023-04-04T11:13:14.128Z,7.79
2023-04-04T11:14:12.894Z,7.85
2023-04-04T11:15:12.912Z,7.80
2023-04-04T11:16:12.916Z,7.77
2023-04-04T11:17:12.870Z,7.85
2023-04-04T11:18:27.004Z,7.75
2023-04-04T11:19:13.844Z,7.85
2023-04-04T11:20:12.845Z,7.83
2023-04-04T11:21:12.830Z,7.80
2023-04-04T11:22:12.821Z,7.91
2023-04-04T11:23:12.861Z,8.05
2023-04-04T11:24:12.800Z,8.03
2023-04-04T11:25:12.789Z,8.18
2023-04-04T11:26:12.766Z,8.19
2023-04-04T11:27:12.777Z,8.31
2023-04-04T11:28:12.855Z,8.30
2023-04-04T11:29:12.750Z,8.45
2023-04-04T11:30:12.724Z,8.42
2023-04-04T11:31:12.803Z,8.49
2023-04-04T11:32:12.725Z,8.51
2023-04-04T11:33:12.806Z,8.46
2023-04-04T11:34:12.697Z,8.49
2023-04-04T11:35:12.687Z,8.46
2023-04-04T11:36:12.774Z,8.56
2023-04-04T11:37:12.667Z,8.55
2023-04-04T11:38:12.670Z,8.44
2023-04-04T11:39:12.642Z,8.45
2023-04-04T11:40:12.705Z,8.46
2023-04-04T11:41:12.669Z,8.48
2023-04-04T11:42:12.670Z,8.63
2023-04-04T11:43:12.599Z,8.61
2023-04-04T11:44:12.604Z,8.66
2023-04-04T11:45:12.588Z,8.44
2023-04-04T11:46:12.648Z,8.42
2023-04-04T11:47:12.552Z,8.44
2023-04-04T11:48:12.637Z,8.33
2023-04-04T11:49:12.536Z,8.36
2023-04-04T11:50:12.520Z,8.34
2023-04-04T11:51:12.510Z,8.45
2023-04-04T11:52:12.572Z,8.45
2023-04-04T11:53:12.489Z,8.42
2023-04-04T11:54:12.469Z,8.45
2023-04-04T11:55:12.470Z,8.45
2023-04-04T11:56:12.459Z,8.38
2023-04-04T11:57:12.522Z,8.53
2023-04-04T11:58:13.386Z,8.58
2023-04-04T11:59:12.527Z,8.52
2023-04-04T12:00:12.437Z,8.58
2023-04-04T12:01:12.446Z,8.55
2023-04-04T12:02:12.490Z,8.49
2023-04-04T12:03:12.644Z,8.48
2023-04-04T12:04:12.424Z,8.48
2023-04-04T12:05:12.483Z,8.45
2023-04-04T12:06:12.454Z,8.52
2023-04-04T12:07:12.345Z,8.52
2023-04-04T12:08:12.362Z,8.52
2023-04-04T12:09:12.342Z,8.55
2023-04-04T12:10:13.316Z,8.61
2023-04-04T12:11:12.371Z,8.70
2023-04-04T12:12:12.360Z,8.84
2023-04-04T12:13:12.299Z,8.88
2023-04-04T12:14:12.282Z,8.87
2023-04-04T12:15:17.397Z,8.94
2023-04-04T12:16:13.306Z,8.94
2023-04-04T12:17:12.262Z,8.95
2023-04-04T12:18:12.305Z,9.04
2023-04-04T12:19:12.213Z,8.94
2023-04-04T12:20:12.247Z,8.91
2023-04-04T12:21:12.203Z,8.99
2023-04-04T12:22:12.201Z,9.14
2023-04-04T12:23:12.244Z,9.26
2023-04-04T12:24:12.198Z,9.23
2023-04-04T12:25:12.180Z,9.28
2023-04-04T12:26:12.242Z,9.21
2023-04-04T12:27:12.179Z,9.21
2023-04-04T12:28:12.112Z,9.19
2023-04-04T12:29:12.122Z,9.28
2023-04-04T12:30:12.099Z,9.31
2023-04-04T12:31:12.245Z,9.29
2023-04-04T12:32:12.093Z,9.31
2023-04-04T12:33:12.063Z,9.29
2023-04-04T12:34:12.122Z,9.28
2023-04-04T12:35:12.094Z,9.25
2023-04-04T12:36:12.127Z,9.18
2023-04-04T12:37:12.033Z,9.31
2023-04-04T12:38:12.002Z,9.26
2023-04-04T12:39:12.072Z,9.14
2023-04-04T12:40:12.061Z,9.18
2023-04-04T12:41:11.987Z,9.13
2023-04-04T12:42:11.975Z,9.19
2023-04-04T12:43:11.985Z,9.23
2023-04-04T12:44:11.966Z,9.28
2023-04-04T12:45:12.006Z,9.31
2023-04-04T12:46:11.988Z,9.25
2023-04-04T12:47:11.928Z,9.31
2023-04-04T12:48:11.912Z,9.26
2023-04-04T12:49:11.898Z,9.25
2023-04-04T12:50:11.945Z,9.28
2023-04-04T12:51:11.877Z,9.19
2023-04-04T12:52:11.867Z,9.08
2023-04-04T12:53:27.429Z,9.16
2023-04-04T12:54:12.848Z,9.18
2023-04-04T12:55:11.894Z,9.11
2023-04-04T12:56:11.857Z,9.19
2023-04-04T12:57:11.826Z,9.19
2023-04-04T12:58:11.799Z,9.21
2023-04-04T12:59:11.806Z,9.26
2023-04-04T13:00:11.859Z,9.29
2023-04-04T13:01:11.807Z,9.29
2023-04-04T13:02:11.752Z,9.31
2023-04-04T13:03:11.863Z,9.34
2023-04-04T13:04:11.785Z,9.31
2023-04-04T13:05:11.782Z,9.19
2023-04-04T13:06:11.829Z,9.32
2023-04-04T13:07:11.698Z,9.18
2023-04-04T13:08:11.702Z,9.08
2023-04-04T13:09:11.691Z,8.97
2023-04-04T13:10:11.783Z,9.04
2023-04-04T13:11:11.671Z,9.02