createdAt,value
2017-12-01T00:01:21.486Z,3.00
2017-12-01T00:03:50.557Z,3.00
2017-12-01T00:06:18.893Z,3.00
2017-12-01T00:08:47.207Z,3.10
2017-12-01T00:11:15.578Z,3.10
2017-12-01T00:13:43.889Z,3.20
2017-12-01T00:16:12.947Z,3.30
2017-12-01T00:18:41.970Z,3.30
2017-12-01T00:21:10.310Z,3.30
2017-12-01T00:23:38.616Z,3.30
2017-12-01T00:26:06.926Z,3.40
2017-12-01T00:28:36.037Z,3.50
2017-12-01T00:31:05.119Z,3.50
2017-12-01T00:33:33.434Z,3.50
2017-12-01T00:36:02.521Z,3.60
2017-12-01T00:38:31.609Z,3.60
2017-12-01T00:41:00.773Z,3.60
2017-12-01T00:43:29.083Z,3.60
2017-12-01T00:45:57.413Z,3.70
2017-12-01T00:48:25.767Z,3.70
2017-12-01T00:50:54.846Z,3.70
2017-12-01T00:53:24.675Z,3.60
2017-12-01T00:55:53.756Z,3.60
2017-12-01T00:58:22.069Z,3.60
2017-12-01T01:00:50.372Z,3.60
2017-12-01T01:03:18.703Z,3.60
2017-12-01T01:05:47.827Z,3.50
2017-12-01T01:08:16.910Z,3.60
2017-12-01T01:10:46.004Z,3.60
2017-12-01T01:13:15.092Z,3.60
2017-12-01T01:15:43.417Z,3.60
2017-12-01T01:18:11.751Z,3.60
2017-12-01T01:20:40.053Z,3.70
2017-12-01T01:23:09.145Z,3.80
2017-12-01T01:25:37.503Z,3.80
2017-12-01T01:28:05.851Z,3.90
2017-12-01T01:30:34.170Z,3.90
2017-12-01T01:33:03.402Z,3.90
2017-12-01T01:35:32.474Z,4.00
2017-12-01T01:38:01.509Z,3.90
2017-12-01T01:40:30.591Z,3.90
2017-12-01T01:42:59.672Z,3.90
2017-12-01T01:45:27.983Z,3.90
2017-12-01T01:47:57.081Z,3.70
2017-12-01T01:50:26.348Z,3.70
2017-12-01T01:52:54.666Z,3.70
2017-12-01T01:55:23.751Z,3.60
2017-12-01T01:57:52.834Z,3.60
2017-12-01T02:00:21.172Z,3.60
2017-12-01T02:02:49.485Z,3.60
2017-12-01T02:05:17.910Z,3.60
2017-12-01T02:07:47.000Z,3.60
2017-12-01T02:10:16.104Z,3.70
2017-12-01T02:12:45.646Z,3.70
2017-12-01T02:15:13.954Z,3.70
2017-12-01T02:17:42.268Z,3.80
2017-12-01T02:20:10.570Z,3.80
2017-12-01T02:22:39.066Z,3.80
2017-12-01T02:25:07.410Z,3.80
2017-12-01T02:27:36.518Z,3.90
2017-12-01T02:30:05.593Z,3.90
2017-12-01T02:32:33.911Z,3.90
2017-12-01T02:35:02.257Z,3.90
2017-12-01T02:37:30.593Z,4.00
2017-12-01T02:39:58.923Z,4.00
2017-12-01T02:42:27.240Z,4.10
2017-12-01T02:44:55.555Z,4.10
2017-12-01T02:47:23.879Z,4.20
2017-12-01T02:49:52.212Z,4.20
2017-12-01T02:52:20.521Z,4.20
2017-12-01T02:54:52.435Z,4.20
2017-12-01T02:57:20.748Z,4.20
2017-12-01T02:59:49.116Z,4.20
2017-12-01T03:02:17.426Z,4.30
2017-12-01T03:04:45.734Z,4.20
2017-12-01T03:07:14.802Z,4.20
2017-12-01T03:09:43.118Z,4.20
2017-12-01T03:12:12.194Z,4.20
2017-12-01T03:14:40.522Z,4.20
2017-12-01T03:17:09.614Z,4.20
2017-12-01T03:19:37.954Z,4.20
2017-12-01T03:22:06.272Z,4.20
2017-12-01T03:24:35.344Z,4.10
2017-12-01T03:27:04.506Z,4.10
2017-12-01T03:29:32.812Z,4.10
2017-12-01T03:32:01.120Z,4.10
2017-12-01T03:34:30.211Z,4.10
2017-12-01T03:36:59.308Z,4.10
2017-12-01T03:39:28.400Z,4.00
2017-12-01T03:41:56.698Z,4.00
2017-12-01T03:44:25.762Z,4.00
2017-12-01T03:46:54.070Z,3.90
2017-12-01T03:49:23.169Z,3.90
2017-12-01T03:51:52.240Z,3.90
2017-12-01T03:54:20.534Z,3.90
2017-12-01T03:56:48.866Z,3.90
2017-12-01T03:59:17.180Z,3.90
2017-12-01T04:01:45.628Z,3.90
2017-12-01T04:04:13.942Z,3.80
2017-12-01T04:06:42.255Z,3.80
2017-12-01T04:09:11.344Z,3.80
2017-12-01T04:11:40.487Z,3.80
2017-12-01T04:14:08.822Z,3.80
2017-12-01T04:16:37.124Z,3.80
2017-12-01T04:19:06.205Z,3.80
2017-12-01T04:21:35.290Z,3.80
2017-12-01T04:24:03.596Z,3.80
2017-12-01T04:26:32.682Z,3.80
2017-12-01T04:29:01.786Z,3.80
2017-12-01T04:31:30.902Z,3.80
2017-12-01T04:34:00.026Z,3.90
2017-12-01T04:36:28.339Z,3.80
2017-12-01T04:38:56.676Z,3.80
2017-12-01T04:41:25.651Z,3.80
2017-12-01T04:43:54.711Z,3.80
2017-12-01T04:46:23.011Z,3.80
2017-12-01T04:48:51.339Z,3.80
2017-12-01T04:51:19.719Z,3.70
2017-12-01T04:53:48.028Z,3.70
2017-12-01T04:56:16.356Z,3.70
2017-12-01T04:58:45.422Z,3.70
2017-12-01T05:01:13.736Z,3.70
2017-12-01T05:03:42.814Z,3.80
2017-12-01T05:06:11.940Z,3.70
2017-12-01T05:08:41.026Z,3.70
2017-12-01T05:11:10.360Z,3.70
2017-12-01T05:13:38.682Z,3.70
2017-12-01T05:16:06.998Z,3.70
2017-12-01T05:18:36.116Z,3.70
2017-12-01T05:21:04.422Z,3.70
2017-12-01T05:23:32.748Z,3.80
2017-12-01T05:26:01.064Z,3.80
2017-12-01T05:28:29.377Z,3.80
2017-12-01T05:30:57.694Z,3.90
2017-12-01T05:33:26.768Z,3.90
2017-12-01T05:35:55.070Z,3.90
2017-12-01T05:38:23.411Z,3.90
2017-12-01T05:40:51.837Z,3.90
2017-12-01T05:43:20.954Z,3.80
2017-12-01T05:45:49.262Z,3.80
2017-12-01T05:48:17.578Z,3.80
2017-12-01T05:50:45.892Z,3.80
2017-12-01T05:53:14.213Z,3.80
2017-12-01T05:55:42.564Z,3.80
2017-12-01T05:58:10.872Z,3.80
2017-12-01T06:00:39.196Z,3.90
2017-12-01T06:03:08.292Z,3.90
2017-12-01T06:05:38.338Z,3.90
2017-12-01T06:08:06.646Z,3.90
2017-12-01T06:10:34.942Z,3.90
2017-12-01T06:13:03.304Z,3.90
2017-12-01T06:15:31.602Z,4.00
2017-12-01T06:18:00.014Z,4.00
2017-12-01T06:20:29.105Z,4.10
2017-12-01T06:22:57.435Z,4.10
2017-12-01T06:25:25.754Z,4.20
2017-12-01T06:27:55.572Z,4.20
2017-12-01T06:30:23.945Z,4.10
2017-12-01T06:32:52.274Z,4.20
2017-12-01T06:35:21.339Z,4.20
2017-12-01T06:37:49.645Z,4.10
2017-12-01T06:40:18.723Z,4.20
2017-12-01T06:42:47.791Z,4.30
2017-12-01T06:45:16.117Z,4.30
2017-12-01T06:47:45.201Z,4.30
2017-12-01T06:50:14.477Z,4.30
2017-12-01T06:52:42.808Z,4.20
2017-12-01T06:55:11.888Z,4.30
2017-12-01T06:57:40.210Z,4.30
2017-12-01T07:00:08.544Z,4.30
2017-12-01T07:02:39.168Z,4.40
2017-12-01T07:05:07.471Z,4.40
2017-12-01T07:07:36.663Z,4.30
2017-12-01T07:10:05.864Z,4.20
2017-12-01T07:12:34.197Z,4.20
2017-12-01T07:15:02.504Z,4.20
2017-12-01T07:17:30.806Z,4.20
2017-12-01T07:19:59.127Z,4.20
2017-12-01T07:22:27.430Z,4.20
2017-12-01T07:24:55.798Z,4.20
2017-12-01T07:27:24.109Z,4.20
2017-12-01T07:29:52.448Z,4.10
2017-12-01T07:32:20.786Z,4.10
2017-12-01T07:34:49.191Z,4.10
2017-12-01T07:37:18.421Z,4.00
2017-12-01T07:39:46.771Z,4.00
2017-12-01T07:42:15.860Z,4.10
2017-12-01T07:44:48.931Z,4.20
2017-12-01T07:47:17.349Z,4.10
2017-12-01T07:49:46.411Z,4.20
2017-12-01T07:52:14.916Z,4.20
2017-12-01T07:54:43.993Z,4.20
2017-12-01T07:57:12.345Z,4.20
2017-12-01T07:59:40.668Z,4.30
2017-12-01T08:02:09.743Z,4.30
2017-12-01T08:04:38.071Z,4.30
2017-12-01T08:07:06.391Z,4.30
2017-12-01T08:09:34.699Z,4.30
2017-12-01T08:12:03.017Z,4.30
2017-12-01T08:14:32.175Z,4.30
2017-12-01T08:17:18.371Z,4.30
2017-12-01T08:19:46.691Z,4.30
2017-12-01T08:22:32.873Z,4.30
2017-12-01T08:25:23.806Z,4.30
2017-12-01T08:27:52.125Z,4.30
2017-12-01T08:30:21.243Z,4.30
2017-12-01T08:32:49.609Z,4.30
2017-12-01T08:35:17.927Z,4.30
2017-12-01T08:37:46.310Z,4.30
2017-12-01T08:40:15.369Z,4.30
2017-12-01T08:42:45.181Z,4.40
2017-12-01T08:45:13.527Z,4.40
2017-12-01T08:47:41.858Z,4.30
2017-12-01T08:50:10.933Z,4.30
2017-12-01T08:52:39.264Z,4.30
2017-12-01T08:55:07.566Z,4.30
2017-12-01T08:57:35.867Z,4.30
2017-12-01T09:00:04.163Z,4.30
2017-12-01T09:02:32.495Z,4.30
2017-12-01T09:05:00.805Z,4.30
2017-12-01T09:07:29.149Z,4.30
2017-12-01T09:09:57.480Z,4.40
2017-12-01T09:12:27.506Z,4.50
2017-12-01T09:14:55.813Z,4.50
2017-12-01T09:17:24.133Z,4.60
2017-12-01T09:19:52.507Z,4.70
2017-12-01T09:22:21.599Z,4.70
2017-12-01T09:24:49.897Z,4.70
2017-12-01T09:27:18.461Z,4.70
2017-12-01T09:29:46.771Z,4.80
2017-12-01T09:32:15.109Z,4.80
2017-12-01T09:34:43.413Z,4.70
2017-12-01T09:37:11.743Z,4.70
2017-12-01T09:39:40.809Z,4.70
2017-12-01T09:42:09.129Z,4.70
2017-12-01T09:44:38.195Z,4.80
2017-12-01T09:47:07.224Z,4.70
2017-12-01T09:49:36.345Z,4.80
2017-12-01T09:52:04.831Z,4.80
2017-12-01T09:54:33.268Z,4.80
2017-12-01T09:57:03.100Z,4.90
2017-12-01T09:59:32.183Z,5.00
2017-12-01T10:02:01.269Z,5.10
2017-12-01T10:04:29.573Z,5.10
2017-12-01T10:06:57.915Z,5.20
2017-12-01T10:09:26.271Z,5.20
2017-12-01T10:11:54.585Z,5.20
2017-12-01T10:14:22.903Z,5.30
2017-12-01T10:16:51.990Z,5.40
2017-12-01T10:19:20.362Z,5.40
2017-12-01T10:21:49.431Z,5.50
2017-12-01T10:24:17.738Z,5.50
2017-12-01T10:26:46.079Z,5.60
2017-12-01T10:29:14.400Z,5.60
2017-12-01T10:31:42.715Z,5.60
2017-12-01T10:34:12.015Z,5.70
2017-12-01T10:36:41.109Z,5.70
2017-12-01T10:39:10.203Z,5.80
2017-12-01T10:41:38.512Z,5.80
2017-12-01T10:44:06.825Z,5.80
2017-12-01T10:46:35.139Z,5.80
2017-12-01T10:49:03.457Z,5.70
2017-12-01T10:51:31.763Z,5.70
2017-12-01T10:54:00.089Z,5.70
2017-12-01T10:56:29.185Z,5.80
2017-12-01T10:58:57.504Z,5.80
2017-12-01T11:01:25.841Z,5.90
2017-12-01T11:03:54.171Z,6.00
2017-12-01T11:06:22.475Z,6.10
2017-12-01T11:08:50.869Z,6.20
2017-12-01T11:11:19.184Z,6.30
2017-12-01T11:13:47.511Z,6.40
2017-12-01T11:16:15.809Z,6.40
2017-12-01T11:18:44.115Z,6.50
2017-12-01T11:21:12.431Z,6.70
2017-12-01T11:23:40.795Z,6.80
2017-12-01T11:26:09.856Z,6.90
2017-12-01T11:28:38.191Z,6.80
2017-12-01T11:31:06.511Z,6.90
2017-12-01T11:33:34.800Z,7.00
2017-12-01T11:36:03.882Z,6.90
2017-12-01T11:38:32.193Z,6.90
2017-12-01T11:41:00.515Z,6.80
2017-12-01T11:43:28.905Z,6.70
2017-12-01T11:45:57.215Z,6.60
2017-12-01T11:48:25.571Z,6.40
2017-12-01T11:50:53.865Z,6.40
2017-12-01T11:53:22.160Z,6.30
2017-12-01T11:55:50.639Z,6.20
2017-12-01T11:58:19.022Z,6.20
2017-12-01T12:00:48.238Z,6.20
2017-12-01T12:03:16.549Z,6.10
2017-12-01T12:05:44.867Z,6.20
2017-12-01T12:08:13.188Z,6.20
2017-12-01T12:10:41.515Z,6.20
2017-12-01T12:13:09.818Z,6.20
2017-12-01T12:15:38.159Z,6.30
2017-12-01T12:18:06.547Z,6.40
2017-12-01T12:20:34.843Z,6.40
2017-12-01T12:23:03.167Z,6.50
2017-12-01T12:25:32.268Z,6.50
2017-12-01T12:28:00.593Z,6.50
2017-12-01T12:30:28.897Z,6.60
2017-12-01T12:32:57.222Z,6.70
2017-12-01T12:35:26.303Z,6.80
2017-12-01T12:37:54.612Z,6.80
2017-12-01T12:40:23.685Z,6.90
2017-12-01T12:42:52.789Z,6.90
2017-12-01T12:45:21.105Z,6.90
2017-12-01T12:47:49.437Z,7.00
2017-12-01T12:50:18.567Z,6.90
2017-12-01T12:52:47.647Z,6.70
2017-12-01T12:55:16.106Z,6.70
2017-12-01T12:57:44.439Z,6.60
2017-12-01T13:00:12.886Z,6.50
2017-12-01T13:02:41.217Z,6.50
2017-12-01T13:05:09.534Z,6.50
2017-12-01T13:07:37.924Z,6.50
2017-12-01T13:10:06.233Z,6.50
2017-12-01T13:12:35.346Z,6.60
2017-12-01T13:15:03.639Z,6.60
2017-12-01T13:17:31.954Z,6.70
2017-12-01T13:20:01.045Z,6.80
2017-12-01T13:22:29.354Z,6.80
2017-12-01T13:24:58.436Z,6.80
2017-12-01T13:27:26.768Z,6.70
2017-12-01T13:29:55.858Z,6.70
2017-12-01T13:32:24.936Z,6.60
2017-12-01T13:34:53.266Z,6.60
2017-12-01T13:37:21.578Z,6.60
2017-12-01T13:39:49.889Z,6.70
2017-12-01T13:42:19.062Z,6.80
2017-12-01T13:44:47.358Z,6.80
2017-12-01T13:47:16.432Z,7.00
2017-12-01T13:49:44.736Z,7.00
2017-12-01T13:52:13.806Z,7.10
2017-12-01T13:54:42.136Z,7.10
2017-12-01T13:57:11.232Z,7.10
2017-12-01T13:59:40.412Z,7.10
2017-12-01T14:02:10.306Z,7.10
2017-12-01T14:04:38.668Z,7.10
2017-12-01T14:07:06.966Z,7.00
2017-12-01T14:09:35.290Z,7.00
2017-12-01T14:12:03.659Z,6.90
2017-12-01T14:14:31.966Z,6.80
2017-12-01T14:17:01.122Z,6.60
2017-12-01T14:19:30.272Z,6.60
2017-12-01T14:21:59.346Z,6.60
2017-12-01T14:24:27.681Z,6.50
2017-12-01T14:26:55.980Z,6.60
2017-12-01T14:29:24.299Z,6.60
2017-12-01T14:31:53.366Z,6.60
2017-12-01T14:34:22.462Z,6.60
2017-12-01T14:36:50.817Z,6.60
2017-12-01T14:39:19.122Z,6.60
2017-12-01T14:41:48.048Z,6.60
2017-12-01T14:44:16.364Z,6.60
2017-12-01T14:46:44.688Z,6.50
2017-12-01T14:49:13.010Z,6.50
2017-12-01T14:51:41.313Z,6.40
2017-12-01T14:54:09.661Z,6.40
2017-12-01T14:56:37.938Z,6.30
2017-12-01T14:59:07.096Z,6.30
2017-12-01T15:01:35.428Z,6.30
2017-12-01T15:04:03.784Z,6.20
2017-12-01T15:06:32.867Z,6.10
2017-12-01T15:09:01.195Z,6.10
2017-12-01T15:11:29.514Z,6.10
2017-12-01T15:13:57.832Z,6.00
2017-12-01T15:16:26.273Z,5.90
2017-12-01T15:18:55.434Z,5.80
2017-12-01T15:21:24.524Z,5.70
2017-12-01T15:23:53.609Z,5.60
2017-12-01T15:26:21.934Z,5.60
2017-12-01T15:28:50.249Z,5.60
2017-12-01T15:31:18.561Z,5.50
2017-12-01T15:33:46.870Z,5.50
2017-12-01T15:36:15.172Z,5.50
2017-12-01T15:38:43.482Z,5.50
2017-12-01T15:41:11.776Z,5.50
2017-12-01T15:43:40.104Z,5.50
2017-12-01T15:46:08.790Z,5.50
2017-12-01T15:48:41.695Z,5.60
2017-12-01T15:51:10.072Z,5.60
2017-12-01T15:53:38.388Z,5.60
2017-12-01T15:56:06.704Z,5.60
2017-12-01T15:58:35.027Z,5.60
2017-12-01T16:01:03.489Z,5.60
2017-12-01T16:03:31.795Z,5.60
2017-12-01T16:06:00.114Z,5.60
2017-12-01T16:08:29.191Z,5.50
2017-12-01T16:10:57.536Z,5.50
2017-12-01T16:13:25.848Z,5.40
2017-12-01T16:15:54.159Z,5.30
2017-12-01T16:18:23.254Z,5.20
2017-12-01T16:20:52.321Z,5.10
2017-12-01T16:23:20.626Z,5.20
2017-12-01T16:25:48.948Z,5.10
2017-12-01T16:28:18.019Z,5.10
2017-12-01T16:30:47.110Z,5.00
2017-12-01T16:33:16.192Z,4.90
2017-12-01T16:35:44.515Z,4.90
2017-12-01T16:38:13.134Z,4.90
2017-12-01T16:40:41.459Z,4.90
2017-12-01T16:43:10.556Z,4.70
2017-12-01T16:45:39.646Z,4.70
2017-12-01T16:48:08.759Z,4.60
2017-12-01T16:50:37.055Z,4.60
2017-12-01T16:53:05.382Z,4.60
2017-12-01T16:55:33.700Z,4.60
2017-12-01T16:58:02.816Z,4.60
2017-12-01T17:00:31.187Z,4.60
2017-12-01T17:03:00.664Z,4.60
2017-12-01T17:05:30.044Z,4.50
2017-12-01T17:07:58.505Z,4.50
2017-12-01T17:10:27.035Z,4.50
2017-12-01T17:12:55.338Z,4.40
2017-12-01T17:15:24.399Z,4.30
2017-12-01T17:17:53.586Z,4.30
2017-12-01T17:20:21.895Z,4.30
2017-12-01T17:22:50.401Z,4.20
2017-12-01T17:25:19.553Z,4.20
2017-12-01T17:27:47.890Z,4.20
2017-12-01T17:30:17.001Z,4.10
2017-12-01T17:32:45.319Z,4.10
2017-12-01T17:35:13.660Z,4.10
2017-12-01T17:37:41.999Z,4.00
2017-12-01T17:40:10.299Z,4.00
2017-12-01T17:42:39.389Z,3.90
2017-12-01T17:45:09.152Z,3.90
2017-12-01T17:47:37.493Z,3.80
2017-12-01T17:50:06.577Z,3.80
2017-12-01T17:52:34.907Z,3.80
2017-12-01T17:55:03.223Z,3.80
2017-12-01T17:57:31.521Z,3.70
2017-12-01T18:00:00.584Z,3.70
2017-12-01T18:02:28.903Z,3.70
2017-12-01T18:04:57.217Z,3.70
2017-12-01T18:07:25.529Z,3.70
2017-12-01T18:09:53.861Z,3.70
2017-12-01T18:12:22.932Z,3.70
2017-12-01T18:14:51.246Z,3.60
2017-12-01T18:17:20.315Z,3.60
2017-12-01T18:19:48.611Z,3.60
2017-12-01T18:22:18.425Z,3.60
2017-12-01T18:24:46.745Z,3.50
2017-12-01T18:27:17.077Z,3.50
2017-12-01T18:29:45.462Z,3.50
2017-12-01T18:32:13.769Z,3.50
2017-12-01T18:34:42.184Z,3.50
2017-12-01T18:37:11.261Z,3.60
2017-12-01T18:39:42.698Z,3.60
2017-12-01T18:42:11.797Z,3.60
2017-12-01T18:44:40.137Z,3.60
2017-12-01T18:47:10.068Z,3.60
2017-12-01T18:49:38.367Z,3.70
2017-12-01T18:52:06.682Z,3.70
2017-12-01T18:54:35.624Z,3.70
2017-12-01T18:57:03.925Z,3.70
2017-12-01T18:59:33.306Z,3.70
2017-12-01T19:02:02.234Z,3.70
2017-12-01T19:04:30.637Z,3.70
2017-12-01T19:07:00.018Z,3.80
2017-12-01T19:09:29.627Z,3.80
2017-12-01T19:11:58.121Z,3.80
2017-12-01T19:14:26.417Z,3.80
2017-12-01T19:16:56.627Z,3.80
2017-12-01T19:19:26.028Z,3.80
2017-12-01T19:21:55.185Z,3.80
2017-12-01T19:24:23.981Z,3.80
2017-12-01T19:26:52.379Z,3.80
2017-12-01T19:29:20.925Z,3.80
2017-12-01T19:31:51.166Z,3.80
2017-12-01T19:34:19.535Z,3.80
2017-12-01T19:36:49.340Z,3.80
2017-12-01T19:39:19.433Z,3.80
2017-12-01T19:41:47.817Z,3.80
2017-12-01T19:44:16.249Z,3.80
2017-12-01T19:46:45.371Z,3.80
2017-12-01T19:49:14.443Z,3.80
2017-12-01T19:51:43.515Z,3.80
2017-12-01T19:54:11.837Z,3.80
2017-12-01T19:59:10.437Z,3.80
2017-12-01T20:01:39.538Z,3.80
2017-12-01T20:04:08.597Z,3.80
2017-12-01T20:06:36.945Z,3.80
2017-12-01T20:09:05.398Z,3.90
2017-12-01T20:11:33.749Z,3.90
2017-12-01T20:14:02.867Z,3.90
2017-12-01T20:16:36.753Z,3.90
2017-12-01T20:19:05.227Z,3.90
2017-12-01T20:21:33.533Z,3.90
2017-12-01T20:24:02.603Z,3.90
2017-12-01T20:26:30.935Z,3.90
2017-12-01T20:28:59.253Z,3.90
2017-12-01T20:31:27.567Z,3.90
2017-12-01T20:33:55.859Z,3.90
2017-12-01T20:36:24.971Z,3.90
2017-12-01T20:38:54.099Z,4.00
2017-12-01T20:41:22.397Z,3.90
2017-12-01T20:43:51.082Z,4.00
2017-12-01T20:46:19.391Z,4.00
2017-12-01T20:48:47.712Z,4.00
2017-12-01T20:51:16.039Z,3.90
2017-12-01T20:53:44.377Z,3.90
2017-12-01T20:56:12.672Z,3.90
2017-12-01T20:58:41.001Z,3.90
2017-12-01T21:01:10.097Z,3.90
2017-12-01T21:03:38.655Z,3.80
2017-12-01T21:06:06.974Z,3.90
2017-12-01T21:08:35.320Z,3.80
2017-12-01T21:11:03.640Z,3.80
2017-12-01T21:13:31.965Z,3.80
2017-12-01T21:16:00.270Z,3.80
2017-12-01T21:18:28.629Z,3.80
2017-12-01T21:20:56.943Z,3.80
2017-12-01T21:23:25.254Z,3.80
2017-12-01T21:25:54.344Z,3.80
2017-12-01T21:28:23.432Z,3.80
2017-12-01T21:30:51.916Z,3.70
2017-12-01T21:33:20.265Z,3.70
2017-12-01T21:35:48.657Z,3.70
2017-12-01T21:38:16.985Z,3.70
2017-12-01T21:40:46.071Z,3.70
2017-12-01T21:43:15.158Z,3.60
2017-12-01T21:45:43.488Z,3.60
2017-12-01T21:48:11.823Z,3.60
2017-12-01T21:50:40.157Z,3.60
2017-12-01T21:53:08.487Z,3.60
2017-12-01T21:55:36.803Z,3.60
2017-12-01T21:58:05.114Z,3.60
2017-12-01T22:00:33.421Z,3.50
2017-12-01T22:03:02.541Z,3.50
2017-12-01T22:05:31.623Z,3.50
2017-12-01T22:07:59.959Z,3.50
2017-12-01T22:10:28.275Z,3.50
2017-12-01T22:12:56.581Z,3.50
2017-12-01T22:15:25.695Z,3.50
2017-12-01T22:17:54.761Z,3.50
2017-12-01T22:20:23.096Z,3.50
2017-12-01T22:22:51.454Z,3.50
2017-12-01T22:25:19.785Z,3.50
2017-12-01T22:27:48.139Z,3.50
2017-12-01T22:30:16.464Z,3.50
2017-12-01T22:32:45.437Z,3.50
2017-12-01T22:35:13.740Z,3.50
2017-12-01T22:37:42.051Z,3.50
2017-12-01T22:40:11.975Z,3.50
2017-12-01T22:42:41.245Z,3.50
2017-12-01T22:45:09.561Z,3.40
2017-12-01T22:47:37.877Z,3.50
2017-12-01T22:50:06.223Z,3.50
2017-12-01T22:52:35.305Z,3.40
2017-12-01T22:55:04.389Z,3.40
2017-12-01T22:57:32.699Z,3.40
2017-12-01T23:00:01.027Z,3.40
2017-12-01T23:02:29.320Z,3.40
2017-12-01T23:04:57.639Z,3.40
2017-12-01T23:07:26.729Z,3.40
2017-12-01T23:09:55.116Z,3.30
2017-12-01T23:12:24.188Z,3.30
2017-12-01T23:14:52.504Z,3.30
2017-12-01T23:17:21.594Z,3.30
2017-12-01T23:19:50.663Z,3.30
2017-12-01T23:22:19.007Z,3.30
2017-12-01T23:24:47.390Z,3.30
2017-12-01T23:27:15.716Z,3.30
2017-12-01T23:29:44.047Z,3.30
2017-12-01T23:32:12.512Z,3.30
2017-12-01T23:34:41.589Z,3.30
2017-12-01T23:37:09.886Z,3.30
2017-12-01T23:39:38.963Z,3.30
2017-12-01T23:42:07.287Z,3.30
2017-12-01T23:44:35.607Z,3.30
2017-12-01T23:47:03.939Z,3.30
2017-12-01T23:49:33.018Z,3.30
2017-12-01T23:52:01.343Z,3.30
2017-12-01T23:54:29.682Z,3.30
2017-12-01T23:56:58.763Z,3.30
2017-12-01T23:59:27.098Z,3.30
