createdAt,value
2018-09-03T00:31:28.839Z,15.3
2018-09-03T00:32:18.644Z,15.3
2018-09-03T00:33:08.721Z,15.3
2018-09-03T00:33:58.776Z,15.2
2018-09-03T00:34:48.594Z,15.2
2018-09-03T00:35:38.878Z,15.2
2018-09-03T00:36:28.962Z,15.2
2018-09-03T00:37:18.739Z,15.1
2018-09-03T00:38:09.058Z,15.1
2018-09-03T00:38:59.152Z,15.1
2018-09-03T00:39:48.935Z,15.1
2018-09-03T00:40:39.313Z,15.1
2018-09-03T00:41:29.346Z,15.1
2018-09-03T00:42:19.443Z,15.1
2018-09-03T00:43:09.213Z,15
2018-09-03T00:43:58.973Z,15
2018-09-03T00:44:49.570Z,15
2018-09-03T00:45:39.663Z,14.9
2018-09-03T00:46:29.461Z,14.9
2018-09-03T00:47:20.058Z,14.9
2018-09-03T00:48:09.868Z,14.9
2018-09-03T00:49:00.188Z,14.9
2018-09-03T00:49:49.970Z,14.9
2018-09-03T00:50:40.072Z,14.9
2018-09-03T00:51:29.838Z,14.9
2018-09-03T00:52:20.447Z,14.9
2018-09-03T00:53:10.262Z,14.8
2018-09-03T00:53:59.748Z,14.8
2018-09-03T00:54:50.641Z,14.8
2018-09-03T00:55:40.157Z,14.8
2018-09-03T00:56:30.523Z,14.8
2018-09-03T00:57:20.581Z,14.8
2018-09-03T00:58:10.636Z,14.8
2018-09-03T00:59:00.439Z,14.7
2018-09-03T00:59:50.778Z,14.7
2018-09-03T01:00:40.266Z,14.7
2018-09-03T01:01:31.120Z,14.7
2018-09-03T01:02:20.105Z,14.7
2018-09-03T01:03:10.765Z,14.6
2018-09-03T01:04:00.800Z,14.6
2018-09-03T01:04:51.410Z,14.6
2018-09-03T01:05:41.241Z,14.6
2018-09-03T01:06:31.007Z,14.6
2018-09-03T01:07:21.598Z,14.6
2018-09-03T01:08:11.415Z,14.6
2018-09-03T01:09:01.492Z,14.6
2018-09-03T01:09:51.255Z,14.6
2018-09-03T01:10:41.609Z,14.5
2018-09-03T01:11:31.689Z,14.5
2018-09-03T01:12:22.014Z,14.5
2018-09-03T01:13:11.808Z,14.5
2018-09-03T01:14:01.614Z,14.4
2018-09-03T01:14:51.676Z,14.4
2018-09-03T01:15:42.028Z,14.4
2018-09-03T01:16:31.838Z,14.4
2018-09-03T01:17:22.136Z,14.4
2018-09-03T01:18:12.222Z,14.4
2018-09-03T01:19:02.258Z,14.4
2018-09-03T01:19:52.331Z,14.4
2018-09-03T01:20:42.124Z,14.4
2018-09-03T01:21:32.450Z,14.3
2018-09-03T01:22:22.515Z,14.3
2018-09-03T01:23:12.831Z,14.3
2018-09-03T01:24:02.670Z,14.3
2018-09-03T01:24:52.958Z,14.3
2018-09-03T01:25:42.483Z,14.3
2018-09-03T01:26:32.838Z,14.3
2018-09-03T01:27:22.640Z,14.3
2018-09-03T01:28:12.678Z,14.3
2018-09-03T01:29:03.043Z,14.3
2018-09-03T01:29:53.104Z,14.3
2018-09-03T01:30:57.824Z,14.2
2018-09-03T01:31:47.603Z,14.2
2018-09-03T01:32:23.308Z,14.2
2018-09-03T01:33:13.358Z,14.2
2018-09-03T01:34:03.430Z,14.1
2018-09-03T01:34:53.493Z,14.2
2018-09-03T01:35:43.487Z,14.1
2018-09-03T01:36:33.539Z,14.1
2018-09-03T01:37:23.689Z,14.1
2018-09-03T01:38:13.455Z,14.1
2018-09-03T01:39:03.265Z,14.1
2018-09-03T01:39:53.876Z,14.1
2018-09-03T01:40:43.628Z,14.1
2018-09-03T01:41:33.755Z,14.1
2018-09-03T01:42:24.317Z,14.1
2018-09-03T01:43:14.361Z,14.1
2018-09-03T01:44:04.214Z,14.1
2018-09-03T01:44:53.992Z,14.1
2018-09-03T01:45:59.230Z,14
2018-09-03T01:46:34.801Z,14
2018-09-03T01:47:39.122Z,14
2018-09-03T01:48:14.234Z,14
2018-09-03T01:49:04.594Z,13.9
2018-09-03T01:49:54.372Z,13.9
2018-09-03T01:50:44.917Z,13.9
2018-09-03T01:51:34.788Z,13.9
2018-09-03T01:52:40.168Z,13.9
2018-09-03T01:53:15.541Z,13.9
2018-09-03T01:54:04.687Z,13.9
2018-09-03T01:54:54.751Z,13.9
2018-09-03T01:55:45.621Z,13.9
2018-09-03T01:56:34.892Z,13.9
2018-09-03T01:57:24.938Z,13.9
2018-09-03T01:58:15.530Z,13.9
2018-09-03T01:59:05.301Z,13.9
2018-09-03T01:59:54.869Z,13.9
2018-09-03T02:00:45.645Z,13.8
2018-09-03T02:01:35.535Z,13.8
2018-09-03T02:02:26.006Z,13.8
2018-09-03T02:03:15.417Z,13.8
2018-09-03T02:04:05.473Z,13.8
2018-09-03T02:04:55.840Z,13.8
2018-09-03T02:05:45.813Z,13.8
2018-09-03T02:06:35.958Z,13.8
2018-09-03T02:07:26.012Z,13.8
2018-09-03T02:08:16.068Z,13.8
2018-09-03T02:09:20.800Z,13.7
2018-09-03T02:09:56.208Z,13.8
2018-09-03T02:10:46.268Z,13.7
2018-09-03T02:11:36.062Z,13.7
2018-09-03T02:12:26.392Z,13.7
2018-09-03T02:13:16.177Z,13.7
2018-09-03T02:14:06.542Z,13.7
2018-09-03T02:14:56.319Z,13.7
2018-09-03T02:15:46.678Z,13.7
2018-09-03T02:16:36.447Z,13.7
2018-09-03T02:17:26.798Z,13.6
2018-09-03T02:18:16.850Z,13.6
2018-09-03T02:19:07.308Z,13.6
2018-09-03T02:19:56.970Z,13.6
2018-09-03T02:20:47.259Z,13.6
2018-09-03T02:21:36.817Z,13.6
2018-09-03T02:22:26.619Z,13.6
2018-09-03T02:23:16.984Z,13.6
2018-09-03T02:24:07.041Z,13.6
2018-09-03T02:24:57.449Z,13.6
2018-09-03T02:25:47.497Z,13.6
2018-09-03T02:26:37.511Z,13.6
2018-09-03T02:27:27.560Z,13.6
2018-09-03T02:28:17.852Z,13.6
2018-09-03T02:29:07.435Z,13.6
2018-09-03T02:30:12.421Z,13.6
2018-09-03T02:30:47.266Z,13.6
2018-09-03T02:31:52.791Z,13.6
2018-09-03T02:32:27.953Z,13.6
2018-09-03T02:33:17.732Z,13.6
2018-09-03T02:34:07.799Z,13.6
2018-09-03T02:34:57.846Z,13.5
2018-09-03T02:35:47.927Z,13.5
2018-09-03T02:36:38.298Z,13.5
2018-09-03T02:37:28.338Z,13.5
2018-09-03T02:38:18.405Z,13.5
2018-09-03T02:39:08.706Z,13.5
2018-09-03T02:39:58.233Z,13.5
2018-09-03T02:40:48.318Z,13.5
2018-09-03T02:41:38.379Z,13.4
2018-09-03T02:42:28.433Z,13.4
2018-09-03T02:43:18.800Z,13.4
2018-09-03T02:44:09.247Z,13.4
2018-09-03T02:44:58.628Z,13.4
2018-09-03T02:45:48.967Z,13.4
2018-09-03T02:46:39.048Z,13.4
2018-09-03T02:47:29.312Z,13.4
2018-09-03T02:48:19.170Z,13.4
2018-09-03T02:49:09.411Z,13.4
2018-09-03T02:49:59.310Z,13.4
2018-09-03T02:50:48.793Z,13.4
2018-09-03T02:51:39.423Z,13.4
2018-09-03T02:52:29.705Z,13.4
2018-09-03T02:53:18.985Z,13.4
2018-09-03T02:54:09.624Z,13.4
2018-09-03T02:54:59.410Z,13.4
2018-09-03T02:55:49.469Z,13.4
2018-09-03T02:56:39.802Z,13.4
2018-09-03T02:57:29.598Z,13.4
2018-09-03T02:58:19.873Z,13.4
2018-09-03T02:59:09.441Z,13.4
2018-09-03T02:59:59.804Z,13.4
2018-09-03T03:00:50.142Z,13.3
2018-09-03T03:01:39.927Z,13.3
2018-09-03T03:02:30.212Z,13.3
2018-09-03T03:03:20.040Z,13.4
2018-09-03T03:04:10.101Z,13.3
2018-09-03T03:05:00.177Z,13.3
2018-09-03T03:05:50.506Z,13.3
2018-09-03T03:06:40.309Z,13.3
2018-09-03T03:07:30.386Z,13.3
2018-09-03T03:08:20.429Z,13.3
2018-09-03T03:09:40.301Z,13.3
2018-09-03T03:10:00.561Z,13.3
2018-09-03T03:10:50.346Z,13.3
2018-09-03T03:11:41.053Z,13.3
2018-09-03T03:12:31.029Z,13.3
2018-09-03T03:13:21.387Z,13.3
2018-09-03T03:14:11.183Z,13.3
2018-09-03T03:15:01.270Z,13.3
2018-09-03T03:15:51.308Z,13.3
2018-09-03T03:16:41.388Z,13.3
2018-09-03T03:17:31.387Z,13.3
2018-09-03T03:18:21.753Z,13.3
2018-09-03T03:19:11.276Z,13.3
2018-09-03T03:20:01.630Z,13.3
2018-09-03T03:20:51.693Z,13.3
2018-09-03T03:21:41.486Z,13.3
2018-09-03T03:22:31.243Z,13.3
2018-09-03T03:23:21.591Z,13.3
2018-09-03T03:24:11.648Z,13.2
2018-09-03T03:25:01.733Z,13.3
2018-09-03T03:25:52.069Z,13.3
2018-09-03T03:26:42.145Z,13.3
2018-09-03T03:27:32.240Z,13.3
2018-09-03T03:28:21.978Z,13.3
2018-09-03T03:29:12.322Z,13.3
2018-09-03T03:30:02.435Z,13.3
2018-09-03T03:30:52.457Z,13.3
2018-09-03T03:31:42.519Z,13.3
2018-09-03T03:32:32.313Z,13.3
2018-09-03T03:33:22.661Z,13.3
2018-09-03T03:34:12.725Z,13.3
2018-09-03T03:35:02.776Z,13.3
2018-09-03T03:35:53.088Z,13.2
2018-09-03T03:36:42.905Z,13.2
2018-09-03T03:37:32.692Z,13.2
2018-09-03T03:38:22.744Z,13.2
2018-09-03T03:39:13.089Z,13.2
2018-09-03T03:40:03.166Z,13.2
2018-09-03T03:40:53.219Z,13.2
2018-09-03T03:41:43.554Z,13.2
2018-09-03T03:42:33.364Z,13.2
2018-09-03T03:43:23.438Z,13.2
2018-09-03T03:44:13.494Z,13.2
2018-09-03T03:45:03.560Z,13.2
2018-09-03T03:45:53.319Z,13.2
2018-09-03T03:46:43.695Z,13.2
2018-09-03T03:47:33.747Z,13.2
2018-09-03T03:48:23.863Z,13.2
2018-09-03T03:49:13.606Z,13.2
2018-09-03T03:50:03.951Z,13.2
2018-09-03T03:50:53.999Z,13.2
2018-09-03T03:51:43.782Z,13.2
2018-09-03T03:52:34.126Z,13.2
2018-09-03T03:53:24.188Z,13.2
2018-09-03T03:54:14.278Z,13.2
2018-09-03T03:55:04.214Z,13.2
2018-09-03T03:55:54.425Z,13.1
2018-09-03T03:56:44.441Z,13.2
2018-09-03T03:57:34.246Z,13.1
2018-09-03T03:58:24.788Z,13.1
2018-09-03T03:59:14.768Z,13.1
2018-09-03T04:00:04.888Z,13.2
2018-09-03T04:00:55.145Z,13.2
2018-09-03T04:01:44.779Z,13.2
2018-09-03T04:02:34.703Z,13.2
2018-09-03T04:03:24.701Z,13.1
2018-09-03T04:04:15.174Z,13.2
2018-09-03T04:05:04.812Z,13.2
2018-09-03T04:05:55.255Z,13.2
2018-09-03T04:06:44.997Z,13.2
2018-09-03T04:07:35.310Z,13.2
2018-09-03T04:08:25.077Z,13.1
2018-09-03T04:09:15.162Z,13.2
2018-09-03T04:10:05.196Z,13.2
2018-09-03T04:10:55.575Z,13.2
2018-09-03T04:11:45.663Z,13.2
2018-09-03T04:12:35.689Z,13.1
2018-09-03T04:13:25.713Z,13.1
2018-09-03T04:14:15.807Z,13.2
2018-09-03T04:15:05.861Z,13.2
2018-09-03T04:15:55.943Z,13.2
2018-09-03T04:16:45.997Z,13.2
2018-09-03T04:17:35.500Z,13.2
2018-09-03T04:18:26.391Z,13.2
2018-09-03T04:19:16.210Z,13.2
2018-09-03T04:20:05.703Z,13.2
2018-09-03T04:20:56.349Z,13.2
2018-09-03T04:21:46.097Z,13.2
2018-09-03T04:22:36.175Z,13.2
2018-09-03T04:23:28.262Z,13.3
2018-09-03T04:24:16.321Z,13.3
2018-09-03T04:25:06.679Z,13.3
2018-09-03T04:25:56.447Z,13.3
2018-09-03T04:26:46.197Z,13.3
2018-09-03T04:27:36.839Z,13.3
2018-09-03T04:28:26.659Z,13.3
2018-09-03T04:29:16.712Z,13.3
2018-09-03T04:30:06.799Z,13.3
2018-09-03T04:30:56.812Z,13.3
2018-09-03T04:31:47.179Z,13.3
2018-09-03T04:32:37.296Z,13.3
2018-09-03T04:33:27.856Z,13.3
2018-09-03T04:34:17.524Z,13.3
2018-09-03T04:35:07.142Z,13.3
2018-09-03T04:35:57.215Z,13.4
2018-09-03T04:36:47.534Z,13.4
2018-09-03T04:37:37.336Z,13.4
2018-09-03T04:38:27.693Z,13.4
2018-09-03T04:39:17.724Z,13.4
2018-09-03T04:40:07.510Z,13.4
2018-09-03T04:40:57.928Z,13.4
2018-09-03T04:41:47.946Z,13.5
2018-09-03T04:42:38.085Z,13.5
2018-09-03T05:00:15.932Z,14.1
2018-09-03T05:01:05.937Z,14.1
2018-09-03T05:01:55.418Z,14.2
2018-09-03T05:02:46.048Z,14.3
2018-09-03T05:03:35.854Z,14.3
2018-09-03T05:04:26.177Z,14.4
2018-09-03T05:05:16.373Z,14.4
2018-09-03T05:06:06.416Z,14.4
2018-09-03T05:06:56.057Z,14.5
2018-09-03T05:07:46.415Z,14.6
2018-09-03T05:08:36.467Z,14.6
2018-09-03T05:09:26.547Z,14.7
2018-09-03T05:10:16.604Z,14.8
2018-09-03T05:11:06.381Z,14.8
2018-09-03T05:11:57.246Z,14.8
2018-09-03T05:12:46.509Z,14.9
2018-09-03T05:13:36.858Z,15
2018-09-03T05:14:26.629Z,15.1
2018-09-03T05:15:16.987Z,15.1
2018-09-03T05:16:07.080Z,15.2
2018-09-03T05:16:57.125Z,15.3
2018-09-03T05:17:47.191Z,15.3
2018-09-03T05:18:37.256Z,15.4
2018-09-03T05:19:27.304Z,15.5
2018-09-03T05:20:17.080Z,15.6
2018-09-03T05:21:07.151Z,15.8
2018-09-03T05:21:57.506Z,15.9
2018-09-03T05:22:47.266Z,16
2018-09-03T05:23:37.624Z,16.2
2018-09-03T05:24:27.693Z,16.4
2018-09-03T05:25:17.825Z,16.5
2018-09-03T05:26:07.846Z,16.7
2018-09-03T05:26:57.875Z,16.8
2018-09-03T05:28:38.010Z,17.1
2018-09-03T05:29:28.085Z,17.3
2018-09-03T05:30:17.854Z,17.4
2018-09-03T05:31:08.532Z,17.5
2018-09-03T05:31:58.253Z,17.6
2018-09-03T05:32:48.336Z,17.8
2018-09-03T05:33:38.392Z,17.8
2018-09-03T05:34:28.188Z,17.9
2018-09-03T05:35:18.801Z,18.1
2018-09-03T05:36:08.345Z,18.2
2018-09-03T05:36:58.668Z,18.3
2018-09-03T05:37:48.447Z,18.4
2018-09-03T05:38:38.496Z,18.5
2018-09-03T05:39:28.882Z,18.6
2018-09-03T05:40:18.962Z,18.8
2018-09-03T05:41:09.326Z,18.9
2018-09-03T05:41:59.114Z,18.9
2018-09-03T05:42:49.171Z,19.1
2018-09-03T05:43:39.328Z,19.2
2018-09-03T05:44:28.805Z,19.3
2018-09-03T05:45:19.371Z,19.4
2018-09-03T05:46:09.616Z,19.4
2018-09-03T05:46:59.441Z,19.6
2018-09-03T05:47:49.320Z,19.6
2018-09-03T05:48:39.586Z,19.7
2018-09-03T05:49:29.440Z,19.8
2018-09-03T05:50:19.986Z,19.9
2018-09-03T05:51:09.814Z,19.9
2018-09-03T05:51:59.549Z,20
2018-09-03T05:52:49.601Z,20.1
2018-09-03T05:53:40.202Z,20.2
2018-09-03T05:54:29.995Z,20.3
2018-09-03T05:55:20.063Z,20.3
2018-09-03T05:56:10.142Z,20.4
2018-09-03T05:57:00.214Z,20.4
2018-09-03T05:57:49.996Z,20.5
2018-09-03T05:58:40.062Z,20.6
2018-09-03T05:59:30.400Z,20.6
2018-09-03T06:00:20.471Z,20.8
2018-09-03T06:01:10.507Z,20.8
2018-09-03T06:02:00.597Z,20.9
2018-09-03T06:02:50.667Z,20.9
2018-09-03T06:03:40.437Z,21
2018-09-03T06:04:30.790Z,21.1
2018-09-03T06:06:10.910Z,21.2
2018-09-03T06:07:00.672Z,21.3
2018-09-03T06:07:51.032Z,21.4
2018-09-03T06:08:40.798Z,21.4
2018-09-03T06:09:30.582Z,21.5
2018-09-03T06:10:21.352Z,21.6
2018-09-03T06:11:11.786Z,21.6
2018-09-03T06:12:01.362Z,21.8
2018-09-03T06:12:51.146Z,21.8
2018-09-03T06:13:41.476Z,21.9
2018-09-03T06:14:31.543Z,22
2018-09-03T06:15:21.626Z,22.1
2018-09-03T06:16:11.656Z,22.1
2018-09-03T06:17:01.740Z,22.3
2018-09-03T06:17:52.054Z,22.3
2018-09-03T06:18:41.863Z,22.4
2018-09-03T06:19:31.919Z,22.5
2018-09-03T06:20:21.995Z,22.6
2018-09-03T06:21:12.048Z,22.7
2018-09-03T06:22:02.118Z,22.8
2018-09-03T06:22:52.241Z,22.9
2018-09-03T06:23:42.270Z,23
2018-09-03T06:24:32.321Z,23.1
2018-09-03T06:25:22.430Z,23.2
2018-09-03T06:26:12.459Z,23.3
2018-09-03T06:27:02.585Z,23.4
2018-09-03T06:27:52.296Z,23.6
2018-09-03T06:28:42.648Z,23.7
2018-09-03T06:29:32.700Z,23.8
2018-09-03T06:30:22.790Z,23.9
2018-09-03T06:31:12.833Z,24.1
2018-09-03T06:32:02.940Z,24.2
2018-09-03T06:32:52.801Z,24.3
2018-09-03T06:33:42.735Z,24.5
2018-09-03T06:34:33.103Z,24.7
2018-09-03T06:35:23.143Z,25.1
2018-09-03T06:36:13.210Z,25.4
2018-09-03T06:37:03.299Z,25.9
2018-09-03T06:37:53.599Z,26.4
2018-09-03T06:38:43.402Z,27
2018-09-03T06:39:33.183Z,27.6
2018-09-03T06:40:23.555Z,28.3
2018-09-03T06:41:13.300Z,29.1
2018-09-03T06:42:03.908Z,29.8
2018-09-03T06:42:53.453Z,30.7
2018-09-03T06:43:43.501Z,31.4
2018-09-03T06:44:33.868Z,32.3
2018-09-03T06:45:23.355Z,33.1
2018-09-03T06:46:13.707Z,33.9
2018-09-03T06:47:03.793Z,34.7
2018-09-03T06:47:54.109Z,27
2018-09-03T06:48:43.914Z,23.2
2018-09-03T06:49:34.236Z,36.2
2018-09-03T06:50:24.344Z,40.8
2018-09-03T06:51:14.424Z,41.3
2018-09-03T06:52:04.242Z,41.5
2018-09-03T06:52:53.939Z,41.5
2018-09-03T06:53:44.602Z,41.3
2018-09-03T06:54:34.608Z,41
2018-09-03T06:55:24.678Z,40.9
2018-09-03T06:56:14.742Z,40.9
2018-09-03T06:57:05.065Z,40.9
2018-09-03T06:57:54.875Z,41.1
2018-09-03T06:58:44.937Z,41.4
2018-09-03T06:59:35.276Z,41.8
2018-09-03T07:00:25.078Z,42.3
2018-09-03T07:01:15.170Z,41.9
2018-09-03T07:02:05.157Z,43.2
2018-09-03T07:02:55.257Z,44
2018-09-03T07:03:45.321Z,45.8
2018-09-03T07:04:35.101Z,46.7
2018-09-03T07:05:24.878Z,48.5
2018-09-03T07:06:15.517Z,48.8
2018-09-03T07:07:05.583Z,48.7
2018-09-03T07:07:54.781Z,48.5
2018-09-03T07:08:45.705Z,48.4
2018-09-03T07:09:35.770Z,48.6
2018-09-03T07:10:25.835Z,48.8
2018-09-03T07:11:15.906Z,49.1
2018-09-03T07:12:05.960Z,49.4
2018-09-03T07:12:56.037Z,49.6
2018-09-03T07:13:46.141Z,49.8
2018-09-03T07:14:36.160Z,49.9
2018-09-03T07:15:26.227Z,49.9
2018-09-03T07:16:16.282Z,50
2018-09-03T07:17:06.351Z,50.1
2018-09-03T07:17:55.850Z,50.1
2018-09-03T07:18:46.743Z,50.1
2018-09-03T07:19:36.549Z,50.1
2018-09-03T07:20:26.605Z,50.1
2018-09-03T07:21:16.697Z,50.1
2018-09-03T07:22:06.736Z,50.3
2018-09-03T07:22:56.524Z,50.4
2018-09-03T07:23:46.584Z,50.7
2018-09-03T07:24:36.924Z,50.9
2018-09-03T07:25:26.990Z,51
2018-09-03T07:26:16.493Z,51
2018-09-03T07:27:07.131Z,50.9
2018-09-03T07:27:57.207Z,50.8
2018-09-03T07:28:47.485Z,50.6
2018-09-03T07:29:37.314Z,50.6
2018-09-03T07:30:27.114Z,50.6
2018-09-03T07:31:17.449Z,50.6
2018-09-03T07:32:07.513Z,50.6
2018-09-03T07:32:57.589Z,50.6
2018-09-03T07:33:47.892Z,50.6
2018-09-03T07:34:37.431Z,50.6
2018-09-03T07:35:27.602Z,50.6
2018-09-03T07:36:17.840Z,50.6
2018-09-03T07:37:07.623Z,50.5
2018-09-03T07:37:57.963Z,50.5
2018-09-03T07:38:47.998Z,50.6
2018-09-03T07:39:37.803Z,50.6
2018-09-03T07:40:27.880Z,50.5
2018-09-03T07:41:17.949Z,50.5
2018-09-03T07:42:08.300Z,50.4
2018-09-03T07:42:58.353Z,50.4
2018-09-03T07:43:48.695Z,50.4
2018-09-03T07:44:38.493Z,50.4
2018-09-03T07:45:28.262Z,50.4
2018-09-03T07:46:18.058Z,50.3
2018-09-03T07:47:08.388Z,50.3
2018-09-03T07:47:58.461Z,50.3
2018-09-03T07:48:48.773Z,50.3
2018-09-03T07:49:38.915Z,50.3
2018-09-03T07:50:28.945Z,50.3
2018-09-03T07:51:19.028Z,50.2
2018-09-03T07:52:09.082Z,50.1
2018-09-03T07:52:59.225Z,50.1
2018-09-03T07:53:48.926Z,50.1
2018-09-03T07:54:39.019Z,50.1
2018-09-03T07:55:29.370Z,50.1
2018-09-03T07:56:19.390Z,50.2
2018-09-03T07:57:09.536Z,50.3
2018-09-03T07:57:59.520Z,50.3
2018-09-03T07:58:49.671Z,50.3
2018-09-03T07:59:39.678Z,50.3
2018-09-03T08:00:29.730Z,50.3
2018-09-03T08:01:20.217Z,50.4
2018-09-03T08:02:09.598Z,50.4
2018-09-03T08:02:59.904Z,50.4
2018-09-03T08:03:49.704Z,50.4
2018-09-03T08:04:40.056Z,50.4
2018-09-03T08:05:29.829Z,50.4
2018-09-03T08:06:20.170Z,50.4
2018-09-03T08:07:10.241Z,50.4
2018-09-03T08:08:00.301Z,50.4
2018-09-03T08:08:50.381Z,50.4
2018-09-03T08:09:40.140Z,50.4
2018-09-03T08:10:30.202Z,50.4
2018-09-03T08:11:20.570Z,50.4
2018-09-03T08:12:10.621Z,50.4
2018-09-03T08:13:00.695Z,50.4
2018-09-03T08:13:50.773Z,50.5
2018-09-03T08:14:41.095Z,50.5
2018-09-03T08:15:30.967Z,50.6
2018-09-03T08:16:20.662Z,50.8
2018-09-03T08:17:10.732Z,51.1
2018-09-03T08:18:00.793Z,51.6
2018-09-03T08:18:50.854Z,51.8
2018-09-03T08:19:41.196Z,51.8
2018-09-03T08:20:31.281Z,51.8
2018-09-03T08:21:21.342Z,51.9
2018-09-03T08:22:11.396Z,51.8
2018-09-03T08:23:01.456Z,51.8
2018-09-03T08:23:51.526Z,52
2018-09-03T08:24:41.560Z,52.3
2018-09-03T08:25:31.654Z,52.6
2018-09-03T08:26:21.445Z,52.9
2018-09-03T08:27:11.514Z,53.1
2018-09-03T08:28:01.848Z,53.3
2018-09-03T08:28:51.627Z,53.5
2018-09-03T08:29:41.941Z,53.7
2018-09-03T08:30:32.039Z,53.9
2018-09-03T08:31:22.108Z,54.1
2018-09-03T08:32:12.166Z,54.3
2018-09-03T08:33:02.243Z,54.5
2018-09-03T08:33:52.309Z,54.6
2018-09-03T08:34:42.361Z,54.7
2018-09-03T08:35:32.265Z,54.8
2018-09-03T08:36:22.517Z,54.9
2018-09-03T08:37:12.283Z,55.1
2018-09-03T08:38:02.629Z,55.1
2018-09-03T08:38:52.711Z,55.3
2018-09-03T08:39:42.752Z,55.3
2018-09-03T08:40:32.863Z,55.3
2018-09-03T08:41:22.890Z,55.4
2018-09-03T08:42:12.655Z,55.4
2018-09-03T08:43:03.015Z,55.4
2018-09-03T08:43:53.074Z,55.5
2018-09-03T08:44:43.461Z,55.6
2018-09-03T08:45:33.425Z,55.7
2018-09-03T08:46:23.275Z,55.8
2018-09-03T08:47:13.360Z,55.9
2018-09-03T08:48:32.712Z,56.1
2018-09-03T08:48:53.523Z,56.4
2018-09-03T08:49:43.539Z,56.4
2018-09-03T08:50:33.680Z,56.6
2018-09-03T08:51:23.447Z,56.7
2018-09-03T08:52:13.497Z,56.7
2018-09-03T08:53:03.792Z,56.8
2018-09-03T08:53:53.849Z,56.9
2018-09-03T08:54:43.944Z,57.1
2018-09-03T08:55:33.954Z,57.3
2018-09-03T08:56:24.052Z,57.4
2018-09-03T08:57:14.149Z,57.6
2018-09-03T08:58:04.190Z,57.7
2018-09-03T09:14:46.383Z,58.8
2018-09-03T09:15:36.147Z,59
2018-09-03T09:16:26.197Z,59.1
2018-09-03T09:17:15.986Z,59.3
2018-09-03T09:18:06.331Z,59.4
2018-09-03T09:18:56.651Z,59.6
2018-09-03T09:19:46.706Z,59.7
2018-09-03T09:20:36.534Z,59.9
2018-09-03T09:21:26.578Z,59.9
2018-09-03T09:22:16.652Z,60.1
2018-09-03T09:23:06.734Z,60.1
2018-09-03T09:23:56.768Z,60.3
2018-09-03T09:24:46.894Z,60.3
2018-09-03T09:25:36.916Z,60.4
2018-09-03T09:26:26.973Z,60.4
2018-09-03T09:27:17.077Z,60.4
2018-09-03T09:28:06.815Z,60.5
2018-09-03T09:28:56.558Z,60.6
2018-09-03T09:29:47.503Z,60.8
2018-09-03T09:30:37.296Z,60.9
2018-09-03T09:31:27.363Z,61.1
2018-09-03T09:32:17.136Z,61.3
2018-09-03T09:33:07.500Z,61.4
2018-09-03T09:33:57.268Z,61.6
2018-09-03T09:34:47.695Z,61.7
2018-09-03T09:35:37.443Z,61.8
2018-09-03T09:36:27.748Z,61.9
2018-09-03T09:37:17.820Z,62.1
2018-09-03T09:38:07.612Z,62.1
2018-09-03T09:38:58.208Z,61.9
2018-09-03T09:39:48.003Z,61.8
2018-09-03T09:40:38.075Z,61.6
2018-09-03T09:41:28.417Z,61.6
2018-09-03T09:42:17.922Z,61.5
2018-09-03T09:43:09.064Z,61.6
2018-09-03T09:43:58.048Z,61.7
2018-09-03T09:44:48.442Z,61.8
2018-09-03T09:45:38.273Z,61.9
2018-09-03T09:46:28.877Z,62.1
2018-09-03T09:47:18.397Z,62.3
2018-09-03T09:48:08.682Z,62.4
2018-09-03T09:48:59.033Z,62.5
2018-09-03T09:49:48.794Z,62.6
2018-09-03T09:50:39.141Z,62.6
2018-09-03T09:51:28.674Z,62.6
2018-09-03T09:52:18.734Z,62.6
2018-09-03T09:53:09.046Z,62.8
2018-09-03T09:53:58.829Z,62.9
2018-09-03T09:54:49.334Z,63.1
2018-09-03T09:55:39.504Z,63.3
2018-09-03T09:56:28.841Z,63.4
2018-09-03T09:57:19.378Z,63.5
2018-09-03T09:58:09.473Z,63.7
2018-09-03T09:58:59.518Z,63.8
2018-09-03T09:59:49.573Z,63.9
2018-09-03T10:00:39.650Z,64.1
2018-09-03T10:01:29.753Z,64.3
2018-09-03T10:02:19.763Z,64.4
2018-09-03T10:03:09.548Z,64.6
2018-09-03T10:03:59.645Z,64.7
2018-09-03T10:04:50.023Z,64.8
2018-09-03T10:05:40.353Z,64.9
2018-09-03T10:06:30.103Z,65
2018-09-03T10:07:19.593Z,65.2
2018-09-03T10:08:10.238Z,65.3
2018-09-03T10:09:00.008Z,65.4
2018-09-03T10:09:50.350Z,65.4
2018-09-03T10:10:40.533Z,65.4
2018-09-03T10:11:30.210Z,65.4
2018-09-03T10:12:20.555Z,65.3
2018-09-03T10:13:10.620Z,65.1
2018-09-03T10:14:00.675Z,64.9
2018-09-03T10:14:50.237Z,64.8
2018-09-03T10:15:40.819Z,64.7
2018-09-03T10:16:30.657Z,64.6
2018-09-03T10:17:20.674Z,64.5
2018-09-03T10:18:10.997Z,64.4
2018-09-03T10:19:00.798Z,64.3
2018-09-03T10:19:51.142Z,64.2
2018-09-03T10:20:41.203Z,64.1
2018-09-03T10:21:30.701Z,64
2018-09-03T10:22:21.352Z,63.9
2018-09-03T10:23:10.837Z,63.9
2018-09-03T10:24:01.513Z,63.8
2018-09-03T10:24:51.300Z,63.8
2018-09-03T10:25:41.314Z,63.8
2018-09-03T10:26:31.098Z,63.9
2018-09-03T10:27:21.172Z,64.1
2018-09-03T10:28:11.504Z,64.2
2018-09-03T10:29:01.569Z,64.3
2018-09-03T10:29:51.369Z,64.6
2018-09-03T10:30:42.027Z,64.8
2018-09-03T10:31:32.074Z,64.9
2018-09-03T10:32:22.133Z,64.7
2018-09-03T10:33:12.193Z,64.4
2018-09-03T10:34:02.541Z,64.2
2018-09-03T10:34:52.034Z,64
2018-09-03T10:35:42.096Z,63.9
2018-09-03T10:36:32.444Z,63.9
2018-09-03T10:37:22.529Z,63.8
2018-09-03T10:38:12.518Z,63.8
2018-09-03T10:39:02.649Z,63.7
2018-09-03T10:39:52.709Z,63.6
2018-09-03T10:40:42.511Z,63.6
2018-09-03T10:41:32.887Z,63.5
2018-09-03T10:42:22.889Z,63.5
2018-09-03T10:43:12.963Z,63.5
2018-09-03T10:44:03.033Z,63.5
2018-09-03T10:44:52.836Z,63.5
2018-09-03T10:45:42.891Z,63.7
2018-09-03T10:46:33.232Z,64.2
2018-09-03T10:47:23.738Z,64.6
2018-09-03T10:48:13.383Z,64.8
2018-09-03T10:49:03.421Z,64.9
2018-09-03T10:49:53.218Z,65
2018-09-03T10:50:43.548Z,65.1
2018-09-03T10:51:33.673Z,65.2
2018-09-03T10:52:23.690Z,65.3
2018-09-03T10:53:13.460Z,65.4
2018-09-03T10:54:04.147Z,65.6
2018-09-03T10:54:53.910Z,65.7
2018-09-03T10:55:43.666Z,65.8
2018-09-03T10:56:34.082Z,65.8
2018-09-03T10:57:24.078Z,65.8
2018-09-03T10:58:14.138Z,65.8
2018-09-03T10:59:04.203Z,65.8
2018-09-03T10:59:54.288Z,65.9
2018-09-03T11:00:44.346Z,66
2018-09-03T11:01:34.110Z,66.1
2018-09-03T11:02:24.462Z,66
2018-09-03T11:03:14.270Z,66
2018-09-03T11:04:04.605Z,65.9
2018-09-03T11:04:54.389Z,65.7
2018-09-03T11:05:44.440Z,65.6
2018-09-03T11:06:34.791Z,65.6
2018-09-03T11:07:24.852Z,65.6
2018-09-03T11:08:14.636Z,65.4
2018-09-03T11:09:04.976Z,65.3
2018-09-03T11:09:55.044Z,65.1
2018-09-03T11:10:44.836Z,65
2018-09-03T11:11:35.193Z,64.9
2018-09-03T11:12:25.291Z,64.8
2018-09-03T11:13:15.627Z,64.6
2018-09-03T11:14:05.519Z,64.6
2018-09-03T11:14:55.445Z,64.5
2018-09-03T11:15:45.506Z,64.4
2018-09-03T11:16:35.568Z,64.3
2018-09-03T11:17:25.937Z,64.2
2018-09-03T11:18:15.716Z,64.1
2018-09-03T11:19:05.489Z,64.1
2018-09-03T11:19:56.079Z,64.1
2018-09-03T11:20:45.900Z,64.2
2018-09-03T11:21:36.632Z,64.6
2018-09-03T11:22:26.111Z,65.1
2018-09-03T11:23:16.102Z,65.4
2018-09-03T11:24:06.172Z,65.4
2018-09-03T11:24:56.229Z,65.3
2018-09-03T11:25:46.309Z,65.3
2018-09-03T11:26:36.345Z,65
2018-09-03T11:27:26.419Z,64.8
2018-09-03T11:28:16.497Z,64.8
2018-09-03T11:29:06.561Z,64.8
2018-09-03T11:29:56.621Z,65
2018-09-03T11:30:46.681Z,65.1
2018-09-03T11:31:36.743Z,65
2018-09-03T11:32:26.536Z,64.8
2018-09-03T11:33:17.163Z,64.6
2018-09-03T11:34:06.665Z,64.4
2018-09-03T11:34:56.872Z,64.3
2018-09-03T11:35:46.786Z,64.3
2018-09-03T11:36:37.158Z,64.3
2018-09-03T11:37:26.933Z,64.3
2018-09-03T11:38:17.544Z,64.4
2018-09-03T11:39:07.336Z,64.7
2018-09-03T11:39:57.409Z,65.1
2018-09-03T11:40:47.706Z,65.4
2018-09-03T11:41:37.534Z,65.5
2018-09-03T11:42:27.611Z,65.6
2018-09-03T11:43:17.933Z,65.7
2018-09-03T11:44:07.446Z,65.8
2018-09-03T11:44:57.810Z,65.5
2018-09-03T11:45:47.856Z,65.2
2018-09-03T11:46:37.928Z,65
2018-09-03T11:47:27.723Z,64.8
2018-09-03T11:48:18.054Z,64.7
2018-09-03T11:49:08.150Z,64.6
2018-09-03T11:49:58.193Z,64.6
2018-09-03T11:50:48.287Z,64.9
2018-09-03T11:51:38.041Z,65.2
2018-09-03T11:52:28.383Z,65.5
2018-09-03T11:53:18.172Z,65.7
2018-09-03T11:54:08.519Z,65.8
2018-09-03T11:54:58.016Z,65.8
2018-09-03T11:55:48.377Z,65.9
2018-09-03T11:56:38.430Z,65.9
2018-09-03T11:57:28.775Z,65.8
2018-09-03T11:58:18.865Z,65.7
2018-09-03T11:59:08.630Z,65.6
2018-09-03T11:59:58.976Z,65.5
2018-09-03T12:00:49.067Z,65.5
2018-09-03T12:01:38.826Z,65.4
2018-09-03T12:02:29.175Z,65.3
2018-09-03T12:03:18.956Z,65.2
2018-09-03T12:04:09.602Z,65.2
2018-09-03T12:04:59.365Z,65.3
2018-09-03T12:05:48.872Z,65.4
2018-09-03T12:06:39.476Z,65.3
2018-09-03T12:07:29.580Z,65.1
2018-09-03T12:08:19.647Z,64.9
2018-09-03T12:09:09.144Z,64.8
2018-09-03T12:09:59.764Z,64.6
2018-09-03T12:10:49.829Z,64.6
2018-09-03T12:11:39.617Z,64.5
2018-09-03T12:12:29.964Z,64.4
2018-09-03T12:13:20.047Z,64.4