createdAt,value
2016-12-13T00:00:05.692Z,1018.04
2016-12-13T00:00:39.171Z,1018.05
2016-12-13T00:01:12.647Z,1018.07
2016-12-13T00:01:46.116Z,1018.01
2016-12-13T00:02:19.584Z,1018.03
2016-12-13T00:02:53.060Z,1017.99
2016-12-13T00:03:26.527Z,1018.01
2016-12-13T00:03:59.992Z,1018.01
2016-12-13T00:04:33.467Z,1018
2016-12-13T00:05:06.945Z,1018
2016-12-13T00:05:40.430Z,1017.98
2016-12-13T00:06:13.909Z,1017.98
2016-12-13T00:06:47.392Z,1018
2016-12-13T00:07:20.862Z,1017.97
2016-12-13T00:07:54.330Z,1017.98
2016-12-13T00:08:27.802Z,1017.99
2016-12-13T00:09:01.271Z,1017.95
2016-12-13T00:09:34.735Z,1018.02
2016-12-13T00:10:08.210Z,1018
2016-12-13T00:10:41.691Z,1017.97
2016-12-13T00:11:15.169Z,1018
2016-12-13T00:11:48.654Z,1017.93
2016-12-13T00:12:22.124Z,1017.97
2016-12-13T00:12:55.593Z,1017.98
2016-12-13T00:13:29.067Z,1017.95
2016-12-13T00:14:02.534Z,1017.92
2016-12-13T00:14:36.001Z,1017.91
2016-12-13T00:15:09.482Z,1017.97
2016-12-13T00:15:42.953Z,1017.94
2016-12-13T00:16:16.437Z,1017.92
2016-12-13T00:16:49.916Z,1017.92
2016-12-13T00:17:23.387Z,1017.93
2016-12-13T00:17:56.857Z,1017.92
2016-12-13T00:18:30.329Z,1017.93
2016-12-13T00:19:03.794Z,1017.93
2016-12-13T00:19:37.263Z,1017.88
2016-12-13T00:20:10.737Z,1017.94
2016-12-13T00:20:44.213Z,1017.93
2016-12-13T00:21:17.692Z,1017.93
2016-12-13T00:21:51.160Z,1017.94
2016-12-13T00:22:24.627Z,1017.95
2016-12-13T00:22:58.092Z,1017.9
2016-12-13T00:23:31.572Z,1018.01
2016-12-13T00:24:05.040Z,1017.95
2016-12-13T00:24:38.512Z,1017.9
2016-12-13T00:25:11.992Z,1017.94
2016-12-13T00:25:45.474Z,1017.92
2016-12-13T00:26:18.953Z,1017.92
2016-12-13T00:26:52.424Z,1017.9
2016-12-13T00:27:25.892Z,1017.88
2016-12-13T00:27:59.366Z,1017.84
2016-12-13T00:28:32.831Z,1017.81
2016-12-13T00:29:06.299Z,1017.87
2016-12-13T00:29:39.769Z,1017.85
2016-12-13T00:30:13.250Z,1017.86
2016-12-13T00:30:46.729Z,1017.81
2016-12-13T00:31:20.200Z,1017.83
2016-12-13T00:31:53.671Z,1017.85
2016-12-13T00:32:27.143Z,1017.84
2016-12-13T00:33:00.608Z,1017.84
2016-12-13T00:33:34.075Z,1017.83
2016-12-13T00:34:07.552Z,1017.79
2016-12-13T00:34:41.027Z,1017.82
2016-12-13T00:35:14.505Z,1017.83
2016-12-13T00:35:47.976Z,1017.82
2016-12-13T00:36:21.446Z,1017.82
2016-12-13T00:36:54.914Z,1017.8
2016-12-13T00:37:28.385Z,1017.8
2016-12-13T00:38:01.854Z,1017.77
2016-12-13T00:38:35.327Z,1017.77
2016-12-13T00:39:08.803Z,1017.8
2016-12-13T00:39:42.282Z,1017.77
2016-12-13T00:40:15.752Z,1017.76
2016-12-13T00:40:49.221Z,1017.73
2016-12-13T00:41:22.695Z,1017.76
2016-12-13T00:41:56.160Z,1017.75
2016-12-13T00:42:29.629Z,1017.74
2016-12-13T00:43:03.102Z,1017.78
2016-12-13T00:43:36.580Z,1017.74
2016-12-13T00:44:10.058Z,1017.78
2016-12-13T00:44:43.528Z,1017.75
2016-12-13T00:45:16.993Z,1017.74
2016-12-13T00:45:50.466Z,1017.74
2016-12-13T00:46:23.936Z,1017.71
2016-12-13T00:46:57.398Z,1017.72
2016-12-13T00:47:30.870Z,1017.67
2016-12-13T00:48:04.347Z,1017.73
2016-12-13T00:48:37.820Z,1017.72
2016-12-13T00:49:11.285Z,1017.7
2016-12-13T00:49:44.745Z,1017.7
2016-12-13T00:50:18.228Z,1017.7
2016-12-13T00:50:51.687Z,1017.7
2016-12-13T00:51:25.167Z,1017.71
2016-12-13T00:51:58.646Z,1017.71
2016-12-13T00:52:32.124Z,1017.69
2016-12-13T00:53:05.596Z,1017.69
2016-12-13T00:53:39.066Z,1017.69
2016-12-13T00:54:12.538Z,1017.66
2016-12-13T00:54:46.031Z,1017.64
2016-12-13T00:55:19.490Z,1017.63
2016-12-13T00:55:52.963Z,1017.65
2016-12-13T00:56:26.434Z,1017.61
2016-12-13T00:56:59.907Z,1017.59
2016-12-13T00:57:33.393Z,1017.63
2016-12-13T00:58:06.870Z,1017.6
2016-12-13T00:58:40.342Z,1017.62
2016-12-13T00:59:13.811Z,1017.59
2016-12-13T00:59:47.284Z,1017.61
2016-12-13T01:00:20.751Z,1017.61
2016-12-13T01:00:54.223Z,1017.59
2016-12-13T01:01:27.691Z,1017.56
2016-12-13T01:02:01.169Z,1017.54
2016-12-13T01:02:34.647Z,1017.58
2016-12-13T01:03:08.119Z,1017.53
2016-12-13T01:03:41.588Z,1017.55
2016-12-13T01:04:15.060Z,1017.54
2016-12-13T01:04:48.533Z,1017.52
2016-12-13T01:05:21.995Z,1017.51
2016-12-13T01:05:55.469Z,1017.52
2016-12-13T01:06:28.945Z,1017.48
2016-12-13T01:07:02.423Z,1017.49
2016-12-13T01:07:35.909Z,1017.47
2016-12-13T01:08:09.393Z,1017.47
2016-12-13T01:08:42.878Z,1017.48
2016-12-13T01:09:16.347Z,1017.49
2016-12-13T01:09:49.814Z,1017.41
2016-12-13T01:10:23.279Z,1017.46
2016-12-13T01:10:56.756Z,1017.47
2016-12-13T01:11:30.217Z,1017.41
2016-12-13T01:12:03.692Z,1017.41
2016-12-13T01:12:37.169Z,1017.41
2016-12-13T01:13:10.654Z,1017.4
2016-12-13T01:13:44.124Z,1017.45
2016-12-13T01:14:17.595Z,1017.41
2016-12-13T01:14:51.067Z,1017.43
2016-12-13T01:15:24.533Z,1017.41
2016-12-13T01:15:58.001Z,1017.46
2016-12-13T01:16:31.477Z,1017.44
2016-12-13T01:17:04.952Z,1017.45
2016-12-13T01:17:38.431Z,1017.46
2016-12-13T01:18:11.915Z,1017.46
2016-12-13T01:18:45.384Z,1017.43
2016-12-13T01:19:18.852Z,1017.44
2016-12-13T01:19:52.318Z,1017.4
2016-12-13T01:20:25.803Z,1017.46
2016-12-13T01:20:59.278Z,1017.43
2016-12-13T01:21:32.741Z,1017.45
2016-12-13T01:22:06.218Z,1017.44
2016-12-13T01:22:39.697Z,1017.46
2016-12-13T01:23:13.177Z,1017.46
2016-12-13T01:23:46.648Z,1017.45
2016-12-13T01:24:20.117Z,1017.45
2016-12-13T01:24:53.587Z,1017.43
2016-12-13T01:25:27.055Z,1017.5
2016-12-13T01:26:00.525Z,1017.45
2016-12-13T01:26:33.997Z,1017.47
2016-12-13T01:27:07.473Z,1017.46
2016-12-13T01:27:40.952Z,1017.48
2016-12-13T01:28:14.421Z,1017.48
2016-12-13T01:28:47.892Z,1017.48
2016-12-13T01:29:21.373Z,1017.45
2016-12-13T01:29:54.833Z,1017.46
2016-12-13T01:30:28.316Z,1017.43
2016-12-13T01:31:01.778Z,1017.45
2016-12-13T01:31:35.249Z,1017.45
2016-12-13T01:32:08.735Z,1017.48
2016-12-13T01:32:42.213Z,1017.44
2016-12-13T01:33:15.698Z,1017.49
2016-12-13T01:33:49.169Z,1017.51
2016-12-13T01:34:22.636Z,1017.5
2016-12-13T01:34:56.093Z,1017.47
2016-12-13T01:35:29.561Z,1017.48
2016-12-13T01:36:03.033Z,1017.49
2016-12-13T01:36:36.511Z,1017.49
2016-12-13T01:37:09.990Z,1017.45
2016-12-13T01:37:43.475Z,1017.46
2016-12-13T01:38:16.943Z,1017.44
2016-12-13T01:38:50.415Z,1017.46
2016-12-13T01:39:23.887Z,1017.49
2016-12-13T01:39:57.353Z,1017.46
2016-12-13T01:40:30.817Z,1017.47
2016-12-13T01:41:04.296Z,1017.46
2016-12-13T01:41:37.772Z,1017.48
2016-12-13T01:42:11.249Z,1017.44
2016-12-13T01:42:44.719Z,1017.47
2016-12-13T01:43:18.191Z,1017.47
2016-12-13T01:43:51.659Z,1017.43
2016-12-13T01:44:25.129Z,1017.49
2016-12-13T01:44:58.590Z,1017.43
2016-12-13T01:45:32.063Z,1017.48
2016-12-13T01:46:05.542Z,1017.4
2016-12-13T01:46:39.011Z,1017.46
2016-12-13T01:47:12.478Z,1017.44
2016-12-13T01:47:45.955Z,1017.46
2016-12-13T01:48:19.421Z,1017.48
2016-12-13T01:48:52.896Z,1017.43
2016-12-13T01:49:26.365Z,1017.45
2016-12-13T01:49:59.839Z,1017.43
2016-12-13T01:50:33.305Z,1017.49
2016-12-13T01:51:06.772Z,1017.42
2016-12-13T01:51:40.246Z,1017.43
2016-12-13T01:52:13.712Z,1017.41
2016-12-13T01:52:47.181Z,1017.4
2016-12-13T01:53:20.654Z,1017.37
2016-12-13T01:53:54.131Z,1017.41
2016-12-13T01:54:27.610Z,1017.39
2016-12-13T01:55:01.078Z,1017.39
2016-12-13T01:55:34.545Z,1017.4
2016-12-13T01:56:08.022Z,1017.37
2016-12-13T01:56:41.489Z,1017.38
2016-12-13T01:57:14.956Z,1017.4
2016-12-13T01:57:48.429Z,1017.41
2016-12-13T01:58:21.907Z,1017.41
2016-12-13T01:58:55.376Z,1017.4
2016-12-13T01:59:28.840Z,1017.41
2016-12-13T02:00:02.304Z,1017.41
2016-12-13T02:00:35.779Z,1017.43
2016-12-13T02:01:09.245Z,1017.41
2016-12-13T02:01:42.722Z,1017.4
2016-12-13T02:02:16.197Z,1017.42
2016-12-13T02:02:49.677Z,1017.41
2016-12-13T02:03:23.144Z,1017.43
2016-12-13T02:03:56.611Z,1017.38
2016-12-13T02:04:30.071Z,1017.42
2016-12-13T02:05:03.537Z,1017.36
2016-12-13T02:05:37.012Z,1017.39
2016-12-13T02:06:10.490Z,1017.37
2016-12-13T02:06:43.975Z,1017.38
2016-12-13T02:07:17.453Z,1017.36
2016-12-13T02:07:50.923Z,1017.36
2016-12-13T02:08:24.388Z,1017.35
2016-12-13T02:08:57.861Z,1017.36
2016-12-13T02:09:31.331Z,1017.37
2016-12-13T02:10:04.790Z,1017.38
2016-12-13T02:10:38.265Z,1017.36
2016-12-13T02:11:11.744Z,1017.37
2016-12-13T02:11:45.215Z,1017.39
2016-12-13T02:12:18.680Z,1017.38
2016-12-13T02:12:52.139Z,1017.42
2016-12-13T02:13:25.612Z,1017.39
2016-12-13T02:13:59.084Z,1017.39
2016-12-13T02:14:32.564Z,1017.37
2016-12-13T02:15:06.042Z,1017.38
2016-12-13T02:15:39.520Z,1017.42
2016-12-13T02:16:12.990Z,1017.39
2016-12-13T02:16:46.459Z,1017.4
2016-12-13T02:17:19.928Z,1017.39
2016-12-13T02:17:53.399Z,1017.39
2016-12-13T02:18:26.861Z,1017.37
2016-12-13T02:19:00.339Z,1017.38
2016-12-13T02:19:33.819Z,1017.38
2016-12-13T02:20:07.297Z,1017.37
2016-12-13T02:20:40.766Z,1017.39
2016-12-13T02:21:14.237Z,1017.33
2016-12-13T02:21:47.699Z,1017.34
2016-12-13T02:22:21.175Z,1017.34
2016-12-13T02:22:54.636Z,1017.32
2016-12-13T02:23:28.110Z,1017.36
2016-12-13T02:24:01.588Z,1017.31
2016-12-13T02:24:35.057Z,1017.3
2016-12-13T02:25:08.529Z,1017.3
2016-12-13T02:25:41.997Z,1017.32
2016-12-13T02:26:15.466Z,1017.31
2016-12-13T02:26:48.927Z,1017.28
2016-12-13T02:27:22.401Z,1017.28
2016-12-13T02:27:55.879Z,1017.26
2016-12-13T02:28:29.349Z,1017.29
2016-12-13T02:29:02.819Z,1017.3
2016-12-13T02:29:36.291Z,1017.3
2016-12-13T02:30:09.757Z,1017.26
2016-12-13T02:30:43.226Z,1017.28
2016-12-13T02:31:16.699Z,1017.28
2016-12-13T02:31:50.177Z,1017.28
2016-12-13T02:32:23.655Z,1017.25
2016-12-13T02:32:57.127Z,1017.24
2016-12-13T02:33:30.597Z,1017.27
2016-12-13T02:34:04.067Z,1017.2
2016-12-13T02:34:37.535Z,1017.21
2016-12-13T02:35:11.007Z,1017.22
2016-12-13T02:35:44.477Z,1017.2
2016-12-13T02:36:17.953Z,1017.18
2016-12-13T02:36:51.432Z,1017.2
2016-12-13T02:37:24.915Z,1017.15
2016-12-13T02:37:58.388Z,1017.13
2016-12-13T02:38:31.854Z,1017.17
2016-12-13T02:39:05.325Z,1017.21
2016-12-13T02:39:38.794Z,1017.18
2016-12-13T02:40:12.255Z,1017.19
2016-12-13T02:40:45.734Z,1017.21
2016-12-13T02:41:19.214Z,1017.18
2016-12-13T02:41:52.691Z,1017.19
2016-12-13T02:42:26.161Z,1017.21
2016-12-13T02:42:59.630Z,1017.22
2016-12-13T02:43:33.106Z,1017.23
2016-12-13T02:44:06.572Z,1017.21
2016-12-13T02:44:40.040Z,1017.23
2016-12-13T02:45:13.513Z,1017.23
2016-12-13T02:45:46.991Z,1017.25
2016-12-13T02:46:20.468Z,1017.21
2016-12-13T02:46:53.929Z,1017.21
2016-12-13T02:47:27.400Z,1017.21
2016-12-13T02:48:00.863Z,1017.21
2016-12-13T02:48:34.332Z,1017.2
2016-12-13T02:49:07.806Z,1017.21
2016-12-13T02:49:41.282Z,1017.16
2016-12-13T02:50:14.760Z,1017.11
2016-12-13T02:50:48.230Z,1017.11
2016-12-13T02:51:21.702Z,1017.09
2016-12-13T02:51:55.174Z,1017.07
2016-12-13T02:52:28.640Z,1017.08
2016-12-13T02:53:02.107Z,1017.07
2016-12-13T02:53:35.581Z,1017.04
2016-12-13T02:54:09.058Z,1017.07
2016-12-13T02:54:42.536Z,1017.06
2016-12-13T02:55:16.006Z,1017.06
2016-12-13T02:55:49.474Z,1017.05
2016-12-13T02:56:22.945Z,1017.08
2016-12-13T02:56:56.414Z,1017.03
2016-12-13T02:57:29.877Z,1017.06
2016-12-13T02:58:03.354Z,1016.98
2016-12-13T02:58:36.834Z,1017.02
2016-12-13T02:59:10.311Z,1017.01
2016-12-13T02:59:43.782Z,1016.98
2016-12-13T03:00:17.248Z,1016.99
2016-12-13T03:00:50.714Z,1017
2016-12-13T03:01:24.191Z,1016.98
2016-12-13T03:01:57.653Z,1016.99
2016-12-13T03:02:31.124Z,1017
2016-12-13T03:03:04.604Z,1016.97
2016-12-13T03:03:38.089Z,1016.95
2016-12-13T03:04:11.572Z,1016.95
2016-12-13T03:04:45.057Z,1016.97
2016-12-13T03:05:18.528Z,1016.99
2016-12-13T03:05:52.001Z,1016.97
2016-12-13T03:06:25.472Z,1017
2016-12-13T03:06:58.939Z,1017.07
2016-12-13T03:07:32.412Z,1017.03
2016-12-13T03:08:05.885Z,1017.01
2016-12-13T03:08:39.366Z,1017.01
2016-12-13T03:09:12.840Z,1017
2016-12-13T03:09:46.319Z,1016.97
2016-12-13T03:10:19.788Z,1017.01
2016-12-13T03:10:53.258Z,1017.02
2016-12-13T03:11:26.732Z,1017.05
2016-12-13T03:12:00.198Z,1017.04
2016-12-13T03:12:33.667Z,1017.05
2016-12-13T03:13:07.141Z,1017.03
2016-12-13T03:13:40.617Z,1017.05
2016-12-13T03:14:14.095Z,1017.07
2016-12-13T03:14:47.565Z,1017.02
2016-12-13T03:15:21.037Z,1017.05
2016-12-13T03:15:54.508Z,1017.02
2016-12-13T03:16:27.973Z,1017.07
2016-12-13T03:17:01.443Z,1017.08
2016-12-13T03:17:34.915Z,1017.09
2016-12-13T03:18:08.393Z,1017.08
2016-12-13T03:18:41.871Z,1017.09
2016-12-13T03:19:15.341Z,1017.08
2016-12-13T03:19:48.816Z,1017.12
2016-12-13T03:20:22.287Z,1017.09
2016-12-13T03:20:55.751Z,1017.08
2016-12-13T03:21:29.219Z,1017.1
2016-12-13T03:22:02.693Z,1017.07
2016-12-13T03:22:36.169Z,1017.08
2016-12-13T03:23:09.648Z,1017.09
2016-12-13T03:23:43.118Z,1017.07
2016-12-13T03:24:16.588Z,1017.03
2016-12-13T03:24:50.060Z,1017.05
2016-12-13T03:25:23.526Z,1017.06
2016-12-13T03:25:56.996Z,1017.05
2016-12-13T03:26:30.470Z,1017.03
2016-12-13T03:27:03.945Z,1017.03
2016-12-13T03:27:37.422Z,1017.03
2016-12-13T03:28:10.893Z,1017
2016-12-13T03:28:44.362Z,1017.01
2016-12-13T03:29:17.833Z,1017.04
2016-12-13T03:29:51.302Z,1017.06
2016-12-13T03:30:24.762Z,1017
2016-12-13T03:30:58.241Z,1017.01
2016-12-13T03:31:31.721Z,1017
2016-12-13T03:32:05.200Z,1017
2016-12-13T03:32:38.669Z,1017.03
2016-12-13T03:33:12.140Z,1017.03
2016-12-13T03:33:45.611Z,1017.04
2016-12-13T03:34:19.079Z,1016.97
2016-12-13T03:34:52.546Z,1017.02
2016-12-13T03:35:26.022Z,1017.05
2016-12-13T03:36:00.091Z,1016.99
2016-12-13T03:36:33.561Z,1016.98
2016-12-13T03:37:07.034Z,1017.01
2016-12-13T03:37:40.500Z,1016.98
2016-12-13T03:38:13.984Z,1016.92
2016-12-13T03:38:47.444Z,1016.92
2016-12-13T03:39:20.919Z,1016.91
2016-12-13T03:39:54.404Z,1016.9
2016-12-13T03:40:27.882Z,1016.95
2016-12-13T03:41:01.352Z,1016.86
2016-12-13T03:41:34.822Z,1016.94
2016-12-13T03:42:08.294Z,1016.91
2016-12-13T03:42:41.760Z,1016.92
2016-12-13T03:43:15.229Z,1016.93
2016-12-13T03:43:48.701Z,1016.93
2016-12-13T03:44:22.179Z,1016.85
2016-12-13T03:44:55.658Z,1016.86
2016-12-13T03:45:29.148Z,1016.88
2016-12-13T03:46:02.627Z,1016.86
2016-12-13T03:46:36.097Z,1016.84
2016-12-13T03:47:09.569Z,1016.86
2016-12-13T03:47:43.040Z,1016.86
2016-12-13T03:48:16.506Z,1016.84
2016-12-13T03:48:49.975Z,1016.86
2016-12-13T03:49:23.448Z,1016.86
2016-12-13T03:49:56.924Z,1016.91
2016-12-13T03:50:30.403Z,1016.85
2016-12-13T03:51:03.870Z,1016.85
2016-12-13T03:51:37.341Z,1016.89
2016-12-13T03:52:10.815Z,1016.9
2016-12-13T03:52:44.283Z,1016.87
2016-12-13T03:53:17.752Z,1016.87
2016-12-13T03:53:51.225Z,1016.83
2016-12-13T03:54:24.696Z,1016.87
2016-12-13T03:54:58.179Z,1016.88
2016-12-13T03:55:31.663Z,1016.83
2016-12-13T03:56:05.133Z,1016.84
2016-12-13T03:56:38.604Z,1016.87
2016-12-13T03:57:12.080Z,1016.85
2016-12-13T03:57:45.543Z,1016.8
2016-12-13T03:58:19.019Z,1016.83
2016-12-13T03:58:52.489Z,1016.81
2016-12-13T03:59:25.965Z,1016.83
2016-12-13T03:59:59.445Z,1016.87
2016-12-13T04:00:32.925Z,1016.82
2016-12-13T04:01:06.394Z,1016.87
2016-12-13T04:01:39.866Z,1016.87
2016-12-13T04:02:13.338Z,1016.86
2016-12-13T04:02:46.804Z,1016.83
2016-12-13T04:03:20.273Z,1016.85
2016-12-13T04:03:53.746Z,1016.86
2016-12-13T04:04:27.222Z,1016.81
2016-12-13T04:05:00.700Z,1016.8
2016-12-13T04:05:34.171Z,1016.84
2016-12-13T04:06:07.640Z,1016.82
2016-12-13T04:06:41.115Z,1016.82
2016-12-13T04:07:14.580Z,1016.82
2016-12-13T04:07:48.048Z,1016.8
2016-12-13T04:08:21.523Z,1016.81
2016-12-13T04:08:54.999Z,1016.85
2016-12-13T04:09:28.477Z,1016.84
2016-12-13T04:10:01.961Z,1016.81
2016-12-13T04:10:35.432Z,1016.81
2016-12-13T04:11:08.902Z,1016.85
2016-12-13T04:11:42.374Z,1016.82
2016-12-13T04:12:15.840Z,1016.81
2016-12-13T04:12:49.310Z,1016.82
2016-12-13T04:13:22.783Z,1016.86
2016-12-13T04:13:56.259Z,1016.86
2016-12-13T04:14:29.742Z,1016.82
2016-12-13T04:15:03.221Z,1016.82
2016-12-13T04:15:36.707Z,1016.83
2016-12-13T04:16:10.176Z,1016.84
2016-12-13T04:16:43.645Z,1016.85
2016-12-13T04:17:17.116Z,1016.86
2016-12-13T04:17:50.585Z,1016.84
2016-12-13T04:18:24.059Z,1016.86
2016-12-13T04:18:57.531Z,1016.87
2016-12-13T04:19:31.010Z,1016.9
2016-12-13T04:20:04.492Z,1016.85
2016-12-13T04:20:37.955Z,1016.9
2016-12-13T04:21:11.424Z,1016.86
2016-12-13T04:21:44.896Z,1016.84
2016-12-13T04:22:18.362Z,1016.85
2016-12-13T04:22:51.830Z,1016.84
2016-12-13T04:23:25.303Z,1016.83
2016-12-13T04:23:58.780Z,1016.84
2016-12-13T04:24:32.258Z,1016.87
2016-12-13T04:25:05.743Z,1016.86
2016-12-13T04:25:39.214Z,1016.84
2016-12-13T04:26:12.682Z,1016.87
2016-12-13T04:26:46.154Z,1016.84
2016-12-13T04:27:19.622Z,1016.86
2016-12-13T04:27:53.091Z,1016.84
2016-12-13T04:28:26.583Z,1016.84
2016-12-13T04:29:00.041Z,1016.87
2016-12-13T04:29:33.519Z,1016.82
2016-12-13T04:30:06.987Z,1016.83
2016-12-13T04:30:40.460Z,1016.84
2016-12-13T04:31:13.931Z,1016.83
2016-12-13T04:31:47.399Z,1016.82
2016-12-13T04:32:20.868Z,1016.8
2016-12-13T04:32:54.341Z,1016.81
2016-12-13T04:33:27.817Z,1016.79
2016-12-13T04:34:01.302Z,1016.81
2016-12-13T04:34:34.783Z,1016.79
2016-12-13T04:35:08.249Z,1016.78
2016-12-13T04:35:41.718Z,1016.8
2016-12-13T04:36:15.192Z,1016.78
2016-12-13T04:36:48.660Z,1016.79
2016-12-13T04:37:22.128Z,1016.79
2016-12-13T04:37:55.603Z,1016.78
2016-12-13T04:38:29.078Z,1016.79
2016-12-13T04:39:02.562Z,1016.8
2016-12-13T04:39:36.041Z,1016.77
2016-12-13T04:40:09.511Z,1016.8
2016-12-13T04:40:42.981Z,1016.76
2016-12-13T04:41:16.444Z,1016.76
2016-12-13T04:41:49.919Z,1016.77
2016-12-13T04:42:23.383Z,1016.79
2016-12-13T04:42:56.861Z,1016.75
2016-12-13T04:43:30.339Z,1016.78
2016-12-13T04:44:03.817Z,1016.74
2016-12-13T04:44:37.287Z,1016.78
2016-12-13T04:45:10.756Z,1016.78
2016-12-13T04:45:44.230Z,1016.79
2016-12-13T04:46:17.696Z,1016.78
2016-12-13T04:46:51.163Z,1016.78
2016-12-13T04:47:24.639Z,1016.8
2016-12-13T04:47:58.114Z,1016.8
2016-12-13T04:48:31.594Z,1016.78
2016-12-13T04:49:05.062Z,1016.8
2016-12-13T04:49:38.530Z,1016.81
2016-12-13T04:50:11.988Z,1016.82
2016-12-13T04:50:45.463Z,1016.83
2016-12-13T04:51:18.932Z,1016.78
2016-12-13T04:51:52.406Z,1016.83
2016-12-13T04:52:25.883Z,1016.8
2016-12-13T04:52:59.368Z,1016.82
2016-12-13T04:53:32.839Z,1016.83
2016-12-13T04:54:06.305Z,1016.82
2016-12-13T04:54:39.778Z,1016.82
2016-12-13T04:55:13.247Z,1016.82
2016-12-13T04:55:46.709Z,1016.77
2016-12-13T04:56:20.187Z,1016.79
2016-12-13T04:56:53.670Z,1016.79
2016-12-13T04:57:27.145Z,1016.81
2016-12-13T04:58:00.615Z,1016.77
2016-12-13T04:58:34.086Z,1016.75
2016-12-13T04:59:07.556Z,1016.76
2016-12-13T04:59:41.024Z,1016.76
2016-12-13T05:00:14.494Z,1016.78
2016-12-13T05:00:47.966Z,1016.78
2016-12-13T05:01:21.443Z,1016.79
2016-12-13T05:01:54.921Z,1016.76
2016-12-13T05:02:28.388Z,1016.79
2016-12-13T05:03:01.857Z,1016.76
2016-12-13T05:03:35.316Z,1016.77
2016-12-13T05:04:08.785Z,1016.76
2016-12-13T05:04:42.258Z,1016.8
2016-12-13T05:05:15.736Z,1016.77
2016-12-13T05:05:49.213Z,1016.75
2016-12-13T05:06:22.707Z,1016.73
2016-12-13T05:06:56.188Z,1016.73
2016-12-13T05:07:29.651Z,1016.73
2016-12-13T05:08:03.123Z,1016.71
2016-12-13T05:08:36.596Z,1016.7
2016-12-13T05:09:10.061Z,1016.7
2016-12-13T05:09:43.531Z,1016.71
2016-12-13T05:10:17.008Z,1016.71
2016-12-13T05:10:50.481Z,1016.68
2016-12-13T05:11:23.957Z,1016.67
2016-12-13T05:11:57.443Z,1016.7
2016-12-13T05:12:30.911Z,1016.71
2016-12-13T05:13:04.376Z,1016.72
2016-12-13T05:13:37.836Z,1016.69
2016-12-13T05:14:11.321Z,1016.74
2016-12-13T05:14:44.789Z,1016.71
2016-12-13T05:15:18.273Z,1016.68
2016-12-13T05:15:51.746Z,1016.73
2016-12-13T05:16:25.226Z,1016.74
2016-12-13T05:16:58.704Z,1016.73
2016-12-13T05:17:32.177Z,1016.68
2016-12-13T05:18:05.645Z,1016.71
2016-12-13T05:18:39.106Z,1016.7
2016-12-13T05:19:12.572Z,1016.7
2016-12-13T05:19:46.046Z,1016.73
2016-12-13T05:20:19.524Z,1016.68
2016-12-13T05:20:53.003Z,1016.65
2016-12-13T05:21:26.486Z,1016.65
2016-12-13T05:21:59.965Z,1016.63
2016-12-13T05:22:33.449Z,1016.69
2016-12-13T05:23:06.934Z,1016.66
2016-12-13T05:23:40.419Z,1016.61
2016-12-13T05:24:13.889Z,1016.62
2016-12-13T05:24:47.358Z,1016.66
2016-12-13T05:25:20.833Z,1016.58
2016-12-13T05:25:54.299Z,1016.64
2016-12-13T05:26:27.769Z,1016.62
2016-12-13T05:27:01.242Z,1016.63
2016-12-13T05:27:34.722Z,1016.63
2016-12-13T05:28:08.202Z,1016.61
2016-12-13T05:28:41.680Z,1016.6
2016-12-13T05:29:15.165Z,1016.6
2016-12-13T05:29:48.650Z,1016.6
2016-12-13T05:30:22.133Z,1016.58
2016-12-13T05:30:55.604Z,1016.62
2016-12-13T05:31:29.077Z,1016.58
2016-12-13T05:32:02.545Z,1016.63
2016-12-13T05:32:36.013Z,1016.56
2016-12-13T05:33:09.497Z,1016.58
2016-12-13T05:33:42.963Z,1016.61
2016-12-13T05:34:16.447Z,1016.61
2016-12-13T05:34:49.923Z,1016.6
2016-12-13T05:35:23.403Z,1016.58
2016-12-13T05:35:56.880Z,1016.61
2016-12-13T05:36:30.366Z,1016.6
2016-12-13T05:37:03.835Z,1016.61
2016-12-13T05:37:37.308Z,1016.62
2016-12-13T05:38:10.778Z,1016.65
2016-12-13T05:38:44.244Z,1016.63
2016-12-13T05:39:17.715Z,1016.63
2016-12-13T05:39:51.187Z,1016.63
2016-12-13T05:40:24.664Z,1016.64
2016-12-13T05:40:58.148Z,1016.62
2016-12-13T05:41:31.633Z,1016.6
2016-12-13T05:42:05.111Z,1016.63
2016-12-13T05:42:38.596Z,1016.6
2016-12-13T05:43:12.081Z,1016.64
2016-12-13T05:43:45.552Z,1016.64
2016-12-13T05:44:19.015Z,1016.66
2016-12-13T05:44:52.482Z,1016.69
2016-12-13T05:45:25.959Z,1016.64
2016-12-13T05:45:59.427Z,1016.65
2016-12-13T05:46:32.906Z,1016.64
2016-12-13T05:47:06.384Z,1016.62
2016-12-13T05:47:39.865Z,1016.59
2016-12-13T05:48:13.348Z,1016.59
2016-12-13T05:48:46.827Z,1016.62
2016-12-13T05:49:20.312Z,1016.59
2016-12-13T05:49:53.802Z,1016.59
2016-12-13T05:51:54.941Z,1016.6
2016-12-13T05:52:28.407Z,1016.6
2016-12-13T05:53:01.887Z,1016.6
2016-12-13T05:53:35.355Z,1016.58
2016-12-13T05:54:08.815Z,1016.6
2016-12-13T05:54:42.285Z,1016.59
2016-12-13T05:55:15.754Z,1016.59
2016-12-13T05:55:49.240Z,1016.51
2016-12-13T05:56:22.699Z,1016.53
2016-12-13T05:56:56.168Z,1016.57
2016-12-13T05:57:29.621Z,1016.52
2016-12-13T05:58:03.085Z,1016.54
2016-12-13T05:58:36.559Z,1016.54
2016-12-13T05:59:10.040Z,1016.54
2016-12-13T05:59:43.518Z,1016.57
2016-12-13T06:00:16.991Z,1016.53
2016-12-13T06:00:50.476Z,1016.57
2016-12-13T06:01:23.936Z,1016.55
2016-12-13T06:01:57.398Z,1016.52
2016-12-13T06:02:30.860Z,1016.59
2016-12-13T06:03:04.345Z,1016.59
2016-12-13T06:03:37.828Z,1016.55
2016-12-13T06:04:11.306Z,1016.58
2016-12-13T06:04:44.768Z,1016.57
2016-12-13T06:05:18.238Z,1016.55
2016-12-13T06:05:51.709Z,1016.57
2016-12-13T06:06:25.174Z,1016.57
2016-12-13T06:08:26.297Z,1016.58
2016-12-13T06:08:59.898Z,1016.56
2016-12-13T06:09:33.377Z,1016.59
2016-12-13T06:10:06.849Z,1016.58
2016-12-13T06:10:40.332Z,1016.57
2016-12-13T06:11:13.811Z,1016.54
2016-12-13T06:11:47.288Z,1016.56
2016-12-13T06:12:20.767Z,1016.56
2016-12-13T06:12:54.231Z,1016.56
2016-12-13T06:13:27.706Z,1016.49
2016-12-13T06:14:01.178Z,1016.49
2016-12-13T06:14:34.663Z,1016.48
2016-12-13T06:15:08.141Z,1016.52
2016-12-13T06:15:41.606Z,1016.5
2016-12-13T06:16:15.074Z,1016.52
2016-12-13T06:16:48.550Z,1016.55
2016-12-13T06:17:22.027Z,1016.51
2016-12-13T06:17:55.519Z,1016.53
2016-12-13T06:18:28.997Z,1016.54
2016-12-13T06:19:02.481Z,1016.56
2016-12-13T06:19:35.962Z,1016.52
2016-12-13T06:20:09.451Z,1016.54
2016-12-13T06:20:42.921Z,1016.54
2016-12-13T06:21:16.402Z,1016.56
2016-12-13T06:21:49.870Z,1016.55
2016-12-13T06:22:23.330Z,1016.57
2016-12-13T06:22:56.791Z,1016.54
2016-12-13T06:23:30.283Z,1016.55
2016-12-13T06:24:03.761Z,1016.53
2016-12-13T06:24:37.238Z,1016.52
2016-12-13T06:25:10.701Z,1016.54
2016-12-13T06:25:44.173Z,1016.53
2016-12-13T06:26:17.657Z,1016.54
2016-12-13T06:26:51.141Z,1016.53
2016-12-13T06:27:24.610Z,1016.52
2016-12-13T06:27:58.076Z,1016.52
2016-12-13T06:28:31.552Z,1016.5
2016-12-13T06:29:05.042Z,1016.51
2016-12-13T06:29:38.506Z,1016.51
2016-12-13T06:30:11.979Z,1016.52
2016-12-13T06:30:45.464Z,1016.55
2016-12-13T06:31:18.950Z,1016.53
2016-12-13T06:31:52.416Z,1016.54
2016-12-13T06:32:25.912Z,1016.56
2016-12-13T06:32:59.384Z,1016.57
2016-12-13T06:33:32.850Z,1016.52
2016-12-13T06:34:06.312Z,1016.56
2016-12-13T06:34:39.782Z,1016.54
2016-12-13T06:35:13.255Z,1016.51
2016-12-13T06:35:46.725Z,1016.53
2016-12-13T06:36:20.210Z,1016.56
2016-12-13T06:36:53.704Z,1016.59
2016-12-13T06:37:27.180Z,1016.6
2016-12-13T06:38:00.659Z,1016.6
2016-12-13T06:38:34.131Z,1016.61
2016-12-13T06:39:07.596Z,1016.61
2016-12-13T06:41:09.317Z,1016.63
2016-12-13T06:41:42.781Z,1016.6
2016-12-13T06:42:16.264Z,1016.59
2016-12-13T06:42:49.733Z,1016.61
2016-12-13T06:43:23.206Z,1016.57
2016-12-13T06:43:56.684Z,1016.62
2016-12-13T06:44:30.196Z,1016.63
2016-12-13T06:45:03.685Z,1016.58
2016-12-13T06:45:37.143Z,1016.61
2016-12-13T06:46:10.602Z,1016.61
2016-12-13T06:46:44.066Z,1016.56
2016-12-13T06:47:17.534Z,1016.6
2016-12-13T06:47:51.012Z,1016.65
2016-12-13T06:48:24.498Z,1016.63
2016-12-13T06:48:57.972Z,1016.62
2016-12-13T06:49:31.456Z,1016.62
2016-12-13T06:50:04.933Z,1016.61
2016-12-13T06:50:38.420Z,1016.66
2016-12-13T06:51:11.903Z,1016.59