createdAt,value
2022-09-28T00:00:12.689Z,6.30
2022-09-28T00:02:40.052Z,11.23
2022-09-28T00:05:06.821Z,7.47
2022-09-28T00:07:33.317Z,11.37
2022-09-28T00:09:59.935Z,5.90
2022-09-28T00:12:26.486Z,4.20
2022-09-28T00:14:53.034Z,7.10
2022-09-28T00:17:22.239Z,7.90
2022-09-28T00:19:48.763Z,5.60
2022-09-28T00:22:15.352Z,10.13
2022-09-28T00:24:41.880Z,6.23
2022-09-28T00:27:09.440Z,9.27
2022-09-28T00:29:37.286Z,6.30
2022-09-28T00:32:03.797Z,10.93
2022-09-28T00:34:31.885Z,9.90
2022-09-28T00:36:58.893Z,12.37
2022-09-28T00:39:27.082Z,11.40
2022-09-28T00:41:53.993Z,7.43
2022-09-28T00:44:26.750Z,8.07
2022-09-28T00:47:01.488Z,8.20
2022-09-28T00:49:33.957Z,7.57
2022-09-28T00:52:01.613Z,18.77
2022-09-28T00:54:28.577Z,12.83
2022-09-28T00:56:56.230Z,13.00
2022-09-28T00:59:24.787Z,9.90
2022-09-28T01:01:51.555Z,8.77
2022-09-28T01:04:18.216Z,6.87
2022-09-28T01:06:45.280Z,14.03
2022-09-28T01:09:13.220Z,14.43
2022-09-28T01:11:39.913Z,15.30
2022-09-28T01:14:10.388Z,16.87
2022-09-28T01:16:52.081Z,12.30
2022-09-28T01:19:47.852Z,17.87
2022-09-28T01:22:34.045Z,10.23
2022-09-28T01:25:06.810Z,21.53
2022-09-28T01:27:38.157Z,11.83
2022-09-28T01:30:14.769Z,12.90
2022-09-28T01:32:41.411Z,12.17
2022-09-28T01:35:10.019Z,16.70
2022-09-28T01:37:41.711Z,11.67
2022-09-28T01:40:08.824Z,15.07
2022-09-28T01:42:37.066Z,13.40
2022-09-28T01:45:11.412Z,18.33
2022-09-28T01:47:38.671Z,15.67
2022-09-28T01:50:08.896Z,14.47
2022-09-28T01:52:40.880Z,26.27
2022-09-28T01:55:08.669Z,14.13
2022-09-28T01:57:40.856Z,18.10
2022-09-28T02:00:09.045Z,19.17
2022-09-28T02:02:45.461Z,18.53
2022-09-28T02:05:18.417Z,24.13
2022-09-28T02:07:48.400Z,19.77
2022-09-28T02:10:21.008Z,34.30
2022-09-28T02:13:08.643Z,26.23
2022-09-28T02:15:40.307Z,21.30
2022-09-28T02:18:07.153Z,39.13
2022-09-28T02:20:38.789Z,27.80
2022-09-28T02:23:05.688Z,23.03
2022-09-28T02:25:40.431Z,29.17
2022-09-28T02:28:09.752Z,29.53
2022-09-28T02:30:37.610Z,32.90
2022-09-28T02:33:27.990Z,29.67
2022-09-28T02:35:55.987Z,28.73
2022-09-28T02:38:24.616Z,31.43
2022-09-28T02:40:57.776Z,31.27
2022-09-28T02:43:26.845Z,25.83
2022-09-28T02:46:20.152Z,40.17
2022-09-28T02:49:10.478Z,33.73
2022-09-28T02:51:44.248Z,37.50
2022-09-28T02:54:18.924Z,32.60
2022-09-28T02:57:21.587Z,32.63
2022-09-28T03:00:12.433Z,29.30
2022-09-28T03:02:42.867Z,27.93
2022-09-28T03:05:09.414Z,37.43
2022-09-28T03:07:39.787Z,33.53
2022-09-28T03:10:19.516Z,23.93
2022-09-28T03:12:48.015Z,28.20
2022-09-28T03:15:28.977Z,28.87
2022-09-28T03:17:56.573Z,25.27
2022-09-28T03:20:23.176Z,37.67
2022-09-28T03:23:12.372Z,25.97
2022-09-28T03:25:36.446Z,23.57
2022-09-28T03:28:03.071Z,20.47
2022-09-28T03:30:32.952Z,25.60
2022-09-28T03:33:00.338Z,25.93
2022-09-28T03:35:28.934Z,35.33
2022-09-28T03:37:56.246Z,24.30
2022-09-28T03:40:25.772Z,28.17
2022-09-28T03:42:52.545Z,31.87
2022-09-28T03:45:19.772Z,24.60
2022-09-28T03:47:48.680Z,26.00
2022-09-28T03:50:15.690Z,30.33
2022-09-28T03:52:42.326Z,27.77
2022-09-28T03:55:09.021Z,24.93
2022-09-28T03:57:36.980Z,30.73
2022-09-28T04:00:06.674Z,23.87
2022-09-28T04:02:40.184Z,26.17
2022-09-28T04:05:06.909Z,24.00
2022-09-28T04:07:33.453Z,25.73
2022-09-28T04:10:00.044Z,33.37
2022-09-28T04:12:26.664Z,25.23
2022-09-28T04:14:53.445Z,22.33
2022-09-28T04:17:20.034Z,20.57
2022-09-28T04:19:47.350Z,30.60
2022-09-28T04:22:40.217Z,21.10
2022-09-28T04:25:07.263Z,28.13
2022-09-28T04:27:52.545Z,22.33
2022-09-28T04:30:19.247Z,23.47
2022-09-28T04:32:46.405Z,23.83
2022-09-28T04:35:12.956Z,16.30
2022-09-28T04:37:40.178Z,20.70
2022-09-28T04:40:07.110Z,20.87
2022-09-28T04:42:34.203Z,16.77
2022-09-28T04:45:02.159Z,22.63
2022-09-28T04:47:29.717Z,22.20
2022-09-28T04:49:56.295Z,20.87
2022-09-28T04:52:30.504Z,28.03
2022-09-28T04:54:57.096Z,18.13
2022-09-28T04:57:25.025Z,17.10
2022-09-28T04:59:51.626Z,17.00
2022-09-28T05:02:18.216Z,19.97
2022-09-28T05:05:20.108Z,20.20
2022-09-28T05:08:16.980Z,23.50
2022-09-28T05:10:44.986Z,20.00
2022-09-28T05:13:12.143Z,24.63
2022-09-28T05:15:39.550Z,17.80
2022-09-28T05:18:06.758Z,20.20
2022-09-28T05:20:44.238Z,21.10
2022-09-28T05:23:11.490Z,21.40
2022-09-28T05:25:39.473Z,24.83
2022-09-28T05:28:14.838Z,22.57
2022-09-28T05:31:05.014Z,23.10
2022-09-28T05:33:55.820Z,26.93
2022-09-28T05:36:23.869Z,23.50
2022-09-28T05:38:50.427Z,28.83
2022-09-28T05:41:17.070Z,23.63
2022-09-28T05:43:45.620Z,19.90
2022-09-28T05:46:12.178Z,16.67
2022-09-28T05:48:40.992Z,20.40
2022-09-28T05:51:07.786Z,19.90
2022-09-28T05:53:34.589Z,23.23
2022-09-28T05:56:01.306Z,25.43
2022-09-28T05:58:30.832Z,19.53
2022-09-28T06:00:58.809Z,17.73
2022-09-28T06:03:25.808Z,26.60
2022-09-28T06:05:53.668Z,19.00
2022-09-28T06:08:20.212Z,20.50
2022-09-28T06:10:58.552Z,16.73
2022-09-28T06:13:25.173Z,17.90
2022-09-28T06:15:51.879Z,22.60
2022-09-28T06:18:18.903Z,16.30
2022-09-28T06:21:17.627Z,14.03
2022-09-28T06:23:49.137Z,13.60
2022-09-28T06:26:16.915Z,12.10
2022-09-28T06:28:44.529Z,18.00
2022-09-28T06:31:11.235Z,15.10
2022-09-28T06:33:45.094Z,20.13
2022-09-28T06:36:11.817Z,20.30
2022-09-28T06:38:38.367Z,17.50
2022-09-28T06:41:05.354Z,12.33
2022-09-28T06:43:34.592Z,17.73
2022-09-28T06:46:14.131Z,16.57
2022-09-28T06:48:45.140Z,24.63
2022-09-28T06:51:16.757Z,19.93
2022-09-28T06:53:57.312Z,13.70
2022-09-28T06:56:58.989Z,17.67
2022-09-28T06:59:25.520Z,16.60
2022-09-28T07:01:52.251Z,12.83
2022-09-28T07:04:44.400Z,21.90
2022-09-28T07:07:31.302Z,12.73
2022-09-28T07:10:09.842Z,11.40
2022-09-28T07:12:59.293Z,16.00
2022-09-28T07:15:32.755Z,12.67
2022-09-28T07:18:03.315Z,11.03
2022-09-28T07:20:32.211Z,13.57
2022-09-28T07:23:14.656Z,13.30
2022-09-28T07:26:06.324Z,12.20
2022-09-28T07:28:51.985Z,13.80
2022-09-28T07:31:29.915Z,10.40
2022-09-28T07:34:18.501Z,8.43
2022-09-28T07:37:13.359Z,7.93
2022-09-28T07:39:58.841Z,11.00
2022-09-28T07:42:29.564Z,20.03
2022-09-28T07:44:56.834Z,13.83
2022-09-28T07:47:34.600Z,10.33
2022-09-28T07:50:21.104Z,8.70
2022-09-28T07:52:55.684Z,7.00
2022-09-28T07:55:29.753Z,11.90
2022-09-28T07:58:23.787Z,9.27
2022-09-28T08:01:06.162Z,10.63
2022-09-28T08:03:33.888Z,11.20
2022-09-28T08:06:01.872Z,8.53
2022-09-28T08:08:30.090Z,6.50
2022-09-28T08:10:58.151Z,11.00
2022-09-28T08:14:03.209Z,4.43
2022-09-28T08:16:57.986Z,9.27
2022-09-28T08:19:53.985Z,6.20
2022-09-28T08:22:20.581Z,4.60
2022-09-28T08:24:49.823Z,4.13
2022-09-28T08:27:16.720Z,6.67
2022-09-28T08:29:43.474Z,3.27
2022-09-28T08:32:33.787Z,7.43
2022-09-28T08:35:32.789Z,2.50
2022-09-28T08:38:11.906Z,3.47
2022-09-28T08:41:17.046Z,2.50
2022-09-28T08:44:00.108Z,5.43
2022-09-28T08:46:47.694Z,7.30
2022-09-28T08:49:30.032Z,1.33
2022-09-28T08:52:20.622Z,5.37
2022-09-28T08:55:26.737Z,4.20
2022-09-28T08:58:08.648Z,3.47
2022-09-28T09:00:39.721Z,7.80
2022-09-28T09:03:09.896Z,3.07
2022-09-28T09:05:45.997Z,3.97
2022-09-28T09:08:21.486Z,6.00
2022-09-28T09:11:09.748Z,4.73
2022-09-28T09:13:53.632Z,6.03
2022-09-28T09:16:32.139Z,3.70
2022-09-28T09:19:21.097Z,2.13
2022-09-28T09:22:01.735Z,3.23
2022-09-28T09:24:39.245Z,4.80
2022-09-28T09:27:11.888Z,3.40
2022-09-28T09:29:44.767Z,3.83
2022-09-28T09:32:26.691Z,1.80
2022-09-28T09:34:56.498Z,5.43
2022-09-28T09:38:17.417Z,2.03
2022-09-28T09:40:46.491Z,2.80
2022-09-28T09:43:40.405Z,4.23
2022-09-28T09:46:25.509Z,3.30
2022-09-28T09:49:06.570Z,1.83
2022-09-28T09:51:42.397Z,7.60
2022-09-28T09:54:24.609Z,2.43
2022-09-28T09:56:54.986Z,12.77
2022-09-28T09:59:45.548Z,2.40
2022-09-28T10:02:30.106Z,4.87
2022-09-28T10:05:11.619Z,2.80
2022-09-28T10:07:46.718Z,2.30
2022-09-28T10:10:39.892Z,2.23
2022-09-28T10:13:10.177Z,1.83
2022-09-28T10:15:37.326Z,4.60
2022-09-28T10:18:14.017Z,1.57
2022-09-28T10:20:45.022Z,4.20
2022-09-28T10:23:25.574Z,3.03
2022-09-28T10:25:54.343Z,3.00
2022-09-28T10:28:30.074Z,4.87
2022-09-28T10:30:56.762Z,1.30
2022-09-28T10:33:31.022Z,4.83
2022-09-28T10:35:58.998Z,3.03
2022-09-28T10:38:25.854Z,4.40
2022-09-28T10:40:58.532Z,1.53
2022-09-28T10:44:08.624Z,4.77
2022-09-28T10:47:03.107Z,2.50
2022-09-28T10:49:46.788Z,3.53
2022-09-28T10:52:32.691Z,4.10
2022-09-28T10:55:01.533Z,2.00
2022-09-28T10:57:29.523Z,4.73
2022-09-28T11:00:02.642Z,1.60
2022-09-28T11:02:37.559Z,7.73
2022-09-28T11:05:19.987Z,6.10
2022-09-28T11:07:47.884Z,1.80
2022-09-28T11:10:25.061Z,4.70
2022-09-28T11:12:53.766Z,2.50
2022-09-28T11:15:29.424Z,3.83
2022-09-28T11:17:57.009Z,2.67
2022-09-28T11:20:27.972Z,6.10
2022-09-28T11:22:56.810Z,3.87
2022-09-28T11:25:31.259Z,3.03
2022-09-28T11:28:04.307Z,2.70
2022-09-28T11:30:48.695Z,1.77
2022-09-28T11:33:27.116Z,2.73
2022-09-28T11:36:18.896Z,4.77
2022-09-28T11:38:47.371Z,4.40
2022-09-28T11:41:52.783Z,4.23
2022-09-28T11:44:29.442Z,1.80
2022-09-28T11:47:19.597Z,5.03
2022-09-28T11:50:04.509Z,3.40
2022-09-28T11:52:38.904Z,2.63
2022-09-28T11:55:10.250Z,3.77
2022-09-28T11:57:38.466Z,4.87
2022-09-28T12:00:10.461Z,4.57
2022-09-28T12:02:46.830Z,3.20
2022-09-28T12:05:28.529Z,3.00
2022-09-28T12:07:55.073Z,5.30
2022-09-28T12:10:48.067Z,1.27
2022-09-28T12:13:18.773Z,3.50
2022-09-28T12:16:15.085Z,5.80
2022-09-28T12:18:48.666Z,1.90
2022-09-28T12:21:24.667Z,4.43
2022-09-28T12:23:56.940Z,29.27
2022-09-28T12:26:26.879Z,6.73
2022-09-28T12:28:57.360Z,5.90
2022-09-28T12:31:33.189Z,10.17
2022-09-28T12:34:00.707Z,11.17
2022-09-28T12:36:30.167Z,2.97
2022-09-28T12:39:40.758Z,3.50
2022-09-28T12:42:08.820Z,4.27
2022-09-28T12:44:40.339Z,5.50
2022-09-28T12:47:22.399Z,3.80
2022-09-28T12:53:02.994Z,4.53
2022-09-28T12:55:36.113Z,3.23
2022-09-28T12:58:24.419Z,3.27
2022-09-28T13:01:00.223Z,4.00
2022-09-28T13:03:33.096Z,3.23
2022-09-28T13:06:09.004Z,3.13
2022-09-28T13:08:38.601Z,4.20
2022-09-28T13:11:11.156Z,4.20
2022-09-28T13:13:48.097Z,3.00
2022-09-28T13:16:26.459Z,6.53
2022-09-28T13:19:00.147Z,2.10
2022-09-28T13:21:49.603Z,2.00
2022-09-28T13:24:32.089Z,4.30
2022-09-28T13:27:04.703Z,4.00
2022-09-28T13:29:32.002Z,3.03
2022-09-28T13:31:59.357Z,5.50
2022-09-28T13:34:30.847Z,6.03
2022-09-28T13:37:21.893Z,3.10
2022-09-28T13:39:52.277Z,5.30
2022-09-28T13:42:34.221Z,6.50
2022-09-28T13:45:00.813Z,7.73
2022-09-28T13:47:42.819Z,8.17
2022-09-28T13:50:29.831Z,2.27
2022-09-28T13:53:03.904Z,5.37
2022-09-28T13:55:39.824Z,1.57
2022-09-28T13:58:21.840Z,1.67
2022-09-28T14:01:10.700Z,2.13
2022-09-28T14:03:52.751Z,2.07
2022-09-28T14:06:25.552Z,8.43
2022-09-28T14:08:52.175Z,2.17
2022-09-28T14:11:34.567Z,1.40
2022-09-28T14:14:05.075Z,4.53
2022-09-28T14:16:32.683Z,5.17
2022-09-28T14:19:05.495Z,6.07
2022-09-28T14:21:50.646Z,2.10
2022-09-28T14:24:20.417Z,8.83
2022-09-28T14:26:53.656Z,3.63
2022-09-28T14:29:28.491Z,6.80
2022-09-28T14:31:56.812Z,3.73
2022-09-28T14:34:27.139Z,4.53
2022-09-28T14:37:12.455Z,2.53
2022-09-28T14:40:02.345Z,2.90
2022-09-28T14:42:29.747Z,5.60
2022-09-28T14:45:06.108Z,31.13
2022-09-28T14:47:34.017Z,7.73
2022-09-28T14:50:01.607Z,6.63
2022-09-28T14:52:39.247Z,4.90
2022-09-28T14:55:12.224Z,2.83
2022-09-28T14:57:40.505Z,2.53
2022-09-28T15:00:20.293Z,1.00
2022-09-28T15:02:52.548Z,1.13
2022-09-28T15:05:32.418Z,2.30
2022-09-28T15:07:59.682Z,1.63
2022-09-28T15:10:33.511Z,2.17
2022-09-28T15:13:05.402Z,0.83
2022-09-28T15:15:34.402Z,1.93
2022-09-28T15:18:20.623Z,1.57
2022-09-28T15:20:52.016Z,5.30
2022-09-28T15:23:35.251Z,1.27
2022-09-28T15:26:03.540Z,3.90
2022-09-28T15:28:30.465Z,1.70
2022-09-28T15:31:01.471Z,8.90
2022-09-28T15:33:46.729Z,3.23
2022-09-28T15:36:19.487Z,3.83
2022-09-28T15:38:57.476Z,2.70
2022-09-28T15:41:24.916Z,3.90
2022-09-28T15:44:24.053Z,3.00
2022-09-28T15:47:03.172Z,5.50
2022-09-28T15:49:38.730Z,1.93
2022-09-28T15:52:05.888Z,1.50
2022-09-28T15:54:38.946Z,7.53
2022-09-28T15:57:05.602Z,2.70
2022-09-28T15:59:34.730Z,2.23
2022-09-28T16:02:12.438Z,3.07
2022-09-28T16:05:00.555Z,2.40
2022-09-28T16:07:33.403Z,3.97
2022-09-28T16:10:00.355Z,6.33
2022-09-28T16:12:31.781Z,7.03
2022-09-28T16:15:03.985Z,2.40
2022-09-28T16:17:35.002Z,4.90
2022-09-28T16:20:04.092Z,9.83
2022-09-28T16:22:34.139Z,16.40
2022-09-28T16:25:01.186Z,7.93
2022-09-28T16:27:29.693Z,5.20
2022-09-28T16:30:14.789Z,6.10
2022-09-28T16:32:49.516Z,7.87
2022-09-28T16:35:21.635Z,7.90
2022-09-28T16:37:54.715Z,22.10
2022-09-28T16:40:21.520Z,33.80
2022-09-28T16:42:49.563Z,13.30
2022-09-28T16:45:21.209Z,24.53
2022-09-28T16:47:51.904Z,10.30
2022-09-28T16:50:20.323Z,7.97
2022-09-28T16:53:29.588Z,11.57
2022-09-28T16:55:57.844Z,16.33
2022-09-28T16:58:25.322Z,2.77
2022-09-28T17:00:54.063Z,11.27
2022-09-28T17:03:23.436Z,8.53
2022-09-28T17:05:51.262Z,4.53
2022-09-28T17:08:19.342Z,2.40
2022-09-28T17:11:13.828Z,3.90
2022-09-28T17:13:42.357Z,4.03
2022-09-28T17:16:12.025Z,9.00
2022-09-28T17:18:39.792Z,6.73
2022-09-28T17:21:17.160Z,2.80
2022-09-28T17:23:44.285Z,5.73
2022-09-28T17:26:27.336Z,4.80
2022-09-28T17:28:53.954Z,5.00
2022-09-28T17:31:21.641Z,3.20
2022-09-28T17:33:48.312Z,6.60
2022-09-28T17:36:15.944Z,5.37
2022-09-28T17:38:42.974Z,7.30
2022-09-28T17:41:11.576Z,5.20
2022-09-28T17:43:38.349Z,8.67
2022-09-28T17:46:10.712Z,4.63
2022-09-28T17:48:37.377Z,3.33
2022-09-28T17:51:05.658Z,6.33
2022-09-28T17:53:32.296Z,6.33
2022-09-28T17:55:58.859Z,3.37
2022-09-28T17:58:25.565Z,8.90
2022-09-28T18:00:52.102Z,6.17
2022-09-28T18:03:23.213Z,3.93
2022-09-28T18:05:53.640Z,10.53
2022-09-28T18:08:20.765Z,4.90
2022-09-28T18:10:47.580Z,9.50
2022-09-28T18:13:14.549Z,5.13
2022-09-28T18:15:41.311Z,4.00
2022-09-28T18:18:12.563Z,5.43
2022-09-28T18:20:39.258Z,4.67
2022-09-28T18:23:05.893Z,7.40
2022-09-28T18:25:32.501Z,7.27
2022-09-28T18:28:00.189Z,12.80
2022-09-28T18:30:27.699Z,8.27
2022-09-28T18:32:54.417Z,12.97
2022-09-28T18:35:23.140Z,11.53
2022-09-28T18:37:50.288Z,16.60
2022-09-28T18:40:17.045Z,13.50
2022-09-28T18:42:43.725Z,12.47
2022-09-28T18:45:11.214Z,6.17
2022-09-28T18:47:40.882Z,9.83
2022-09-28T18:50:07.799Z,12.13
2022-09-28T18:52:38.254Z,4.30
2022-09-28T18:55:05.909Z,5.93
2022-09-28T18:57:35.577Z,10.50
2022-09-28T19:00:04.037Z,10.87
2022-09-28T19:02:30.732Z,4.50
2022-09-28T19:04:57.364Z,12.00
2022-09-28T19:07:24.501Z,6.70
2022-09-28T19:09:51.121Z,5.70
2022-09-28T19:12:17.841Z,6.17
2022-09-28T19:14:44.487Z,11.73
2022-09-28T19:17:11.947Z,7.43
2022-09-28T19:19:38.729Z,11.30
2022-09-28T19:22:05.408Z,10.50
2022-09-28T19:24:32.041Z,9.53
2022-09-28T19:26:58.843Z,14.20
2022-09-28T19:29:25.520Z,10.10
2022-09-28T19:31:52.230Z,10.90
2022-09-28T19:34:18.953Z,10.20
2022-09-28T19:36:45.793Z,7.90
2022-09-28T19:39:13.926Z,13.57
2022-09-28T19:41:44.837Z,12.10
2022-09-28T19:44:16.770Z,12.50
2022-09-28T19:46:43.473Z,9.67
2022-09-28T19:49:11.624Z,9.77
2022-09-28T19:51:46.952Z,12.70
2022-09-28T19:54:26.576Z,15.83
2022-09-28T19:56:53.460Z,12.63
2022-09-28T19:59:20.355Z,11.70
2022-09-28T20:01:47.518Z,9.30
2022-09-28T20:04:14.629Z,7.30
2022-09-28T20:06:41.319Z,10.37
2022-09-28T20:09:08.251Z,8.03
2022-09-28T20:11:35.836Z,9.00
2022-09-28T20:14:06.323Z,10.13
2022-09-28T20:16:35.251Z,6.00
2022-09-28T20:19:03.950Z,5.63
2022-09-28T20:21:30.928Z,5.17
2022-09-28T20:23:57.637Z,7.40
2022-09-28T20:26:25.093Z,6.23
2022-09-28T20:28:51.900Z,3.97
2022-09-28T20:31:20.487Z,5.80
2022-09-28T20:33:47.255Z,3.50
2022-09-28T20:36:15.126Z,5.73
2022-09-28T20:38:42.005Z,7.60
2022-09-28T20:41:12.036Z,4.33
2022-09-28T20:43:39.488Z,7.90
2022-09-28T20:46:08.111Z,9.83
2022-09-28T20:48:34.681Z,3.47
2022-09-28T20:51:03.090Z,2.67
2022-09-28T20:53:33.142Z,2.40
2022-09-28T20:56:00.745Z,4.60
2022-09-28T20:58:27.583Z,3.57
2022-09-28T21:01:01.956Z,2.10
2022-09-28T21:03:28.446Z,2.50
2022-09-28T21:05:55.658Z,2.90
2022-09-28T21:08:23.753Z,3.37
2022-09-28T21:10:52.287Z,2.73
2022-09-28T21:13:18.836Z,6.33
2022-09-28T21:15:45.477Z,3.43
2022-09-28T21:18:12.045Z,2.60
2022-09-28T21:20:49.230Z,3.23
2022-09-28T21:23:16.930Z,7.07
2022-09-28T21:25:45.536Z,2.53
2022-09-28T21:28:13.072Z,7.20
2022-09-28T21:30:40.006Z,2.70
2022-09-28T21:33:06.669Z,5.00
2022-09-28T21:35:36.815Z,4.73
2022-09-28T21:38:03.982Z,7.63
2022-09-28T21:40:30.609Z,5.17
2022-09-28T21:42:57.163Z,6.43
2022-09-28T21:45:25.081Z,5.00
2022-09-28T21:47:55.255Z,4.87
2022-09-28T21:50:22.763Z,4.90
2022-09-28T21:52:53.372Z,11.20
2022-09-28T21:55:20.833Z,5.90
2022-09-28T21:57:47.990Z,5.10
2022-09-28T22:00:16.297Z,9.60
2022-09-28T22:02:43.924Z,8.70
2022-09-28T22:05:11.675Z,10.03
2022-09-28T22:07:42.304Z,8.93
2022-09-28T22:10:11.076Z,11.53
2022-09-28T22:12:37.970Z,12.50
2022-09-28T22:15:05.256Z,8.13
2022-09-28T22:17:31.785Z,8.97
2022-09-28T22:19:58.354Z,10.30
2022-09-28T22:22:28.927Z,8.43
2022-09-28T22:24:56.080Z,10.30
2022-09-28T22:27:24.025Z,10.13
2022-09-28T22:29:51.060Z,10.40
2022-09-28T22:32:17.734Z,11.10
2022-09-28T22:34:44.303Z,13.07
2022-09-28T22:37:10.849Z,14.93
2022-09-28T22:39:37.949Z,11.43
2022-09-28T22:42:04.742Z,17.63
2022-09-28T22:44:31.319Z,13.60
2022-09-28T22:46:58.000Z,16.83
2022-09-28T22:49:24.577Z,14.80
2022-09-28T22:51:51.749Z,15.47
2022-09-28T22:54:18.377Z,13.87
2022-09-28T22:56:45.025Z,15.00
2022-09-28T22:59:11.713Z,15.47
2022-09-28T23:01:38.610Z,20.63
2022-09-28T23:04:05.671Z,18.83
2022-09-28T23:06:33.059Z,22.27
2022-09-28T23:08:59.800Z,17.43
2022-09-28T23:11:27.267Z,20.00
2022-09-28T23:13:54.757Z,21.47
2022-09-28T23:16:23.419Z,22.57
2022-09-28T23:18:50.129Z,15.87
2022-09-28T23:21:18.196Z,13.40
2022-09-28T23:23:45.288Z,16.13
2022-09-28T23:26:12.866Z,14.53
2022-09-28T23:28:39.427Z,15.13
2022-09-28T23:31:10.171Z,21.93
2022-09-28T23:33:36.896Z,20.43
2022-09-28T23:36:03.472Z,14.77
2022-09-28T23:38:30.006Z,15.50
2022-09-28T23:40:56.621Z,27.13
2022-09-28T23:43:23.333Z,19.67
2022-09-28T23:45:49.879Z,16.97
2022-09-28T23:48:16.476Z,18.60
2022-09-28T23:50:43.508Z,16.23
2022-09-28T23:53:10.960Z,24.30
2022-09-28T23:55:37.586Z,16.20
2022-09-28T23:58:04.123Z,15.77
