createdAt,value
2017-10-03T00:02:16.037Z,100693.25
2017-10-03T00:04:44.530Z,100677.25
2017-10-03T00:07:13.078Z,100698.97
2017-10-03T00:09:41.528Z,100692.13
2017-10-03T00:12:09.993Z,100693.05
2017-10-03T00:14:38.442Z,100693.49
2017-10-03T00:17:06.933Z,100690.12
2017-10-03T00:19:35.388Z,100694.14
2017-10-03T00:22:04.722Z,100694.11
2017-10-03T00:24:33.203Z,100693.69
2017-10-03T00:27:02.210Z,100689.82
2017-10-03T00:29:30.669Z,100692.94
2017-10-03T00:31:59.120Z,100696.02
2017-10-03T00:34:28.345Z,100702.45
2017-10-03T00:36:56.781Z,100700.09
2017-10-03T00:39:25.240Z,100701.42
2017-10-03T00:41:53.681Z,100691.50
2017-10-03T00:44:22.182Z,100699.70
2017-10-03T00:46:50.631Z,100694.61
2017-10-03T00:49:19.863Z,100690.38
2017-10-03T00:51:48.349Z,100687.83
2017-10-03T00:54:16.817Z,100695.56
2017-10-03T00:56:45.310Z,100700.89
2017-10-03T00:59:13.774Z,100694.33
2017-10-03T01:01:42.212Z,100703.84
2017-10-03T01:04:10.690Z,100690.94
2017-10-03T01:06:39.134Z,100687.50
2017-10-03T01:09:07.574Z,100693.23
2017-10-03T01:11:37.205Z,100684.52
2017-10-03T01:14:05.648Z,100687.23
2017-10-03T01:16:34.185Z,100684.58
2017-10-03T01:19:02.671Z,100669.17
2017-10-03T01:21:31.138Z,100675.21
2017-10-03T01:23:59.576Z,100672.59
2017-10-03T01:26:28.052Z,100669.58
2017-10-03T01:28:56.502Z,100673.05
2017-10-03T01:31:25.021Z,100670.96
2017-10-03T01:33:53.461Z,100670.09
2017-10-03T01:36:21.924Z,100670.55
2017-10-03T01:38:50.370Z,100671.00
2017-10-03T01:41:18.905Z,100662.41
2017-10-03T01:43:47.334Z,100672.06
2017-10-03T01:46:15.802Z,100678.20
2017-10-03T01:48:45.009Z,100669.14
2017-10-03T01:51:13.558Z,100654.48
2017-10-03T01:53:41.997Z,100673.19
2017-10-03T01:56:11.232Z,100669.80
2017-10-03T01:58:39.686Z,100669.42
2017-10-03T02:01:08.157Z,100672.62
2017-10-03T02:03:37.401Z,100679.17
2017-10-03T02:06:05.876Z,100674.47
2017-10-03T02:08:34.341Z,100674.06
2017-10-03T02:11:02.790Z,100674.93
2017-10-03T02:13:31.330Z,100669.77
2017-10-03T02:15:59.773Z,100668.55
2017-10-03T02:18:29.110Z,100669.02
2017-10-03T02:20:57.576Z,100670.83
2017-10-03T02:23:26.062Z,100663.48
2017-10-03T02:25:54.557Z,100662.20
2017-10-03T02:28:23.025Z,100668.68
2017-10-03T02:30:51.469Z,100664.37
2017-10-03T02:33:19.937Z,100664.79
2017-10-03T02:35:48.382Z,100669.45
2017-10-03T02:38:16.854Z,100668.16
2017-10-03T02:40:45.314Z,100659.02
2017-10-03T02:43:13.830Z,100656.99
2017-10-03T02:45:42.273Z,100656.94
2017-10-03T02:48:11.510Z,100650.53
2017-10-03T02:50:39.973Z,100661.34
2017-10-03T02:53:08.437Z,100666.52
2017-10-03T02:55:36.909Z,100669.10
2017-10-03T02:58:06.127Z,100670.00
2017-10-03T03:00:34.598Z,100667.29
2017-10-03T03:03:03.814Z,100665.64
2017-10-03T03:05:32.285Z,100662.64
2017-10-03T03:08:01.498Z,100663.38
2017-10-03T03:10:29.966Z,100661.20
2017-10-03T03:12:59.174Z,100662.91
2017-10-03T03:15:27.638Z,100661.55
2017-10-03T03:17:56.873Z,100663.19
2017-10-03T03:20:25.457Z,100663.13
2017-10-03T03:22:53.945Z,100669.53
2017-10-03T03:25:22.530Z,100673.88
2017-10-03T03:27:51.012Z,100668.64
2017-10-03T03:30:19.495Z,100668.57
2017-10-03T03:32:47.961Z,100671.55
2017-10-03T03:35:16.410Z,100672.84
2017-10-03T03:37:45.652Z,100672.77
2017-10-03T03:40:14.105Z,100664.55
2017-10-03T03:42:43.337Z,100655.48
2017-10-03T03:45:11.777Z,100665.47
2017-10-03T03:47:41.018Z,100656.39
2017-10-03T03:50:09.502Z,100669.75
2017-10-03T03:52:38.705Z,100670.67
2017-10-03T03:55:07.157Z,100675.01
2017-10-03T03:57:35.666Z,100675.22
2017-10-03T04:00:04.113Z,100669.30
2017-10-03T04:02:33.349Z,100653.84
2017-10-03T04:05:01.824Z,100649.70
2017-10-03T04:07:30.409Z,100650.22
2017-10-03T04:09:58.885Z,100661.02
2017-10-03T04:12:27.365Z,100658.13
2017-10-03T04:14:55.856Z,100651.45
2017-10-03T04:17:24.300Z,100662.88
2017-10-03T04:19:53.537Z,100661.27
2017-10-03T04:22:21.980Z,100655.84
2017-10-03T04:24:51.325Z,100662.91
2017-10-03T04:27:19.768Z,100662.25
2017-10-03T04:29:48.238Z,100662.40
2017-10-03T04:32:17.449Z,100670.38
2017-10-03T04:34:46.785Z,100672.27
2017-10-03T04:37:15.229Z,100669.73
2017-10-03T04:39:44.565Z,100659.89
2017-10-03T04:42:13.015Z,100658.80
2017-10-03T04:44:42.247Z,100650.31
2017-10-03T04:47:10.698Z,100651.72
2017-10-03T04:49:39.213Z,100654.31
2017-10-03T04:52:07.659Z,100658.69
2017-10-03T04:54:36.893Z,100656.23
2017-10-03T04:57:05.377Z,100655.88
2017-10-03T04:59:33.826Z,100656.44
2017-10-03T05:02:02.345Z,100659.86
2017-10-03T05:04:30.816Z,100657.30
2017-10-03T05:06:59.289Z,100663.87
2017-10-03T05:09:27.737Z,100670.98
2017-10-03T05:11:56.969Z,100668.03
2017-10-03T05:14:25.470Z,100667.29
2017-10-03T05:16:53.928Z,100663.42
2017-10-03T05:19:22.369Z,100672.04
2017-10-03T05:21:50.838Z,100674.22
2017-10-03T05:24:19.291Z,100674.66
2017-10-03T05:26:47.758Z,100673.35
2017-10-03T05:29:16.229Z,100677.11
2017-10-03T05:31:44.709Z,100677.42
2017-10-03T05:34:13.149Z,100689.36
2017-10-03T05:36:41.615Z,100695.63
2017-10-03T05:39:10.062Z,100694.63
2017-10-03T05:41:38.557Z,100696.27
2017-10-03T05:44:07.049Z,100688.82
2017-10-03T05:46:35.537Z,100695.61
2017-10-03T05:49:03.985Z,100693.70
2017-10-03T05:51:32.490Z,100688.93
2017-10-03T05:54:01.080Z,100691.92
2017-10-03T05:56:29.525Z,100687.94
2017-10-03T05:58:58.762Z,100690.95
2017-10-03T06:01:27.215Z,100693.92
2017-10-03T06:03:55.686Z,100688.91
2017-10-03T06:06:24.893Z,100700.12
2017-10-03T06:08:53.401Z,100704.47
2017-10-03T06:11:21.882Z,100711.73
2017-10-03T06:13:50.440Z,100718.06
2017-10-03T06:16:18.885Z,100714.89
2017-10-03T06:18:47.483Z,100716.87
2017-10-03T06:21:17.126Z,100721.28
2017-10-03T06:23:45.594Z,100723.91
2017-10-03T06:26:14.042Z,100731.57
2017-10-03T06:28:42.509Z,100733.17
2017-10-03T06:31:10.953Z,100737.81
2017-10-03T06:33:39.446Z,100732.11
2017-10-03T06:36:07.898Z,100734.69
2017-10-03T06:38:36.345Z,100745.45
2017-10-03T06:41:04.814Z,100749.58
2017-10-03T06:43:33.257Z,100758.11
2017-10-03T06:46:01.725Z,100764.16
2017-10-03T06:48:30.240Z,100766.31
2017-10-03T06:50:58.825Z,100765.70
2017-10-03T06:53:27.265Z,100760.38
2017-10-03T06:55:56.504Z,100766.50
2017-10-03T06:58:24.949Z,100760.33
2017-10-03T07:00:54.265Z,100771.72
2017-10-03T07:03:22.766Z,100772.95
2017-10-03T07:05:51.237Z,100776.45
2017-10-03T07:08:19.734Z,100768.64
2017-10-03T07:10:48.318Z,100772.73
2017-10-03T07:13:16.766Z,100774.61
2017-10-03T07:15:45.998Z,100770.91
2017-10-03T07:18:14.461Z,100779.17
2017-10-03T07:20:42.962Z,100775.39
2017-10-03T07:23:11.429Z,100773.81
2017-10-03T07:25:39.926Z,100782.70
2017-10-03T07:28:08.932Z,100781.77
2017-10-03T07:30:37.379Z,100786.77
2017-10-03T07:33:05.886Z,100794.02
2017-10-03T07:35:34.334Z,100791.28
2017-10-03T07:38:02.806Z,100796.59
2017-10-03T07:40:32.021Z,100800.15
2017-10-03T07:43:00.531Z,100797.04
2017-10-03T07:45:28.972Z,100789.05
2017-10-03T07:47:58.210Z,100799.70
2017-10-03T07:50:26.657Z,100800.84
2017-10-03T07:52:55.892Z,100806.55
2017-10-03T07:55:24.368Z,100807.19
2017-10-03T07:57:52.813Z,100811.20
2017-10-03T08:00:22.041Z,100809.87
2017-10-03T08:02:50.490Z,100823.64
2017-10-03T08:05:19.735Z,100822.50
2017-10-03T08:07:48.177Z,100828.85
2017-10-03T08:10:17.519Z,100831.31
2017-10-03T08:12:45.966Z,100835.99
2017-10-03T08:15:15.193Z,100841.84
2017-10-03T08:17:43.650Z,100834.09
2017-10-03T08:20:12.121Z,100836.91
2017-10-03T08:22:41.329Z,100840.31
2017-10-03T08:25:09.846Z,100838.32
2017-10-03T08:27:38.326Z,100842.23
2017-10-03T08:30:07.014Z,100847.98
2017-10-03T08:32:35.466Z,100849.66
2017-10-03T08:35:03.936Z,100852.43
2017-10-03T08:37:33.154Z,100851.34
2017-10-03T08:40:01.658Z,100853.13
2017-10-03T08:42:30.110Z,100864.52
2017-10-03T08:44:59.392Z,100864.83
2017-10-03T08:47:28.601Z,100871.09
2017-10-03T08:49:57.839Z,100878.08
2017-10-03T08:52:26.282Z,100883.48
2017-10-03T08:54:55.513Z,100887.90
2017-10-03T08:57:24.002Z,100885.59
2017-10-03T08:59:52.474Z,100885.83
2017-10-03T09:02:20.925Z,100894.31
2017-10-03T09:04:49.755Z,100881.70
2017-10-03T09:07:18.232Z,100890.99
2017-10-03T09:09:46.719Z,100887.64
2017-10-03T09:12:15.612Z,100892.58
2017-10-03T09:14:44.049Z,100884.23
2017-10-03T09:17:13.278Z,100899.30
2017-10-03T09:19:41.721Z,100898.00
2017-10-03T09:22:10.953Z,100902.41
2017-10-03T09:24:39.398Z,100903.97
2017-10-03T09:27:07.938Z,100906.79
2017-10-03T09:29:36.413Z,100905.97
2017-10-03T09:32:04.886Z,100915.48
2017-10-03T09:34:33.335Z,100915.29
2017-10-03T09:37:02.570Z,100917.16
2017-10-03T09:39:31.057Z,100910.75
2017-10-03T09:41:59.647Z,100915.67
2017-10-03T09:44:28.226Z,100921.05
2017-10-03T09:46:56.738Z,100917.26
2017-10-03T09:49:25.181Z,100924.30
2017-10-03T09:51:53.625Z,100930.84
2017-10-03T09:54:23.318Z,100934.06
2017-10-03T09:56:51.774Z,100939.03
2017-10-03T09:59:20.249Z,100939.73
2017-10-03T10:01:48.698Z,100939.15
2017-10-03T10:04:17.931Z,100943.88
2017-10-03T10:06:46.374Z,100949.86
2017-10-03T10:09:15.817Z,100950.85
2017-10-03T10:11:44.258Z,100948.92
2017-10-03T10:14:13.485Z,100952.48
2017-10-03T10:16:41.929Z,100956.16
2017-10-03T10:19:11.262Z,100960.73
2017-10-03T10:21:39.702Z,100965.07
2017-10-03T10:24:08.170Z,100966.48
2017-10-03T10:26:36.610Z,100976.67
2017-10-03T10:29:05.106Z,100972.41
2017-10-03T10:31:34.407Z,100975.52
2017-10-03T10:34:02.870Z,100981.98
2017-10-03T10:36:31.341Z,100983.28
2017-10-03T10:38:59.782Z,100983.73
2017-10-03T10:41:28.330Z,100994.14
2017-10-03T10:43:56.814Z,100993.34
2017-10-03T10:46:25.282Z,100994.41
2017-10-03T10:48:53.782Z,100997.20
2017-10-03T10:51:22.245Z,100999.63
2017-10-03T10:53:50.687Z,101003.41
2017-10-03T10:56:19.162Z,101001.30
2017-10-03T10:58:47.706Z,101008.36
2017-10-03T11:01:16.182Z,101003.11
2017-10-03T11:03:44.626Z,101004.78
2017-10-03T11:06:13.854Z,101007.35
2017-10-03T11:08:42.293Z,100996.37
2017-10-03T11:11:10.779Z,101003.02
2017-10-03T11:13:39.317Z,101007.44
2017-10-03T11:16:07.797Z,101014.64
2017-10-03T11:18:36.277Z,101017.64
2017-10-03T11:21:04.722Z,101020.33
2017-10-03T11:23:51.749Z,101033.30
2017-10-03T11:26:21.077Z,101036.53
2017-10-03T11:28:49.541Z,101033.50
2017-10-03T11:31:17.981Z,101037.03
2017-10-03T11:33:46.445Z,101038.75
2017-10-03T11:36:14.895Z,101038.61
2017-10-03T11:38:43.361Z,101039.81
2017-10-03T11:41:11.872Z,101039.89
2017-10-03T11:43:40.337Z,101040.66
2017-10-03T11:46:08.838Z,101044.38
2017-10-03T11:48:37.307Z,101040.58
2017-10-03T11:51:05.802Z,101042.57
2017-10-03T11:53:34.270Z,101043.42
2017-10-03T11:56:02.818Z,101044.64
2017-10-03T11:58:32.066Z,101052.50
2017-10-03T12:01:00.510Z,101053.98
2017-10-03T12:03:29.846Z,101052.61
2017-10-03T12:05:58.331Z,101056.22
2017-10-03T12:08:26.798Z,101057.82
2017-10-03T12:10:55.246Z,101063.55
2017-10-03T12:13:24.501Z,101058.27
2017-10-03T12:15:52.996Z,101062.55
2017-10-03T12:18:21.433Z,101063.03
2017-10-03T12:20:49.906Z,101069.91
2017-10-03T12:23:19.114Z,101080.64
2017-10-03T12:25:47.578Z,101080.58
2017-10-03T12:28:16.790Z,101074.91
2017-10-03T12:30:45.298Z,101081.48
2017-10-03T12:33:13.786Z,101075.88
2017-10-03T12:35:42.250Z,101078.28
2017-10-03T12:38:10.695Z,101068.97
2017-10-03T12:40:39.926Z,101068.03
2017-10-03T12:43:08.377Z,101078.44
2017-10-03T12:45:37.731Z,101077.69
2017-10-03T12:48:06.173Z,101076.27
2017-10-03T12:50:35.411Z,101075.33
2017-10-03T12:53:03.857Z,101076.97
2017-10-03T12:55:33.102Z,101077.77
2017-10-03T12:58:01.545Z,101080.77
2017-10-03T13:00:29.990Z,101090.58
2017-10-03T13:02:58.467Z,101085.77
2017-10-03T13:05:26.916Z,101084.34
2017-10-03T13:07:55.386Z,101094.06
2017-10-03T13:10:23.834Z,101105.38
2017-10-03T13:12:53.074Z,101114.52
2017-10-03T13:15:21.701Z,101115.75
2017-10-03T13:17:50.170Z,101122.98
2017-10-03T13:20:18.629Z,101120.67
2017-10-03T13:22:47.098Z,101117.97
2017-10-03T13:25:15.545Z,101126.46
2017-10-03T13:27:44.777Z,101127.70
2017-10-03T13:30:13.226Z,101134.72
2017-10-03T13:32:42.481Z,101132.64
2017-10-03T13:35:10.950Z,101129.80
2017-10-03T13:37:39.443Z,101136.55
2017-10-03T13:40:07.918Z,101137.43
2017-10-03T13:42:36.360Z,101134.42
2017-10-03T13:45:05.598Z,101133.58
2017-10-03T13:47:34.076Z,101142.11
2017-10-03T13:50:02.666Z,101134.05
2017-10-03T13:52:31.111Z,101142.06
2017-10-03T13:55:00.345Z,101141.59
2017-10-03T13:57:28.793Z,101140.06
2017-10-03T13:59:58.029Z,101138.08
2017-10-03T14:02:26.477Z,101140.59
2017-10-03T14:04:54.950Z,101140.19
2017-10-03T14:07:24.193Z,101146.41
2017-10-03T14:09:52.687Z,101134.43
2017-10-03T14:12:21.153Z,101144.88
2017-10-03T14:14:49.598Z,101144.47
2017-10-03T14:17:18.838Z,101148.74
2017-10-03T14:19:47.281Z,101152.04
2017-10-03T14:22:16.517Z,101156.48
2017-10-03T14:24:44.999Z,101158.36
2017-10-03T14:27:13.578Z,101155.84
2017-10-03T14:29:42.068Z,101157.69
2017-10-03T14:32:10.644Z,101149.20
2017-10-03T14:34:39.090Z,101147.39
2017-10-03T14:37:08.326Z,101148.63
2017-10-03T14:39:36.777Z,101149.63
2017-10-03T14:42:06.006Z,101146.89
2017-10-03T14:44:34.492Z,101150.29
2017-10-03T14:47:02.953Z,101140.30
2017-10-03T14:49:31.397Z,101144.44
2017-10-03T14:51:59.865Z,101147.41
2017-10-03T14:54:28.318Z,101159.11
2017-10-03T14:56:56.821Z,101157.48
2017-10-03T14:59:25.277Z,101160.84
2017-10-03T15:01:53.731Z,101164.06
2017-10-03T15:04:22.242Z,101178.45
2017-10-03T15:06:50.697Z,101179.84
2017-10-03T15:09:19.222Z,101180.62
2017-10-03T15:11:47.686Z,101180.47
2017-10-03T15:14:16.174Z,101185.77
2017-10-03T15:16:44.681Z,101188.28
2017-10-03T15:19:13.146Z,101189.84
2017-10-03T15:21:41.621Z,101196.30
2017-10-03T15:24:10.081Z,101192.52
2017-10-03T15:26:38.530Z,101198.48
2017-10-03T15:29:07.886Z,101206.59
2017-10-03T15:31:36.361Z,101208.58
2017-10-03T15:34:04.951Z,101206.56
2017-10-03T15:36:33.431Z,101209.92
2017-10-03T15:39:01.928Z,101213.44
2017-10-03T15:41:30.398Z,101225.57
2017-10-03T15:43:59.087Z,101232.17
2017-10-03T15:46:27.664Z,101237.19
2017-10-03T15:48:56.104Z,101237.96
2017-10-03T15:51:25.350Z,101236.77
2017-10-03T15:53:53.793Z,101242.48
2017-10-03T15:56:23.026Z,101244.25
2017-10-03T15:58:51.465Z,101251.63
2017-10-03T16:01:20.814Z,101253.41
2017-10-03T16:03:49.290Z,101259.16
2017-10-03T16:06:17.777Z,101262.23
2017-10-03T16:08:46.219Z,101261.41
2017-10-03T16:11:15.459Z,101272.34
2017-10-03T16:13:43.934Z,101267.44
2017-10-03T16:16:12.426Z,101271.45
2017-10-03T16:18:40.854Z,101275.25
2017-10-03T16:21:10.068Z,101281.59
2017-10-03T16:23:39.298Z,101284.27
2017-10-03T16:26:07.750Z,101291.66
2017-10-03T16:28:36.982Z,101294.02
2017-10-03T16:31:05.425Z,101294.02
2017-10-03T16:33:34.762Z,101292.14
2017-10-03T16:36:03.210Z,101295.06
2017-10-03T16:38:32.442Z,101297.45
2017-10-03T16:41:00.885Z,101307.25
2017-10-03T16:43:30.226Z,101311.44
2017-10-03T16:45:58.713Z,101320.91
2017-10-03T16:48:27.291Z,101327.69
2017-10-03T16:50:55.737Z,101342.05
2017-10-03T16:53:25.074Z,101342.88
2017-10-03T16:55:53.560Z,101346.10
2017-10-03T16:58:22.003Z,101348.27
2017-10-03T17:00:51.238Z,101351.75
2017-10-03T17:03:19.691Z,101350.36
2017-10-03T17:05:48.927Z,101360.94
2017-10-03T17:08:17.369Z,101358.42
2017-10-03T17:10:46.702Z,101356.08
2017-10-03T17:13:15.149Z,101356.63
2017-10-03T17:15:44.382Z,101354.73
2017-10-03T17:18:12.830Z,101356.63
2017-10-03T17:20:42.062Z,101356.36
2017-10-03T17:23:10.509Z,101355.31
2017-10-03T17:25:39.744Z,101368.87
2017-10-03T17:28:08.226Z,101374.36
2017-10-03T17:30:36.793Z,101366.31
2017-10-03T17:33:05.233Z,101363.56
2017-10-03T17:35:33.697Z,101354.50
2017-10-03T17:38:02.142Z,101362.03
2017-10-03T17:40:30.589Z,101369.16
2017-10-03T17:42:59.941Z,101369.70
2017-10-03T17:45:28.426Z,101376.33
2017-10-03T17:47:56.906Z,101382.92
2017-10-03T17:50:25.345Z,101379.86
2017-10-03T17:52:54.578Z,101382.03
2017-10-03T17:55:23.034Z,101394.15
2017-10-03T17:57:52.262Z,101396.11
2017-10-03T18:00:20.713Z,101396.77
2017-10-03T18:02:49.949Z,101405.91
2017-10-03T18:05:18.393Z,101404.32
2017-10-03T18:07:47.633Z,101409.16
2017-10-03T18:10:16.085Z,101405.43
2017-10-03T18:12:44.570Z,101394.89
2017-10-03T18:15:13.075Z,101402.38
2017-10-03T18:17:41.762Z,101402.16
2017-10-03T18:20:10.581Z,101407.64
2017-10-03T18:22:39.049Z,101407.80
2017-10-03T18:25:07.494Z,101406.59
2017-10-03T18:27:35.969Z,101408.75
2017-10-03T18:30:04.481Z,101402.19
2017-10-03T18:32:33.057Z,101409.23
2017-10-03T18:35:01.505Z,101413.62
2017-10-03T18:37:30.770Z,101413.93
2017-10-03T18:39:59.338Z,101417.50
2017-10-03T18:42:27.805Z,101418.73
2017-10-03T18:44:56.269Z,101420.66
2017-10-03T18:47:24.781Z,101424.98
2017-10-03T18:49:53.245Z,101429.73
2017-10-03T18:52:21.690Z,101431.23
2017-10-03T18:54:51.897Z,101433.89
2017-10-03T18:57:20.438Z,101434.38
2017-10-03T18:59:49.029Z,101443.41
2017-10-03T19:02:17.506Z,101448.70
2017-10-03T19:04:45.974Z,101454.81
2017-10-03T19:07:14.426Z,101451.38
2017-10-03T19:09:43.649Z,101458.28
2017-10-03T19:12:12.094Z,101457.84
2017-10-03T19:14:40.561Z,101462.17
2017-10-03T19:17:09.005Z,101463.08
2017-10-03T19:19:37.450Z,101461.03
2017-10-03T19:22:06.695Z,101457.45
2017-10-03T19:24:35.146Z,101460.11
2017-10-03T19:27:04.373Z,101476.16
2017-10-03T19:29:32.813Z,101467.97
2017-10-03T19:32:02.041Z,101474.06
2017-10-03T19:34:30.481Z,101477.95
2017-10-03T19:36:59.017Z,101480.17
2017-10-03T19:39:27.505Z,101476.34
2017-10-03T19:41:56.294Z,101483.73
2017-10-03T19:44:24.770Z,101482.44
2017-10-03T19:46:53.238Z,101478.14
2017-10-03T19:49:21.684Z,101487.67
2017-10-03T19:51:50.158Z,101509.23
2017-10-03T19:54:18.699Z,101506.64
2017-10-03T19:56:47.169Z,101508.36
2017-10-03T19:59:15.617Z,101509.72
2017-10-03T20:01:44.889Z,101512.79
2017-10-03T20:04:13.335Z,101507.67
2017-10-03T20:06:41.837Z,101515.44
2017-10-03T20:09:10.410Z,101515.92
2017-10-03T20:11:38.898Z,101518.08
2017-10-03T20:14:07.481Z,101518.08
2017-10-03T20:16:35.966Z,101515.98
2017-10-03T20:19:04.436Z,101526.34
2017-10-03T20:21:32.929Z,101536.73
2017-10-03T20:24:01.617Z,101531.56
2017-10-03T20:26:30.063Z,101531.19
2017-10-03T20:28:59.402Z,101529.42
2017-10-03T20:31:27.880Z,101531.19
2017-10-03T20:33:56.350Z,101533.73
2017-10-03T20:36:24.809Z,101534.20
2017-10-03T20:38:54.041Z,101543.64
2017-10-03T20:41:22.524Z,101551.45
2017-10-03T20:43:51.000Z,101551.09
2017-10-03T20:46:19.465Z,101549.84
2017-10-03T20:48:47.970Z,101551.61
2017-10-03T20:51:16.441Z,101550.77
2017-10-03T20:53:44.882Z,101556.80
2017-10-03T20:56:14.121Z,101552.97
2017-10-03T20:58:42.565Z,101552.11
2017-10-03T21:01:11.918Z,101556.42
2017-10-03T21:03:40.362Z,101559.00
2017-10-03T21:06:09.597Z,101556.80
2017-10-03T21:08:38.042Z,101563.74
2017-10-03T21:11:07.282Z,101569.73
2017-10-03T21:13:35.717Z,101576.63
2017-10-03T21:16:04.954Z,101573.18
2017-10-03T21:18:33.401Z,101580.03
2017-10-03T21:21:02.641Z,101577.00
2017-10-03T21:23:31.515Z,101571.83
2017-10-03T21:26:00.015Z,101567.48
2017-10-03T21:28:28.486Z,101566.17
2017-10-03T21:30:56.929Z,101568.71
2017-10-03T21:33:26.274Z,101579.01
2017-10-03T21:35:54.721Z,101579.45
2017-10-03T21:38:24.057Z,101583.31
2017-10-03T21:40:52.506Z,101582.83
2017-10-03T21:43:21.743Z,101581.50
2017-10-03T21:45:50.197Z,101586.70
2017-10-03T21:48:18.691Z,101590.55
2017-10-03T21:50:47.142Z,101598.75
2017-10-03T21:53:16.387Z,101605.68
2017-10-03T21:55:44.873Z,101600.52
2017-10-03T21:58:13.338Z,101598.42
2017-10-03T22:00:41.833Z,101588.12
2017-10-03T22:03:10.421Z,101593.30
2017-10-03T22:05:38.870Z,101595.89
2017-10-03T22:08:07.385Z,101599.81
2017-10-03T22:10:35.852Z,101594.59
2017-10-03T22:13:04.302Z,101590.31
2017-10-03T22:15:33.647Z,101589.45
2017-10-03T22:18:02.135Z,101591.56
2017-10-03T22:20:30.607Z,101594.10
2017-10-03T22:22:59.049Z,101586.28
2017-10-03T22:25:28.377Z,101590.55
2017-10-03T22:27:56.826Z,101586.23
2017-10-03T22:30:26.065Z,101585.32
2017-10-03T22:32:58.450Z,101587.09
2017-10-03T22:35:26.922Z,101588.34
2017-10-03T22:37:55.382Z,101581.42
2017-10-03T22:40:23.896Z,101578.40
2017-10-03T22:42:52.377Z,101577.49
2017-10-03T22:45:21.666Z,101576.19
2017-10-03T22:47:50.109Z,101575.77
2017-10-03T22:50:19.317Z,101572.31
2017-10-03T22:52:48.555Z,101577.92
2017-10-03T22:55:17.042Z,101591.72
2017-10-03T22:57:45.625Z,101591.72
2017-10-03T23:00:14.066Z,101592.55
2017-10-03T23:02:43.402Z,101593.41
2017-10-03T23:05:11.886Z,101593.84
2017-10-03T23:07:40.358Z,101592.58
2017-10-03T23:10:08.805Z,101589.52
2017-10-03T23:12:38.043Z,101590.42
2017-10-03T23:15:06.490Z,101594.73
2017-10-03T23:17:35.727Z,101598.63
2017-10-03T23:20:04.210Z,101600.80
2017-10-03T23:22:32.678Z,101603.42
2017-10-03T23:25:01.122Z,101606.02
2017-10-03T23:27:31.193Z,101610.70
2017-10-03T23:29:59.633Z,101612.81
2017-10-03T23:32:28.982Z,101613.23
2017-10-03T23:34:57.421Z,101608.41
2017-10-03T23:37:26.758Z,101615.70
2017-10-03T23:39:55.242Z,101619.10
2017-10-03T23:42:23.732Z,101610.03
2017-10-03T23:44:52.207Z,101609.59
2017-10-03T23:47:20.696Z,101609.98
2017-10-03T23:49:49.143Z,101606.52
2017-10-03T23:52:17.589Z,101606.05
2017-10-03T23:54:46.061Z,101603.45
2017-10-03T23:57:14.614Z,101599.99
2017-10-03T23:59:43.090Z,101596.97
