createdAt,value
2023-04-15T00:03:23.132Z,23.53
2023-04-15T00:07:22.888Z,23.55
2023-04-15T00:11:23.620Z,23.53
2023-04-15T00:15:23.577Z,23.53
2023-04-15T00:19:23.564Z,23.51
2023-04-15T00:23:24.106Z,23.48
2023-04-15T00:27:23.522Z,23.49
2023-04-15T00:31:24.180Z,23.45
2023-04-15T00:35:23.758Z,23.46
2023-04-15T00:39:24.109Z,23.46
2023-04-15T00:43:24.076Z,23.44
2023-04-15T00:47:24.208Z,23.46
2023-04-15T00:51:24.605Z,23.44
2023-04-15T00:55:25.085Z,23.45
2023-04-15T00:59:24.605Z,23.42
2023-04-15T01:03:24.812Z,23.42
2023-04-15T01:07:24.826Z,23.41
2023-04-15T01:11:24.894Z,23.38
2023-04-15T01:15:25.034Z,23.38
2023-04-15T01:19:25.614Z,23.37
2023-04-15T01:23:25.355Z,23.37
2023-04-15T01:27:25.448Z,23.37
2023-04-15T01:31:25.666Z,23.35
2023-04-15T01:35:26.131Z,23.35
2023-04-15T01:39:26.104Z,23.34
2023-04-15T01:43:26.001Z,23.34
2023-04-15T01:47:26.666Z,23.32
2023-04-15T01:51:26.630Z,23.34
2023-04-15T01:55:27.095Z,23.31
2023-04-15T01:59:26.627Z,23.32
2023-04-15T02:03:26.836Z,23.32
2023-04-15T02:07:27.109Z,23.31
2023-04-15T02:11:27.645Z,23.28
2023-04-15T02:15:27.655Z,23.26
2023-04-15T02:19:27.583Z,23.28
2023-04-15T02:23:27.711Z,23.25
2023-04-15T02:27:28.138Z,23.25
2023-04-15T02:31:28.307Z,23.25
2023-04-15T02:35:28.633Z,23.22
2023-04-15T02:39:28.581Z,23.29
2023-04-15T02:43:28.712Z,23.26
2023-04-15T02:47:29.188Z,23.24
2023-04-15T02:51:29.157Z,23.21
2023-04-15T02:55:29.291Z,23.21
2023-04-15T02:59:29.506Z,23.21
2023-04-15T03:03:29.811Z,23.22
2023-04-15T03:07:30.159Z,23.21
2023-04-15T03:11:29.920Z,23.19
2023-04-15T03:15:30.146Z,23.21
2023-04-15T03:19:29.834Z,23.21
2023-04-15T03:23:30.169Z,23.21
2023-04-15T03:27:30.168Z,23.21
2023-04-15T03:31:29.766Z,23.21
2023-04-15T03:35:30.146Z,23.18
2023-04-15T03:39:29.719Z,23.17
2023-04-15T03:43:29.613Z,23.15
2023-04-15T03:47:29.677Z,23.14
2023-04-15T03:51:30.177Z,23.15
2023-04-15T03:55:30.184Z,23.13
2023-04-15T03:59:29.703Z,23.13
2023-04-15T04:03:29.918Z,23.14
2023-04-15T04:07:29.688Z,23.13
2023-04-15T04:11:29.695Z,23.10
2023-04-15T04:15:29.706Z,23.10
2023-04-15T04:19:29.548Z,23.10
2023-04-15T04:23:29.507Z,23.08
2023-04-15T04:27:30.195Z,23.10
2023-04-15T04:31:29.703Z,23.08
2023-04-15T04:35:29.651Z,23.07
2023-04-15T04:39:29.689Z,23.05
2023-04-15T04:43:29.712Z,23.07
2023-04-15T04:47:29.702Z,23.05
2023-04-15T04:51:29.523Z,23.04
2023-04-15T04:55:29.485Z,23.04
2023-04-15T04:59:29.711Z,23.03
2023-04-15T05:03:29.472Z,23.04
2023-04-15T05:07:29.664Z,23.00
2023-04-15T05:11:29.494Z,23.01
2023-04-15T05:15:29.539Z,23.01
2023-04-15T05:19:29.685Z,23.00
2023-04-15T05:23:29.410Z,23.00
2023-04-15T05:27:29.712Z,23.00
2023-04-15T05:31:29.742Z,23.00
2023-04-15T05:35:29.320Z,23.00
2023-04-15T05:39:29.748Z,23.00
2023-04-15T05:43:29.210Z,23.01
2023-04-15T05:47:29.289Z,22.98
2023-04-15T05:51:29.197Z,22.97
2023-04-15T05:55:29.311Z,23.00
2023-04-15T05:59:29.672Z,22.96
2023-04-15T06:03:29.755Z,22.98
2023-04-15T06:07:29.724Z,22.98
2023-04-15T06:11:29.430Z,23.01
2023-04-15T06:15:29.350Z,22.98
2023-04-15T06:19:29.359Z,23.00
2023-04-15T06:23:29.338Z,23.03
2023-04-15T06:27:29.703Z,23.04
2023-04-15T06:31:29.795Z,23.04
2023-04-15T06:35:29.240Z,23.07
2023-04-15T06:39:29.198Z,23.03
2023-04-15T06:43:29.204Z,23.04
2023-04-15T06:47:29.318Z,23.05
2023-04-15T06:51:29.252Z,23.05
2023-04-15T06:55:29.699Z,23.07
2023-04-15T06:59:29.207Z,23.07
2023-04-15T07:03:30.842Z,23.07
2023-04-15T07:07:29.283Z,23.08
2023-04-15T07:11:28.909Z,23.07
2023-04-15T07:15:29.201Z,23.11
2023-04-15T07:19:28.834Z,23.08
2023-04-15T07:23:29.219Z,23.11
2023-04-15T07:27:28.821Z,23.11
2023-04-15T07:31:28.864Z,23.14
2023-04-15T07:35:28.724Z,23.18
2023-04-15T07:39:28.740Z,23.22
2023-04-15T07:43:28.797Z,23.21
2023-04-15T07:47:28.802Z,23.25
2023-04-15T07:51:28.600Z,23.25
2023-04-15T07:55:28.565Z,23.25
2023-04-15T07:59:28.537Z,23.28
2023-04-15T08:03:28.544Z,23.29
2023-04-15T08:07:28.488Z,23.35
2023-04-15T08:11:28.443Z,23.38
2023-04-15T08:15:28.747Z,23.37
2023-04-15T08:19:28.766Z,23.37
2023-04-15T08:23:29.273Z,23.37
2023-04-15T08:27:29.232Z,23.38
2023-04-15T08:31:29.159Z,23.38
2023-04-15T08:35:29.309Z,23.35
2023-04-15T08:39:29.750Z,23.35
2023-04-15T08:43:29.762Z,23.35
2023-04-15T08:47:29.919Z,23.35
2023-04-15T08:51:30.361Z,23.35
2023-04-15T08:55:30.275Z,23.35
2023-04-15T08:59:30.434Z,23.35
2023-04-15T09:03:30.704Z,23.37
2023-04-15T09:07:30.771Z,23.42
2023-04-15T09:11:31.270Z,23.44
2023-04-15T09:15:31.276Z,23.45
2023-04-15T09:19:31.236Z,23.49
2023-04-15T09:23:31.358Z,23.55
2023-04-15T09:27:31.499Z,23.58
2023-04-15T09:31:31.795Z,23.59
2023-04-15T09:35:31.765Z,23.65
2023-04-15T09:39:31.787Z,23.62
2023-04-15T09:43:32.328Z,23.63
2023-04-15T09:47:32.011Z,23.59
2023-04-15T09:51:32.293Z,23.58
2023-04-15T09:55:32.258Z,23.53
2023-04-15T09:59:32.391Z,23.53
2023-04-15T10:03:32.679Z,23.49
2023-04-15T10:07:32.711Z,23.46
2023-04-15T10:11:33.301Z,23.49
2023-04-15T10:15:33.316Z,23.51
2023-04-15T10:19:33.196Z,23.51
2023-04-15T10:23:33.251Z,23.46
2023-04-15T10:27:33.871Z,23.48
2023-04-15T10:31:33.834Z,23.46
2023-04-15T10:35:33.828Z,23.51
2023-04-15T10:39:33.944Z,23.49
2023-04-15T10:43:34.048Z,23.49
2023-04-15T10:47:34.371Z,23.53
2023-04-15T10:51:34.809Z,23.52
2023-04-15T10:55:34.534Z,23.52
2023-04-15T10:59:34.810Z,23.49
2023-04-15T11:03:35.047Z,23.49
2023-04-15T11:07:35.333Z,23.45
2023-04-15T11:11:35.156Z,23.48
2023-04-15T11:15:35.815Z,23.45
2023-04-15T11:19:35.446Z,23.46
2023-04-15T11:23:35.609Z,23.44
2023-04-15T11:27:35.832Z,23.42
2023-04-15T11:31:36.383Z,23.44
2023-04-15T11:35:36.076Z,23.44
2023-04-15T11:39:36.295Z,23.42
2023-04-15T11:43:36.467Z,23.37
2023-04-15T11:47:36.865Z,23.35
2023-04-15T11:51:36.834Z,23.32
2023-04-15T11:55:37.103Z,23.32
2023-04-15T11:59:45.446Z,23.29
2023-04-15T12:03:38.375Z,23.26
2023-04-15T12:07:37.325Z,23.26
2023-04-15T12:11:37.305Z,23.29
2023-04-15T12:15:37.290Z,23.31
2023-04-15T12:19:37.259Z,23.29
2023-04-15T12:23:37.327Z,23.26
2023-04-15T12:27:37.360Z,23.25
2023-04-15T12:31:37.347Z,23.24
2023-04-15T12:35:37.105Z,23.21
2023-04-15T12:39:37.034Z,23.17
2023-04-15T12:43:37.369Z,23.15
2023-04-15T12:47:37.338Z,23.11
2023-04-15T12:51:37.369Z,23.13
2023-04-15T12:55:37.325Z,23.11
2023-04-15T12:59:37.371Z,23.10
2023-04-15T13:03:45.028Z,23.05
2023-04-15T13:07:37.491Z,23.04
2023-04-15T13:11:37.415Z,23.05
2023-04-15T13:15:37.401Z,23.04
2023-04-15T13:19:37.324Z,23.04
2023-04-15T13:23:37.351Z,23.07
2023-04-15T13:27:37.393Z,23.07
2023-04-15T13:31:37.267Z,23.07
2023-04-15T13:35:37.245Z,23.05
2023-04-15T13:39:37.386Z,23.05
2023-04-15T13:43:37.356Z,23.07
2023-04-15T13:47:37.414Z,23.04
2023-04-15T13:51:37.377Z,23.07
2023-04-15T13:55:37.670Z,23.07
2023-04-15T13:59:37.384Z,23.05
2023-04-15T14:03:37.657Z,23.05
2023-04-15T14:07:37.391Z,23.04
2023-04-15T14:11:37.386Z,23.04
2023-04-15T14:15:37.116Z,23.01
2023-04-15T14:19:37.369Z,23.01
2023-04-15T14:23:37.414Z,22.97
2023-04-15T14:27:37.015Z,22.96
2023-04-15T14:31:37.422Z,22.96
2023-04-15T14:35:37.139Z,22.98
2023-04-15T14:39:37.367Z,22.97
2023-04-15T14:43:37.895Z,22.97
2023-04-15T14:47:37.677Z,22.94
2023-04-15T14:51:39.213Z,22.93
2023-04-15T14:55:37.722Z,22.96
2023-04-15T14:59:37.890Z,22.94
2023-04-15T15:03:37.931Z,22.91
2023-04-15T15:07:37.914Z,22.90
2023-04-15T15:11:37.623Z,22.90
2023-04-15T15:15:37.619Z,22.87
2023-04-15T15:19:37.910Z,22.90
2023-04-15T15:23:37.896Z,22.86
2023-04-15T15:27:38.391Z,22.85
2023-04-15T15:31:37.937Z,22.83
2023-04-15T15:35:37.397Z,22.82
2023-04-15T15:39:37.434Z,22.83
2023-04-15T15:43:37.411Z,22.82
2023-04-15T15:47:37.489Z,22.80
2023-04-15T15:51:37.225Z,22.80
2023-04-15T15:55:37.402Z,22.78
2023-04-15T15:59:37.421Z,22.77
2023-04-15T16:03:37.662Z,22.78
2023-04-15T16:07:37.438Z,22.78
2023-04-15T16:11:37.085Z,22.77
2023-04-15T16:15:37.022Z,22.74
2023-04-15T16:19:36.976Z,22.74
2023-04-15T16:23:37.071Z,22.74
2023-04-15T16:27:54.252Z,22.76
2023-04-15T16:31:38.103Z,22.74
2023-04-15T16:35:37.446Z,22.74
2023-04-15T16:39:37.428Z,22.73
2023-04-15T16:43:37.425Z,22.70
2023-04-15T16:47:37.488Z,22.70
2023-04-15T16:51:37.140Z,22.70
2023-04-15T16:55:37.452Z,22.73
2023-04-15T16:59:37.428Z,22.69
2023-04-15T17:03:37.391Z,22.70
2023-04-15T17:07:37.436Z,22.69
2023-04-15T17:11:37.281Z,22.67
2023-04-15T17:15:37.521Z,22.66
2023-04-15T17:19:37.466Z,22.69
2023-04-15T17:23:37.443Z,22.69
2023-04-15T17:27:37.439Z,22.67
2023-04-15T17:31:37.560Z,22.67
2023-04-15T17:35:37.976Z,22.66
2023-04-15T17:39:38.024Z,22.66
2023-04-15T17:43:37.958Z,22.66
2023-04-15T17:47:38.095Z,22.63
2023-04-15T17:51:37.593Z,22.63
2023-04-15T17:55:37.662Z,22.63
2023-04-15T17:59:37.712Z,22.62
2023-04-15T18:03:38.104Z,22.63
2023-04-15T18:07:37.976Z,22.63
2023-04-15T18:11:37.864Z,22.64
2023-04-15T18:15:37.921Z,22.62
2023-04-15T18:19:37.972Z,22.64
2023-04-15T18:23:38.438Z,22.60
2023-04-15T18:27:38.452Z,22.62
2023-04-15T18:31:38.166Z,22.60
2023-04-15T18:35:38.474Z,22.63
2023-04-15T18:39:38.455Z,22.62
2023-04-15T18:43:38.478Z,22.60
2023-04-15T18:47:38.478Z,22.62
2023-04-15T18:51:38.528Z,22.63
2023-04-15T18:55:38.992Z,22.62
2023-04-15T18:59:38.984Z,22.59
2023-04-15T19:03:38.979Z,22.59
2023-04-15T19:07:38.877Z,22.60
2023-04-15T19:11:38.826Z,22.60
2023-04-15T19:15:38.998Z,22.59
2023-04-15T19:19:39.028Z,22.59
2023-04-15T19:23:39.475Z,22.60
2023-04-15T19:27:39.179Z,22.60
2023-04-15T19:31:39.475Z,22.59
2023-04-15T19:35:39.477Z,22.55
2023-04-15T19:39:39.495Z,22.56
2023-04-15T19:43:39.496Z,22.56
2023-04-15T19:47:39.589Z,22.55
2023-04-15T19:51:39.681Z,22.56
2023-04-15T19:55:40.022Z,22.56
2023-04-15T19:59:39.876Z,22.56
2023-04-15T20:03:40.129Z,22.53
2023-04-15T20:07:40.111Z,22.55
2023-04-15T20:12:47.808Z,22.55
2023-04-15T20:15:41.560Z,22.55
2023-04-15T20:19:40.112Z,22.53
2023-04-15T20:23:40.515Z,22.55
2023-04-15T20:27:40.267Z,22.52
2023-04-15T20:31:40.638Z,22.52
2023-04-15T20:35:40.492Z,22.55
2023-04-15T20:39:41.017Z,22.55
2023-04-15T20:43:40.704Z,22.50
2023-04-15T20:47:41.094Z,22.53
2023-04-15T20:51:41.026Z,22.53
2023-04-15T20:55:41.027Z,22.52
2023-04-15T20:59:41.111Z,22.53
2023-04-15T21:03:41.426Z,22.52
2023-04-15T21:07:41.320Z,22.55
2023-04-15T21:15:41.536Z,22.52
2023-04-15T21:19:41.535Z,22.53
2023-04-15T21:23:41.279Z,22.50
2023-04-15T21:27:41.518Z,22.52
2023-04-15T21:31:41.565Z,22.52
2023-04-15T21:35:41.549Z,22.50
2023-04-15T21:39:41.252Z,22.52
2023-04-15T21:43:41.348Z,22.52
2023-04-15T21:48:00.359Z,22.50
2023-04-15T21:51:42.566Z,22.50
2023-04-15T21:55:41.549Z,22.49
2023-04-15T21:59:41.370Z,22.50
2023-04-15T22:03:41.512Z,22.46
2023-04-15T22:07:41.544Z,22.46
2023-04-15T22:11:42.059Z,22.50
2023-04-15T22:15:41.739Z,22.49
2023-04-15T22:19:41.757Z,22.49
2023-04-15T22:23:41.880Z,22.50
2023-04-15T22:27:42.040Z,22.49
2023-04-15T22:31:42.158Z,22.45
2023-04-15T22:35:42.557Z,22.48
2023-04-15T22:39:42.381Z,22.46
2023-04-15T22:43:42.556Z,22.49
2023-04-15T22:47:43.060Z,22.48
2023-04-15T22:51:43.076Z,22.49
2023-04-15T22:55:42.985Z,22.46
2023-04-15T22:59:43.077Z,22.46
2023-04-15T23:03:56.621Z,22.46
2023-04-15T23:07:58.547Z,22.46
2023-04-15T23:11:45.091Z,22.46
2023-04-15T23:15:44.207Z,22.45
2023-04-15T23:19:43.037Z,22.48
2023-04-15T23:23:43.077Z,22.46
2023-04-15T23:27:43.039Z,22.48
2023-04-15T23:31:43.214Z,22.45
2023-04-15T23:35:42.906Z,22.46
2023-04-15T23:39:42.866Z,22.45
2023-04-15T23:43:43.110Z,22.46
2023-04-15T23:47:43.096Z,22.42
2023-04-15T23:51:43.106Z,22.45
2023-04-15T23:55:42.728Z,22.45
2023-04-15T23:59:46.102Z,22.45
