createdAt,value
2022-08-11T00:01:25.180Z,5.50
2022-08-11T00:03:56.135Z,5.65
2022-08-11T00:06:27.273Z,5.45
2022-08-11T00:08:55.230Z,5.65
2022-08-11T00:11:31.512Z,5.28
2022-08-11T00:13:59.504Z,5.35
2022-08-11T00:16:26.827Z,5.53
2022-08-11T00:18:56.536Z,5.40
2022-08-11T00:21:54.582Z,5.63
2022-08-11T00:24:13.201Z,5.55
2022-08-11T00:26:39.935Z,6.38
2022-08-11T00:29:11.671Z,5.60
2022-08-11T00:31:43.531Z,5.57
2022-08-11T00:34:16.156Z,5.55
2022-08-11T00:37:06.288Z,6.03
2022-08-11T00:39:36.547Z,6.15
2022-08-11T00:42:40.890Z,6.25
2022-08-11T00:45:30.199Z,5.50
2022-08-11T00:48:19.832Z,6.38
2022-08-11T00:51:23.781Z,6.18
2022-08-11T00:54:12.022Z,6.05
2022-08-11T00:57:37.482Z,5.82
2022-08-11T01:02:56.994Z,5.95
2022-08-11T01:05:38.927Z,5.60
2022-08-11T01:08:23.308Z,5.25
2022-08-11T01:11:17.535Z,5.97
2022-08-11T01:14:34.038Z,5.60
2022-08-11T01:17:28.866Z,5.57
2022-08-11T01:20:47.678Z,5.90
2022-08-11T01:23:31.274Z,5.25
2022-08-11T01:26:27.542Z,5.68
2022-08-11T01:29:24.357Z,5.65
2022-08-11T01:32:08.925Z,5.63
2022-08-11T01:35:03.489Z,5.40
2022-08-11T01:38:07.489Z,5.35
2022-08-11T01:40:52.284Z,5.05
2022-08-11T01:44:13.239Z,5.57
2022-08-11T01:46:50.244Z,5.07
2022-08-11T01:50:07.304Z,5.50
2022-08-11T01:53:05.808Z,5.25
2022-08-11T01:55:42.627Z,5.10
2022-08-11T01:58:44.596Z,5.55
2022-08-11T02:01:25.285Z,5.38
2022-08-11T02:04:50.576Z,5.47
2022-08-11T02:07:54.355Z,5.22
2022-08-11T02:10:56.728Z,5.53
2022-08-11T02:13:49.165Z,5.60
2022-08-11T02:16:48.891Z,5.60
2022-08-11T02:19:36.839Z,6.30
2022-08-11T02:22:29.491Z,5.57
2022-08-11T02:25:05.111Z,6.13
2022-08-11T02:27:50.106Z,5.53
2022-08-11T02:30:24.237Z,5.88
2022-08-11T02:33:25.117Z,5.57
2022-08-11T02:36:00.547Z,5.43
2022-08-11T02:38:55.963Z,5.20
2022-08-11T02:41:58.317Z,5.70
2022-08-11T02:44:31.473Z,5.72
2022-08-11T02:47:19.408Z,5.80
2022-08-11T02:50:06.593Z,5.75
2022-08-11T02:52:54.881Z,5.93
2022-08-11T02:55:47.973Z,5.10
2022-08-11T02:59:14.869Z,6.43
2022-08-11T03:01:50.334Z,6.03
2022-08-11T03:04:52.292Z,5.78
2022-08-11T03:07:29.130Z,6.07
2022-08-11T03:10:04.294Z,5.97
2022-08-11T03:13:15.622Z,6.20
2022-08-11T03:16:08.412Z,6.07
2022-08-11T03:18:42.642Z,6.40
2022-08-11T03:21:21.983Z,6.13
2022-08-11T03:24:01.658Z,6.75
2022-08-11T03:26:54.894Z,6.00
2022-08-11T03:29:33.988Z,6.05
2022-08-11T03:32:11.520Z,6.28
2022-08-11T03:34:45.445Z,6.25
2022-08-11T03:37:38.296Z,6.45
2022-08-11T03:40:41.359Z,6.15
2022-08-11T03:43:24.066Z,6.53
2022-08-11T03:46:16.869Z,6.07
2022-08-11T03:51:52.170Z,6.57
2022-08-11T03:54:38.092Z,6.32
2022-08-11T03:57:45.186Z,6.60
2022-08-11T04:00:23.845Z,6.93
2022-08-11T04:03:09.463Z,7.20
2022-08-11T04:05:39.184Z,6.93
2022-08-11T04:08:58.384Z,7.43
2022-08-11T04:12:04.419Z,6.43
2022-08-11T04:15:18.439Z,7.32
2022-08-11T04:18:16.022Z,8.25
2022-08-11T04:21:15.565Z,7.40
2022-08-11T04:24:34.526Z,7.10
2022-08-11T04:27:37.357Z,6.85
2022-08-11T04:30:14.877Z,7.60
2022-08-11T04:33:04.896Z,7.50
2022-08-11T04:35:39.351Z,7.43
2022-08-11T04:38:33.341Z,7.47
2022-08-11T04:41:03.989Z,7.72
2022-08-11T04:44:07.742Z,7.97
2022-08-11T04:46:53.132Z,7.10
2022-08-11T04:50:02.720Z,7.20
2022-08-11T04:53:12.750Z,7.68
2022-08-11T04:56:39.247Z,7.50
2022-08-11T05:00:03.415Z,7.43
2022-08-11T05:02:48.664Z,7.55
2022-08-11T05:05:56.481Z,7.30
2022-08-11T05:09:03.748Z,7.85
2022-08-11T05:11:59.530Z,7.68
2022-08-11T05:14:59.882Z,7.53
2022-08-11T05:17:55.849Z,7.80
2022-08-11T05:20:44.947Z,7.05
2022-08-11T05:23:31.651Z,7.03
2022-08-11T05:26:46.219Z,7.45
2022-08-11T05:29:54.868Z,7.40
2022-08-11T05:32:42.040Z,7.43
2022-08-11T05:35:09.877Z,7.35
2022-08-11T05:38:03.288Z,7.07
2022-08-11T05:40:51.123Z,7.53
2022-08-11T05:43:39.143Z,7.60
2022-08-11T05:46:47.128Z,6.93
2022-08-11T05:49:33.439Z,7.32
2022-08-11T05:52:21.426Z,7.38
2022-08-11T05:55:24.054Z,8.05
2022-08-11T05:58:01.995Z,7.40
2022-08-11T06:00:30.073Z,8.02
2022-08-11T06:03:01.237Z,7.35
2022-08-11T06:05:38.560Z,7.35
2022-08-11T06:08:13.437Z,7.47
2022-08-11T06:10:43.269Z,7.53
2022-08-11T06:13:14.510Z,7.50
2022-08-11T06:15:47.250Z,7.13
2022-08-11T06:18:15.301Z,6.93
2022-08-11T06:20:54.776Z,7.03
2022-08-11T06:23:25.852Z,7.28
2022-08-11T06:25:56.550Z,7.43
2022-08-11T06:28:36.063Z,6.95
2022-08-11T06:31:12.018Z,7.10
2022-08-11T06:34:01.182Z,7.07
2022-08-11T06:36:49.034Z,7.05
2022-08-11T06:39:43.328Z,7.10
2022-08-11T06:42:32.686Z,6.50
2022-08-11T06:45:18.901Z,6.72
2022-08-11T06:47:52.411Z,6.72
2022-08-11T06:50:39.872Z,6.82
2022-08-11T06:53:10.587Z,7.15
2022-08-11T06:56:08.126Z,6.78
2022-08-11T06:58:59.068Z,6.65
2022-08-11T07:01:56.233Z,6.72
2022-08-11T07:04:43.175Z,6.90
2022-08-11T07:07:50.048Z,6.75
2022-08-11T07:10:47.089Z,6.90
2022-08-11T07:13:44.416Z,6.95
2022-08-11T07:16:19.276Z,6.45
2022-08-11T07:19:18.243Z,6.28
2022-08-11T07:25:03.456Z,6.82
2022-08-11T07:28:05.350Z,6.90
2022-08-11T07:33:03.722Z,6.50
2022-08-11T07:35:48.170Z,6.15
2022-08-11T07:38:47.731Z,6.45
2022-08-11T07:41:16.237Z,6.97
2022-08-11T07:43:45.033Z,6.68
2022-08-11T07:46:31.102Z,6.75
2022-08-11T07:49:17.103Z,6.85
2022-08-11T07:52:03.647Z,6.05
2022-08-11T07:54:33.437Z,7.15
2022-08-11T07:58:01.213Z,7.30
2022-08-11T08:00:29.908Z,6.10
2022-08-11T08:03:18.047Z,5.93
2022-08-11T08:06:05.607Z,6.70
2022-08-11T08:09:01.130Z,6.68
2022-08-11T08:11:47.132Z,6.20
2022-08-11T08:14:32.596Z,6.35
2022-08-11T08:17:19.141Z,6.18
2022-08-11T08:19:49.423Z,5.72
2022-08-11T08:22:37.484Z,5.10
2022-08-11T08:25:07.518Z,5.53
2022-08-11T08:27:35.890Z,6.20
2022-08-11T08:30:23.661Z,5.25
2022-08-11T08:32:51.884Z,5.13
2022-08-11T08:35:19.924Z,4.72
2022-08-11T08:37:47.835Z,4.60
2022-08-11T08:40:15.259Z,4.75
2022-08-11T08:42:54.918Z,4.50
2022-08-11T08:45:27.651Z,4.40
2022-08-11T08:48:11.709Z,4.50
2022-08-11T08:51:03.651Z,4.30
2022-08-11T08:53:35.769Z,4.55
2022-08-11T08:56:03.589Z,4.18
2022-08-11T08:58:31.208Z,4.13
2022-08-11T09:00:59.427Z,3.90
2022-08-11T09:04:04.903Z,4.53
2022-08-11T09:06:17.218Z,3.83
2022-08-11T09:08:45.521Z,3.88
2022-08-11T09:11:32.871Z,3.80
2022-08-11T09:14:05.075Z,3.95
2022-08-11T09:16:36.105Z,3.78
2022-08-11T09:19:04.182Z,3.90
2022-08-11T09:21:44.573Z,3.75
2022-08-11T09:24:37.082Z,3.88
2022-08-11T09:27:08.565Z,3.78
2022-08-11T09:29:38.051Z,4.03
2022-08-11T09:32:07.166Z,3.95
2022-08-11T09:34:36.687Z,3.95
2022-08-11T09:37:53.670Z,3.83
2022-08-11T09:40:30.063Z,3.42
2022-08-11T09:43:21.810Z,3.80
2022-08-11T09:45:51.845Z,3.45
2022-08-11T09:48:20.354Z,3.83
2022-08-11T09:50:50.971Z,3.28
2022-08-11T09:53:37.140Z,3.45
2022-08-11T09:56:35.784Z,3.53
2022-08-11T09:59:04.585Z,3.20
2022-08-11T10:01:47.332Z,3.17
2022-08-11T10:04:23.157Z,3.40
2022-08-11T10:07:01.878Z,3.30
2022-08-11T10:09:37.108Z,3.20
2022-08-11T10:12:09.194Z,3.38
2022-08-11T10:15:00.824Z,3.40
2022-08-11T10:17:34.155Z,3.17
2022-08-11T10:20:05.925Z,3.25
2022-08-11T10:22:52.871Z,3.45
2022-08-11T10:25:39.992Z,3.30
2022-08-11T10:28:30.481Z,3.13
2022-08-11T10:31:15.582Z,3.03
2022-08-11T10:34:01.546Z,2.95
2022-08-11T10:36:35.464Z,3.00
2022-08-11T10:39:04.937Z,3.33
2022-08-11T10:42:08.644Z,3.00
2022-08-11T10:44:48.395Z,3.13
2022-08-11T10:47:34.722Z,3.28
2022-08-11T10:50:22.431Z,3.25
2022-08-11T10:53:09.865Z,2.90
2022-08-11T10:55:58.658Z,2.90
2022-08-11T10:58:46.278Z,2.75
2022-08-11T11:01:14.924Z,3.10
2022-08-11T11:03:43.773Z,2.67
2022-08-11T11:06:13.316Z,2.55
2022-08-11T11:09:11.248Z,2.63
2022-08-11T11:12:02.235Z,3.08
2022-08-11T11:17:50.593Z,2.83
2022-08-11T11:20:36.017Z,2.53
2022-08-11T11:23:38.184Z,2.60
2022-08-11T11:26:11.048Z,2.92
2022-08-11T11:29:11.018Z,2.67
2022-08-11T11:31:48.170Z,2.67
2022-08-11T11:34:23.985Z,2.50
2022-08-11T11:36:56.441Z,2.38
2022-08-11T11:39:26.279Z,2.22
2022-08-11T11:42:01.847Z,2.70
2022-08-11T11:44:29.411Z,2.70
2022-08-11T11:46:56.942Z,2.53
2022-08-11T11:49:27.305Z,2.90
2022-08-11T11:51:55.409Z,2.90
2022-08-11T11:54:25.139Z,2.83
2022-08-11T11:56:53.328Z,2.83
2022-08-11T11:59:41.369Z,2.83
2022-08-11T12:02:11.967Z,2.72
2022-08-11T12:04:44.627Z,3.10
2022-08-11T12:07:30.701Z,3.00
2022-08-11T12:09:58.704Z,3.15
2022-08-11T12:12:44.669Z,3.30
2022-08-11T12:15:12.805Z,2.80
2022-08-11T12:17:40.485Z,3.03
2022-08-11T12:20:16.859Z,3.10
2022-08-11T12:23:15.347Z,2.90
2022-08-11T12:26:25.990Z,2.95
2022-08-11T12:28:50.297Z,3.22
2022-08-11T12:31:17.505Z,2.65
2022-08-11T12:33:44.565Z,3.20
2022-08-11T12:36:15.726Z,3.42
2022-08-11T12:38:48.588Z,2.55
2022-08-11T12:41:39.397Z,2.85
2022-08-11T12:44:29.434Z,2.47
2022-08-11T12:46:59.922Z,2.80
2022-08-11T12:49:48.918Z,2.55
2022-08-11T12:52:34.001Z,3.03
2022-08-11T12:55:42.438Z,2.50
2022-08-11T12:58:32.708Z,2.35
2022-08-11T13:01:18.082Z,2.55
2022-08-11T13:04:03.602Z,2.30
2022-08-11T13:06:34.080Z,2.25
2022-08-11T13:09:04.025Z,2.40
2022-08-11T13:11:55.528Z,2.58
2022-08-11T13:14:27.306Z,2.53
2022-08-11T13:17:13.278Z,2.72
2022-08-11T13:19:49.905Z,2.58
2022-08-11T13:22:20.497Z,2.70
2022-08-11T13:24:49.992Z,2.58
2022-08-11T13:27:18.855Z,2.38
2022-08-11T13:29:49.576Z,2.70
2022-08-11T13:32:18.958Z,2.40
2022-08-11T13:34:46.893Z,2.50
2022-08-11T13:37:15.335Z,2.92
2022-08-11T13:39:47.253Z,2.40
2022-08-11T13:42:20.203Z,2.67
2022-08-11T13:44:49.784Z,2.40
2022-08-11T13:47:16.858Z,2.97
2022-08-11T13:49:45.047Z,2.63
2022-08-11T13:52:15.342Z,2.50
2022-08-11T13:54:43.650Z,2.47
2022-08-11T13:58:08.699Z,2.45
2022-08-11T14:00:12.958Z,2.40
2022-08-11T14:02:48.908Z,2.88
2022-08-11T14:05:22.847Z,2.40
2022-08-11T14:07:53.460Z,2.40
2022-08-11T14:13:19.338Z,2.50
2022-08-11T14:15:48.915Z,2.40
2022-08-11T14:18:22.457Z,2.65
2022-08-11T14:21:12.632Z,2.53
2022-08-11T14:23:42.121Z,2.88
2022-08-11T14:26:28.211Z,2.70
2022-08-11T14:29:02.775Z,2.60
2022-08-11T14:31:33.480Z,2.60
2022-08-11T14:34:04.902Z,2.60
2022-08-11T14:36:39.046Z,2.72
2022-08-11T14:39:13.152Z,2.80
2022-08-11T14:42:11.563Z,3.20
2022-08-11T14:45:16.935Z,2.70
2022-08-11T14:48:04.009Z,2.53
2022-08-11T14:50:34.440Z,3.03
2022-08-11T14:53:08.555Z,2.90
2022-08-11T14:56:02.331Z,2.88
2022-08-11T14:58:31.234Z,3.10
2022-08-11T15:01:00.524Z,2.90
2022-08-11T15:03:33.514Z,2.83
2022-08-11T15:06:02.493Z,2.72
2022-08-11T15:08:51.410Z,2.90
2022-08-11T15:11:38.877Z,2.90
2022-08-11T15:14:08.145Z,2.67
2022-08-11T15:16:55.648Z,2.85
2022-08-11T15:19:25.319Z,3.00
2022-08-11T15:22:11.167Z,2.77
2022-08-11T15:24:38.438Z,3.08
2022-08-11T15:27:32.866Z,2.80
2022-08-11T15:30:32.798Z,2.60
2022-08-11T15:33:23.511Z,2.72
2022-08-11T15:36:10.034Z,3.00
2022-08-11T15:38:42.749Z,2.42
2022-08-11T15:41:32.618Z,2.60
2022-08-11T15:44:44.495Z,2.60
2022-08-11T15:47:15.637Z,2.67
2022-08-11T15:50:10.797Z,2.70
2022-08-11T15:52:41.688Z,2.72
2022-08-11T15:55:09.533Z,2.55
2022-08-11T15:57:55.795Z,2.67
2022-08-11T16:00:41.699Z,2.60
2022-08-11T16:03:54.520Z,2.50
2022-08-11T16:06:15.930Z,2.53
2022-08-11T16:08:44.881Z,2.80
2022-08-11T16:11:12.680Z,2.70
2022-08-11T16:13:40.492Z,2.33
2022-08-11T16:16:16.251Z,2.55
2022-08-11T16:18:44.378Z,2.42
2022-08-11T16:21:35.792Z,2.50
2022-08-11T16:27:03.823Z,2.45
2022-08-11T16:27:13.709Z,2.50
2022-08-11T16:29:48.761Z,2.17
2022-08-11T16:32:23.462Z,2.30
2022-08-11T16:35:23.086Z,2.35
2022-08-11T16:38:12.201Z,2.28
2022-08-11T16:40:40.044Z,2.60
2022-08-11T16:43:28.286Z,2.35
2022-08-11T16:46:15.076Z,2.15
2022-08-11T16:48:43.437Z,2.38
2022-08-11T16:51:13.319Z,2.10
2022-08-11T16:53:59.779Z,2.50
2022-08-11T16:56:42.183Z,2.13
2022-08-11T16:59:19.703Z,1.92
2022-08-11T17:01:59.656Z,2.25
2022-08-11T17:04:55.325Z,2.20
2022-08-11T17:07:43.541Z,2.08
2022-08-11T17:10:53.336Z,2.33
2022-08-11T17:13:48.095Z,2.15
2022-08-11T17:16:20.912Z,2.10
2022-08-11T17:19:00.716Z,2.33
2022-08-11T17:21:57.350Z,2.20
2022-08-11T17:24:27.576Z,2.42
2022-08-11T17:26:59.049Z,2.47
2022-08-11T17:29:55.022Z,2.28
2022-08-11T17:32:55.938Z,2.10
2022-08-11T17:35:38.718Z,2.10
2022-08-11T17:38:18.110Z,2.08
2022-08-11T17:41:23.027Z,2.30
2022-08-11T17:44:11.633Z,1.98
2022-08-11T17:47:02.257Z,2.30
2022-08-11T17:49:37.413Z,1.95
2022-08-11T17:52:25.065Z,2.28
2022-08-11T17:55:13.423Z,2.20
2022-08-11T17:57:59.947Z,2.15
2022-08-11T18:00:27.258Z,2.38
2022-08-11T18:03:14.402Z,2.00
2022-08-11T18:05:49.103Z,2.05
2022-08-11T18:08:37.487Z,2.28
2022-08-11T18:12:00.097Z,2.20
2022-08-11T18:14:31.114Z,2.30
2022-08-11T18:17:18.541Z,2.00
2022-08-11T18:20:08.771Z,2.33
2022-08-11T18:22:59.910Z,2.33
2022-08-11T18:25:49.168Z,1.98
2022-08-11T18:28:39.675Z,1.90
2022-08-11T18:31:29.248Z,2.08
2022-08-11T18:34:19.659Z,1.80
2022-08-11T18:37:21.855Z,2.08
2022-08-11T18:40:22.372Z,2.13
2022-08-11T18:43:09.930Z,2.25
2022-08-11T18:46:06.701Z,2.05
2022-08-11T18:48:55.382Z,2.20
2022-08-11T18:51:44.189Z,2.00
2022-08-11T18:54:33.562Z,2.40
2022-08-11T18:57:22.328Z,2.22
2022-08-11T19:00:11.028Z,2.13
2022-08-11T19:02:58.379Z,2.30
2022-08-11T19:06:32.565Z,2.70
2022-08-11T19:08:59.320Z,2.70
2022-08-11T19:11:46.243Z,2.38
2022-08-11T19:14:33.701Z,3.30
2022-08-11T19:17:43.586Z,3.30
2022-08-11T19:20:31.634Z,3.17
2022-08-11T19:23:18.700Z,2.40
2022-08-11T19:26:06.002Z,2.60
2022-08-11T19:28:55.249Z,2.63
2022-08-11T19:31:44.733Z,2.67
2022-08-11T19:34:37.279Z,2.50
2022-08-11T19:37:25.559Z,3.25
2022-08-11T19:40:13.442Z,2.70
2022-08-11T19:43:01.482Z,3.20
2022-08-11T19:45:52.526Z,2.53
2022-08-11T19:48:43.210Z,2.63
2022-08-11T19:51:29.724Z,2.80
2022-08-11T19:54:16.439Z,2.83
2022-08-11T19:57:03.350Z,3.00
2022-08-11T19:59:50.777Z,2.60
2022-08-11T20:02:36.362Z,2.95
2022-08-11T20:05:24.867Z,3.10
2022-08-11T20:08:14.881Z,2.80
2022-08-11T20:11:00.971Z,3.17
2022-08-11T20:13:48.051Z,2.70
2022-08-11T20:16:38.515Z,3.10
2022-08-11T20:19:25.963Z,3.20
2022-08-11T20:22:32.786Z,3.20
2022-08-11T20:25:29.681Z,2.67
2022-08-11T20:28:15.525Z,3.15
2022-08-11T20:31:05.455Z,3.10
2022-08-11T20:33:52.863Z,3.10
2022-08-11T20:36:38.478Z,2.67
2022-08-11T20:39:25.598Z,3.00
2022-08-11T20:42:12.187Z,3.05
2022-08-11T20:44:59.100Z,3.20
2022-08-11T20:47:59.938Z,3.30
2022-08-11T20:50:47.792Z,3.25
2022-08-11T20:56:44.299Z,2.83
2022-08-11T20:59:33.345Z,3.17
2022-08-11T21:02:35.744Z,3.00
2022-08-11T21:06:09.030Z,3.10
2022-08-11T21:08:27.649Z,3.13
2022-08-11T21:11:14.105Z,2.80
2022-08-11T21:14:14.311Z,3.00
2022-08-11T21:17:26.888Z,3.22
2022-08-11T21:20:18.357Z,3.00
2022-08-11T21:23:24.394Z,3.40
2022-08-11T21:26:26.431Z,3.10
2022-08-11T21:29:14.502Z,3.22
2022-08-11T21:32:00.783Z,3.20
2022-08-11T21:34:47.850Z,3.15
2022-08-11T21:37:36.008Z,3.17
2022-08-11T21:40:22.827Z,3.47
2022-08-11T21:43:09.314Z,3.28
2022-08-11T21:45:56.898Z,3.25
2022-08-11T21:48:47.033Z,3.38
2022-08-11T21:51:32.561Z,3.20
2022-08-11T21:54:19.497Z,2.90
2022-08-11T21:57:05.568Z,3.13
2022-08-11T22:00:11.821Z,2.90
2022-08-11T22:02:58.420Z,3.33
2022-08-11T22:05:45.538Z,3.22
2022-08-11T22:08:31.514Z,2.95
2022-08-11T22:11:31.700Z,3.38
2022-08-11T22:14:20.342Z,3.08
2022-08-11T22:17:05.610Z,3.30
2022-08-11T22:19:55.084Z,3.10
2022-08-11T22:22:49.094Z,3.30
2022-08-11T22:25:55.077Z,3.08
2022-08-11T22:28:45.220Z,3.20
2022-08-11T22:31:31.290Z,2.92
2022-08-11T22:34:16.829Z,3.47
2022-08-11T22:37:04.599Z,2.90
2022-08-11T22:40:02.645Z,3.17
2022-08-11T22:42:50.280Z,3.50
2022-08-11T22:45:36.436Z,3.42
2022-08-11T22:48:24.297Z,3.33
2022-08-11T22:51:10.860Z,3.05
2022-08-11T22:53:59.324Z,3.65
2022-08-11T22:56:49.832Z,3.08
2022-08-11T22:59:37.942Z,3.35
2022-08-11T23:02:25.007Z,3.17
2022-08-11T23:05:11.154Z,3.30
2022-08-11T23:07:57.348Z,3.28
2022-08-11T23:10:43.768Z,3.42
2022-08-11T23:13:29.245Z,3.30
2022-08-11T23:16:15.195Z,3.40
2022-08-11T23:19:01.318Z,3.13
2022-08-11T23:21:48.086Z,3.55
2022-08-11T23:24:35.179Z,3.22
2022-08-11T23:27:22.837Z,3.30
2022-08-11T23:30:11.243Z,3.72
2022-08-11T23:32:57.978Z,3.50
2022-08-11T23:35:51.782Z,3.20
2022-08-11T23:38:42.552Z,3.47
2022-08-11T23:41:28.574Z,3.63
2022-08-11T23:44:14.611Z,3.35
2022-08-11T23:47:01.022Z,3.50
2022-08-11T23:49:46.854Z,3.30
2022-08-11T23:52:34.122Z,3.40
2022-08-11T23:55:20.420Z,3.47
2022-08-11T23:58:06.023Z,3.60
