createdAt,value
2019-05-11T00:00:47.322Z,99.90
2019-05-11T00:03:17.026Z,99.90
2019-05-11T00:05:49.865Z,99.90
2019-05-11T00:08:19.651Z,99.90
2019-05-11T00:10:49.311Z,99.90
2019-05-11T00:13:19.043Z,99.90
2019-05-11T00:15:48.799Z,99.90
2019-05-11T00:18:18.504Z,99.90
2019-05-11T00:20:48.196Z,99.90
2019-05-11T00:23:17.947Z,99.90
2019-05-11T00:25:47.653Z,99.90
2019-05-11T00:28:17.331Z,99.90
2019-05-11T00:30:47.097Z,99.90
2019-05-11T00:33:16.785Z,99.90
2019-05-11T00:35:46.505Z,99.90
2019-05-11T00:38:16.252Z,99.90
2019-05-11T00:40:45.980Z,99.90
2019-05-11T00:43:15.689Z,99.90
2019-05-11T00:45:45.455Z,99.90
2019-05-11T00:48:15.200Z,99.90
2019-05-11T00:50:45.932Z,99.90
2019-05-11T00:53:15.660Z,99.90
2019-05-11T00:55:45.493Z,99.90
2019-05-11T00:58:15.178Z,99.90
2019-05-11T01:00:44.987Z,99.90
2019-05-11T01:03:14.670Z,99.90
2019-05-11T01:05:44.605Z,99.90
2019-05-11T01:08:14.435Z,99.90
2019-05-11T01:10:44.154Z,99.90
2019-05-11T01:13:13.864Z,99.90
2019-05-11T01:15:43.591Z,99.90
2019-05-11T01:18:13.302Z,99.90
2019-05-11T01:20:43.011Z,99.90
2019-05-11T01:23:12.735Z,99.90
2019-05-11T01:25:42.503Z,99.90
2019-05-11T01:28:12.158Z,99.90
2019-05-11T01:30:41.906Z,99.90
2019-05-11T01:33:11.632Z,99.90
2019-05-11T01:35:41.394Z,99.90
2019-05-11T01:38:11.094Z,99.90
2019-05-11T01:40:40.784Z,99.90
2019-05-11T01:43:10.501Z,99.90
2019-05-11T01:45:40.185Z,99.90
2019-05-11T01:48:10.419Z,99.90
2019-05-11T01:50:40.103Z,99.90
2019-05-11T01:53:09.798Z,99.90
2019-05-11T01:55:39.509Z,99.90
2019-05-11T01:58:09.212Z,99.90
2019-05-11T02:00:38.937Z,99.90
2019-05-11T02:03:08.645Z,99.90
2019-05-11T02:05:38.380Z,99.90
2019-05-11T02:08:08.105Z,99.90
2019-05-11T02:10:37.857Z,99.90
2019-05-11T02:13:07.577Z,99.90
2019-05-11T02:15:37.301Z,99.90
2019-05-11T02:18:07.072Z,99.90
2019-05-11T02:20:36.770Z,99.90
2019-05-11T02:23:06.541Z,99.90
2019-05-11T02:25:36.309Z,99.90
2019-05-11T02:28:06.012Z,99.90
2019-05-11T02:30:35.724Z,99.90
2019-05-11T02:33:05.449Z,99.90
2019-05-11T02:35:35.663Z,99.90
2019-05-11T02:38:05.344Z,99.90
2019-05-11T02:40:35.117Z,99.90
2019-05-11T02:43:04.805Z,99.90
2019-05-11T02:45:42.715Z,99.90
2019-05-11T02:48:12.568Z,99.90
2019-05-11T02:50:43.162Z,99.90
2019-05-11T02:53:12.900Z,99.90
2019-05-11T02:55:42.590Z,99.90
2019-05-11T02:58:12.272Z,99.90
2019-05-11T03:00:43.831Z,99.90
2019-05-11T03:03:13.806Z,99.90
2019-05-11T03:05:43.574Z,99.90
2019-05-11T03:08:13.264Z,99.90
2019-05-11T03:10:42.994Z,99.90
2019-05-11T03:13:12.747Z,99.90
2019-05-11T03:15:42.450Z,99.90
2019-05-11T03:18:12.285Z,99.90
2019-05-11T03:20:41.990Z,99.90
2019-05-11T03:23:11.741Z,99.90
2019-05-11T03:25:41.439Z,99.90
2019-05-11T03:28:11.170Z,99.90
2019-05-11T03:30:41.064Z,99.90
2019-05-11T03:33:11.097Z,99.90
2019-05-11T03:35:40.852Z,99.90
2019-05-11T03:38:10.607Z,99.90
2019-05-11T03:40:40.337Z,99.90
2019-05-11T03:43:10.047Z,99.90
2019-05-11T03:45:39.787Z,99.90
2019-05-11T03:48:09.465Z,99.90
2019-05-11T03:50:39.235Z,99.90
2019-05-11T03:53:08.927Z,99.90
2019-05-11T03:55:38.644Z,99.90
2019-05-11T03:58:08.370Z,99.90
2019-05-11T04:00:38.135Z,99.90
2019-05-11T04:03:07.849Z,99.90
2019-05-11T04:05:37.559Z,99.90
2019-05-11T04:08:07.218Z,99.90
2019-05-11T04:10:36.966Z,99.90
2019-05-11T04:13:08.515Z,99.90
2019-05-11T04:15:38.256Z,99.90
2019-05-11T04:18:07.961Z,99.90
2019-05-11T04:20:38.979Z,99.90
2019-05-11T04:23:08.720Z,99.90
2019-05-11T04:25:38.487Z,99.90
2019-05-11T04:28:08.193Z,99.90
2019-05-11T04:30:37.986Z,99.90
2019-05-11T04:33:07.705Z,99.90
2019-05-11T04:35:37.396Z,99.90
2019-05-11T04:38:07.115Z,99.90
2019-05-11T04:40:36.853Z,99.90
2019-05-11T04:43:06.611Z,99.90
2019-05-11T04:45:36.285Z,99.90
2019-05-11T04:48:06.110Z,99.90
2019-05-11T04:50:35.809Z,99.90
2019-05-11T04:53:05.572Z,99.90
2019-05-11T04:55:35.351Z,99.90
2019-05-11T04:58:05.120Z,99.90
2019-05-11T05:00:34.851Z,99.90
2019-05-11T05:03:05.774Z,99.90
2019-05-11T05:05:35.459Z,99.90
2019-05-11T05:08:09.534Z,99.90
2019-05-11T05:10:36.561Z,99.90
2019-05-11T05:13:10.930Z,99.90
2019-05-11T05:15:41.164Z,99.90
2019-05-11T05:18:10.926Z,99.90
2019-05-11T05:20:43.687Z,99.90
2019-05-11T05:23:13.724Z,99.90
2019-05-11T05:25:43.868Z,99.90
2019-05-11T05:28:13.631Z,99.90
2019-05-11T05:30:43.361Z,99.90
2019-05-11T05:33:13.094Z,99.90
2019-05-11T05:35:42.836Z,99.90
2019-05-11T05:38:12.595Z,99.90
2019-05-11T05:40:42.299Z,99.90
2019-05-11T05:43:26.426Z,99.90
2019-05-11T05:45:45.752Z,99.90
2019-05-11T05:48:15.489Z,99.90
2019-05-11T05:50:45.986Z,99.90
2019-05-11T05:53:15.665Z,99.90
2019-05-11T05:55:45.441Z,99.90
2019-05-11T05:58:15.142Z,99.90
2019-05-11T06:00:44.903Z,99.90
2019-05-11T06:03:14.625Z,99.90
2019-05-11T06:05:44.383Z,99.90
2019-05-11T06:08:17.058Z,99.90
2019-05-11T06:10:46.773Z,99.90
2019-05-11T06:13:16.518Z,99.90
2019-05-11T06:15:46.308Z,99.90
2019-05-11T06:18:16.166Z,99.90
2019-05-11T06:20:45.876Z,99.90
2019-05-11T06:23:15.610Z,99.90
2019-05-11T06:25:45.363Z,99.90
2019-05-11T06:28:15.185Z,99.90
2019-05-11T06:30:46.250Z,99.90
2019-05-11T06:33:18.466Z,99.90
2019-05-11T06:35:48.229Z,99.90
2019-05-11T06:38:18.049Z,99.90
2019-05-11T06:40:47.778Z,99.90
2019-05-11T06:43:17.487Z,99.90
2019-05-11T06:45:47.332Z,99.90
2019-05-11T06:48:17.159Z,99.90
2019-05-11T06:50:46.835Z,99.90
2019-05-11T06:53:16.662Z,99.90
2019-05-11T06:55:46.371Z,99.90
2019-05-11T06:58:16.136Z,99.90
2019-05-11T07:00:45.979Z,99.90
2019-05-11T07:03:15.693Z,99.90
2019-05-11T07:05:46.162Z,99.90
2019-05-11T07:08:15.982Z,99.90
2019-05-11T07:10:45.812Z,99.90
2019-05-11T07:13:15.567Z,99.90
2019-05-11T07:15:45.403Z,99.90
2019-05-11T07:18:16.550Z,99.90
2019-05-11T07:20:50.368Z,99.90
2019-05-11T07:23:18.013Z,99.90
2019-05-11T07:25:48.280Z,99.90
2019-05-11T07:28:18.157Z,99.90
2019-05-11T07:30:47.913Z,99.90
2019-05-11T07:33:18.299Z,99.50
2019-05-11T07:35:48.388Z,97.30
2019-05-11T07:38:18.491Z,96.70
2019-05-11T07:40:48.481Z,95.60
2019-05-11T07:43:18.946Z,94.80
2019-05-11T07:45:48.848Z,95.90
2019-05-11T07:48:18.795Z,95.90
2019-05-11T07:50:48.990Z,95.20
2019-05-11T07:53:18.855Z,95.10
2019-05-11T07:55:48.669Z,94.40
2019-05-11T07:58:20.435Z,93.80
2019-05-11T08:00:50.119Z,94.40
2019-05-11T08:03:19.932Z,95.70
2019-05-11T08:05:49.685Z,96.60
2019-05-11T08:08:19.506Z,96.30
2019-05-11T08:10:49.259Z,96.60
2019-05-11T08:13:18.993Z,96.40
2019-05-11T08:15:48.949Z,94.90
2019-05-11T08:18:19.059Z,94.80
2019-05-11T08:20:48.811Z,94.30
2019-05-11T08:23:18.514Z,94.30
2019-05-11T08:25:48.740Z,94.10
2019-05-11T08:28:20.867Z,92.60
2019-05-11T08:30:50.645Z,93.40
2019-05-11T08:33:20.461Z,93.60
2019-05-11T08:35:50.193Z,93.90
2019-05-11T08:38:19.981Z,94.00
2019-05-11T08:40:49.723Z,94.00
2019-05-11T08:43:19.460Z,94.40
2019-05-11T08:45:49.239Z,95.00
2019-05-11T08:48:19.051Z,93.50
2019-05-11T08:50:49.019Z,93.40
2019-05-11T08:53:19.240Z,92.90
2019-05-11T08:55:49.025Z,93.60
2019-05-11T08:58:19.576Z,95.00
2019-05-11T09:00:50.518Z,94.30
2019-05-11T09:03:20.230Z,93.40
2019-05-11T09:05:49.958Z,93.00
2019-05-11T09:08:19.734Z,93.00
2019-05-11T09:10:49.437Z,92.70
2019-05-11T09:13:19.144Z,92.10
2019-05-11T09:15:48.942Z,93.00
2019-05-11T09:18:18.918Z,92.40
2019-05-11T09:20:48.824Z,92.70
2019-05-11T09:23:33.782Z,93.20
2019-05-11T09:25:51.645Z,91.90
2019-05-11T09:28:21.365Z,92.30
2019-05-11T09:30:51.075Z,92.10
2019-05-11T09:33:20.942Z,91.30
2019-05-11T09:35:53.369Z,90.80
2019-05-11T09:38:21.979Z,90.90
2019-05-11T09:40:51.733Z,91.10
2019-05-11T09:43:21.485Z,91.40
2019-05-11T09:45:51.866Z,92.40
2019-05-11T09:48:22.122Z,92.50
2019-05-11T09:50:51.875Z,92.70
2019-05-11T09:53:21.654Z,91.30
2019-05-11T09:55:51.409Z,91.10
2019-05-11T09:58:21.149Z,92.10
2019-05-11T10:00:50.939Z,91.70
2019-05-11T10:03:20.668Z,91.70
2019-05-11T10:05:50.430Z,91.60
2019-05-11T10:08:20.129Z,90.90
2019-05-11T10:10:49.835Z,89.90
2019-05-11T10:13:19.543Z,89.80
2019-05-11T10:16:03.428Z,89.60
2019-05-11T10:18:24.080Z,86.50
2019-05-11T10:20:52.608Z,85.20
2019-05-11T10:23:22.378Z,87.30
2019-05-11T10:25:52.153Z,86.40
2019-05-11T10:28:21.899Z,86.10
2019-05-11T10:30:51.618Z,85.80
2019-05-11T10:33:21.344Z,87.90
2019-05-11T10:35:51.111Z,90.50
2019-05-11T10:38:20.829Z,90.50
2019-05-11T10:40:50.538Z,90.60
2019-05-11T10:43:20.298Z,88.90
2019-05-11T10:45:50.998Z,88.10
2019-05-11T10:48:20.793Z,87.30
2019-05-11T10:50:50.515Z,89.20
2019-05-11T10:53:20.242Z,90.80
2019-05-11T10:55:49.995Z,90.60
2019-05-11T10:58:19.682Z,90.30
2019-05-11T11:00:49.584Z,91.00
2019-05-11T11:03:19.327Z,89.70
2019-05-11T11:05:49.052Z,90.00
2019-05-11T11:08:18.802Z,90.20
2019-05-11T11:10:48.600Z,89.60
2019-05-11T11:13:18.946Z,90.20
2019-05-11T11:15:49.181Z,89.50
2019-05-11T11:18:19.082Z,88.80
2019-05-11T11:20:49.063Z,90.40
2019-05-11T11:23:18.980Z,90.40
2019-05-11T11:25:48.662Z,90.80
2019-05-11T11:28:18.512Z,91.30
2019-05-11T11:30:48.265Z,90.70
2019-05-11T11:33:18.459Z,90.50
2019-05-11T11:35:48.405Z,90.20
2019-05-11T11:38:18.300Z,90.50
2019-05-11T11:40:48.269Z,91.20
2019-05-11T11:43:18.536Z,91.40
2019-05-11T11:45:48.560Z,91.80
2019-05-11T11:48:19.003Z,92.80
2019-05-11T11:50:49.032Z,92.30
2019-05-11T11:53:18.926Z,93.10
2019-05-11T11:55:48.721Z,92.60
2019-05-11T11:58:23.512Z,92.60
2019-05-11T12:00:49.821Z,92.40
2019-05-11T12:03:19.619Z,92.80
2019-05-11T12:05:49.344Z,93.30
2019-05-11T12:08:19.620Z,93.90
2019-05-11T12:10:50.045Z,93.30
2019-05-11T12:13:19.759Z,92.80
2019-05-11T12:15:50.380Z,92.80
2019-05-11T12:18:20.176Z,92.30
2019-05-11T12:20:49.923Z,91.60
2019-05-11T12:23:19.747Z,91.60
2019-05-11T12:25:49.462Z,90.50
2019-05-11T12:28:19.196Z,89.40
2019-05-11T12:30:48.919Z,88.90
2019-05-11T12:33:18.889Z,88.60
2019-05-11T12:35:49.111Z,89.30
2019-05-11T12:38:18.789Z,89.40
2019-05-11T12:40:48.576Z,90.80
2019-05-11T12:43:18.971Z,90.00
2019-05-11T12:45:49.644Z,90.50
2019-05-11T12:48:19.432Z,90.40
2019-05-11T12:50:49.166Z,89.40
2019-05-11T12:53:18.850Z,89.80
2019-05-11T12:55:48.633Z,88.40
2019-05-11T12:58:18.518Z,88.40
2019-05-11T13:00:48.268Z,89.60
2019-05-11T13:03:18.728Z,89.00
2019-05-11T13:05:48.984Z,90.20
2019-05-11T13:08:18.737Z,88.20
2019-05-11T13:10:51.620Z,87.10
2019-05-11T13:13:21.322Z,87.60
2019-05-11T13:15:51.072Z,86.90
2019-05-11T13:18:20.891Z,84.80
2019-05-11T13:20:50.607Z,85.90
2019-05-11T13:23:20.429Z,86.00
2019-05-11T13:25:50.120Z,85.90
2019-05-11T13:28:19.853Z,84.50
2019-05-11T13:30:51.028Z,83.20
2019-05-11T13:33:20.784Z,81.90
2019-05-11T13:35:53.092Z,81.60
2019-05-11T13:38:22.857Z,82.60
2019-05-11T13:40:52.554Z,79.40
2019-05-11T13:43:22.329Z,79.60
2019-05-11T13:45:52.159Z,79.80
2019-05-11T13:48:21.931Z,79.60
2019-05-11T13:50:51.885Z,78.80
2019-05-11T13:53:21.628Z,78.60
2019-05-11T13:55:51.400Z,79.20
2019-05-11T13:58:21.169Z,75.40
2019-05-11T14:00:51.011Z,73.50
2019-05-11T14:03:20.759Z,75.70
2019-05-11T14:05:53.019Z,73.80
2019-05-11T14:08:22.750Z,75.80
2019-05-11T14:10:52.504Z,75.30
2019-05-11T14:13:22.280Z,73.90
2019-05-11T14:15:52.061Z,73.00
2019-05-11T14:18:21.824Z,74.30
2019-05-11T14:20:51.562Z,74.40
2019-05-11T14:23:21.297Z,72.20
2019-05-11T14:25:51.030Z,71.90
2019-05-11T14:28:20.869Z,70.90
2019-05-11T14:30:50.786Z,72.80
2019-05-11T14:33:20.540Z,73.30
2019-05-11T14:35:50.269Z,70.40
2019-05-11T14:38:20.021Z,70.10
2019-05-11T14:40:49.772Z,70.10
2019-05-11T14:43:19.546Z,69.80
2019-05-11T14:45:49.253Z,70.00
2019-05-11T14:48:26.237Z,69.20
2019-05-11T14:50:50.354Z,69.30
2019-05-11T14:53:20.091Z,69.70
2019-05-11T14:55:49.893Z,67.80
2019-05-11T14:58:20.102Z,66.50
2019-05-11T15:00:50.293Z,65.70
2019-05-11T15:03:20.033Z,65.60
2019-05-11T15:05:49.911Z,66.20
2019-05-11T15:08:19.667Z,65.80
2019-05-11T15:10:49.346Z,65.40
2019-05-11T15:13:19.205Z,66.20
2019-05-11T15:15:48.997Z,65.60
2019-05-11T15:18:18.671Z,66.00
2019-05-11T15:20:48.405Z,66.70
2019-05-11T15:23:18.282Z,65.90
2019-05-11T15:25:48.780Z,64.60
2019-05-11T15:28:18.735Z,64.80
2019-05-11T15:30:48.508Z,65.00
2019-05-11T15:33:18.425Z,65.10
2019-05-11T15:35:48.612Z,64.50
2019-05-11T15:38:18.337Z,65.40
2019-05-11T15:40:48.730Z,66.70
2019-05-11T15:43:18.665Z,68.10
2019-05-11T15:45:48.821Z,65.00
2019-05-11T15:48:19.046Z,65.80
2019-05-11T15:50:48.876Z,67.50
2019-05-11T15:53:18.638Z,68.20
2019-05-11T15:55:48.370Z,67.50
2019-05-11T15:58:19.052Z,67.30
2019-05-11T16:00:49.619Z,67.60
2019-05-11T16:03:19.319Z,67.00
2019-05-11T16:05:49.028Z,67.20
2019-05-11T16:08:19.044Z,68.10
2019-05-11T16:10:49.105Z,67.80
2019-05-11T16:13:18.920Z,68.10
2019-05-11T16:15:48.668Z,67.70
2019-05-11T16:18:18.944Z,70.00
2019-05-11T16:20:50.273Z,70.10
2019-05-11T16:23:20.551Z,71.60
2019-05-11T16:25:50.335Z,70.40
2019-05-11T16:28:20.033Z,70.60
2019-05-11T16:30:49.760Z,70.30
2019-05-11T16:33:19.630Z,69.70
2019-05-11T16:35:49.350Z,70.10
2019-05-11T16:38:19.208Z,70.20
2019-05-11T16:40:48.966Z,70.30
2019-05-11T16:43:19.205Z,70.30
2019-05-11T16:45:51.135Z,70.30
2019-05-11T16:48:21.068Z,71.20
2019-05-11T16:50:50.785Z,70.80
2019-05-11T16:53:22.791Z,70.80
2019-05-11T16:55:52.562Z,71.30
2019-05-11T16:58:22.262Z,70.40
2019-05-11T17:00:51.958Z,70.60
2019-05-11T17:03:21.727Z,70.70
2019-05-11T17:05:51.440Z,71.60
2019-05-11T17:08:21.217Z,71.80
2019-05-11T17:10:59.199Z,72.20
2019-05-11T17:13:29.435Z,72.00
2019-05-11T17:15:59.189Z,72.30
2019-05-11T17:18:29.039Z,72.30
2019-05-11T17:20:58.934Z,72.60
2019-05-11T17:23:30.755Z,72.90
2019-05-11T17:26:00.179Z,72.90
2019-05-11T17:28:29.887Z,73.60
2019-05-11T17:31:02.800Z,74.10
2019-05-11T17:33:31.017Z,74.20
2019-05-11T17:36:00.873Z,74.50
2019-05-11T17:38:30.632Z,75.40
2019-05-11T17:41:00.397Z,76.00
2019-05-11T17:43:30.100Z,76.70
2019-05-11T17:45:59.865Z,77.60
2019-05-11T17:48:29.591Z,78.50
2019-05-11T17:50:59.334Z,79.30
2019-05-11T17:53:29.104Z,80.10
2019-05-11T17:55:58.871Z,81.10
2019-05-11T17:58:28.555Z,81.50
2019-05-11T18:00:58.966Z,82.40
2019-05-11T18:03:29.128Z,83.40
2019-05-11T18:05:59.128Z,84.40
2019-05-11T18:08:30.883Z,85.20
2019-05-11T18:11:00.581Z,86.50
2019-05-11T18:13:30.318Z,87.90
2019-05-11T18:16:03.017Z,89.90
2019-05-11T18:18:33.652Z,90.20
2019-05-11T18:21:03.423Z,90.90
2019-05-11T18:23:33.145Z,91.70
2019-05-11T18:26:02.934Z,92.50
2019-05-11T18:28:32.680Z,93.40
2019-05-11T18:31:02.430Z,93.90
2019-05-11T18:33:32.314Z,94.60
2019-05-11T18:36:02.244Z,95.30
2019-05-11T18:38:31.968Z,95.60
2019-05-11T18:41:01.714Z,96.40
2019-05-11T18:43:31.530Z,98.00
2019-05-11T18:46:01.278Z,98.00
2019-05-11T18:48:31.429Z,99.00
2019-05-11T18:51:01.237Z,99.30
2019-05-11T18:53:30.965Z,99.80
2019-05-11T18:56:00.685Z,99.90
2019-05-11T18:58:30.476Z,99.90
2019-05-11T19:01:00.306Z,99.90
2019-05-11T19:03:30.020Z,99.90
2019-05-11T19:05:59.824Z,99.90
2019-05-11T19:08:29.626Z,99.90
2019-05-11T19:10:59.328Z,99.90
2019-05-11T19:13:29.242Z,99.90
2019-05-11T19:15:58.986Z,99.90
2019-05-11T19:18:28.772Z,99.90
2019-05-11T19:20:58.859Z,99.90
2019-05-11T19:23:28.981Z,99.90
2019-05-11T19:25:59.168Z,99.90
2019-05-11T19:28:28.985Z,99.90
2019-05-11T19:30:59.292Z,99.90
2019-05-11T19:33:29.238Z,99.90
2019-05-11T19:35:58.960Z,99.90
2019-05-11T19:38:28.840Z,99.90
2019-05-11T19:41:00.585Z,99.90
2019-05-11T19:43:30.348Z,99.90
2019-05-11T19:46:00.068Z,99.90
2019-05-11T19:48:30.097Z,99.90
2019-05-11T19:51:07.483Z,99.90
2019-05-11T19:53:31.212Z,99.90
2019-05-11T19:56:00.958Z,99.90
2019-05-11T19:58:30.687Z,99.90
2019-05-11T20:01:00.399Z,99.90
2019-05-11T20:03:30.907Z,99.90
2019-05-11T20:06:00.617Z,99.90
2019-05-11T20:08:30.357Z,99.90
2019-05-11T20:11:00.136Z,99.90
2019-05-11T20:13:30.020Z,99.90
2019-05-11T20:16:00.209Z,99.90
2019-05-11T20:18:29.955Z,99.90
2019-05-11T20:20:59.747Z,99.90
2019-05-11T20:23:29.556Z,99.90
2019-05-11T20:25:59.238Z,99.90
2019-05-11T20:28:29.018Z,99.90
2019-05-11T20:30:58.945Z,99.90
2019-05-11T20:33:28.674Z,99.90
2019-05-11T20:35:58.488Z,99.90
2019-05-11T20:38:28.316Z,99.90
2019-05-11T20:40:58.033Z,99.90
2019-05-11T20:43:28.003Z,99.90
2019-05-11T20:45:58.045Z,99.90
2019-05-11T20:48:27.934Z,99.90
2019-05-11T20:50:58.339Z,99.90
2019-05-11T20:53:28.719Z,99.90
2019-05-11T20:55:58.852Z,99.90
2019-05-11T20:58:30.161Z,99.90
2019-05-11T21:00:59.927Z,99.90
2019-05-11T21:03:29.667Z,99.90
2019-05-11T21:05:59.422Z,99.90
2019-05-11T21:08:29.200Z,99.90
2019-05-11T21:10:58.955Z,99.90
2019-05-11T21:13:28.735Z,99.90
2019-05-11T21:15:59.233Z,99.90
2019-05-11T21:18:29.232Z,99.90
2019-05-11T21:20:59.046Z,99.90
2019-05-11T21:23:29.101Z,99.90
2019-05-11T21:25:59.210Z,99.90
2019-05-11T21:28:30.678Z,99.90
2019-05-11T21:31:00.367Z,99.90
2019-05-11T21:33:30.109Z,99.90
2019-05-11T21:36:00.807Z,99.90
2019-05-11T21:38:31.829Z,99.90
2019-05-11T21:41:01.853Z,99.90
2019-05-11T21:43:31.587Z,99.90
2019-05-11T21:46:01.478Z,99.90
2019-05-11T21:48:31.631Z,99.90
2019-05-11T21:51:01.443Z,99.90
2019-05-11T21:53:31.245Z,99.90
2019-05-11T21:56:01.035Z,99.90
2019-05-11T21:58:31.359Z,99.90
2019-05-11T22:01:01.070Z,99.90
2019-05-11T22:03:30.967Z,99.90
2019-05-11T22:06:00.680Z,99.90
2019-05-11T22:08:30.509Z,99.90
2019-05-11T22:11:00.252Z,99.90
2019-05-11T22:13:30.041Z,99.90
2019-05-11T22:15:59.796Z,99.90
2019-05-11T22:18:31.368Z,99.90
2019-05-11T22:21:01.169Z,99.90
2019-05-11T22:23:32.757Z,99.90
2019-05-11T22:26:02.510Z,99.90
2019-05-11T22:28:32.846Z,99.90
2019-05-11T22:31:02.567Z,99.90
2019-05-11T22:33:32.381Z,99.90
2019-05-11T22:36:02.120Z,99.90
2019-05-11T22:38:32.869Z,99.90
2019-05-11T22:41:02.725Z,99.90
2019-05-11T22:43:32.447Z,99.90
2019-05-11T22:46:02.148Z,99.90
2019-05-11T22:48:31.917Z,99.90
2019-05-11T22:51:01.651Z,99.90
2019-05-11T22:53:43.929Z,99.90
2019-05-11T22:56:03.855Z,99.90
2019-05-11T22:58:33.652Z,99.90
2019-05-11T23:01:03.377Z,99.90
2019-05-11T23:03:33.155Z,99.90
2019-05-11T23:06:02.896Z,99.90
2019-05-11T23:08:32.634Z,99.90
2019-05-11T23:11:02.368Z,99.90
2019-05-11T23:13:32.136Z,99.90
2019-05-11T23:16:01.876Z,99.90
2019-05-11T23:18:31.575Z,99.90
2019-05-11T23:21:01.339Z,99.90
2019-05-11T23:23:31.040Z,99.90
2019-05-11T23:26:00.835Z,99.90
2019-05-11T23:28:30.601Z,99.90
2019-05-11T23:31:00.304Z,99.90
2019-05-11T23:33:30.024Z,99.90
2019-05-11T23:35:59.743Z,99.90
2019-05-11T23:38:29.475Z,99.90
2019-05-11T23:40:59.263Z,99.90
2019-05-11T23:43:30.082Z,99.90
2019-05-11T23:45:59.899Z,99.90
2019-05-11T23:48:29.615Z,99.90
2019-05-11T23:50:59.371Z,99.90
2019-05-11T23:53:29.155Z,99.90
2019-05-11T23:55:58.851Z,99.90
2019-05-11T23:58:28.596Z,99.90
