createdAt,value
2024-01-07T00:00:05.667Z,21.90
2024-01-07T00:02:33.951Z,21.90
2024-01-07T00:05:02.978Z,21.80
2024-01-07T00:07:32.875Z,21.80
2024-01-07T00:10:01.448Z,21.80
2024-01-07T00:12:30.523Z,21.80
2024-01-07T00:14:59.093Z,21.80
2024-01-07T00:17:27.760Z,21.80
2024-01-07T00:19:56.221Z,21.80
2024-01-07T00:22:24.758Z,21.80
2024-01-07T00:24:54.560Z,21.80
2024-01-07T00:27:23.087Z,21.70
2024-01-07T00:29:51.703Z,21.80
2024-01-07T00:32:20.231Z,21.80
2024-01-07T00:34:49.805Z,21.80
2024-01-07T00:37:19.655Z,21.70
2024-01-07T00:39:48.163Z,21.70
2024-01-07T00:42:17.994Z,21.70
2024-01-07T00:44:46.599Z,21.70
2024-01-07T00:47:15.159Z,21.70
2024-01-07T00:49:43.562Z,21.70
2024-01-07T00:52:11.994Z,21.70
2024-01-07T00:54:40.517Z,21.60
2024-01-07T00:57:08.940Z,21.60
2024-01-07T00:59:38.589Z,21.60
2024-01-07T01:02:07.092Z,21.60
2024-01-07T01:04:35.601Z,21.60
2024-01-07T01:07:04.249Z,21.60
2024-01-07T01:09:32.799Z,21.60
2024-01-07T01:12:01.196Z,21.60
2024-01-07T01:14:29.931Z,21.60
2024-01-07T01:16:59.773Z,21.60
2024-01-07T01:19:28.447Z,21.50
2024-01-07T01:21:56.948Z,21.60
2024-01-07T01:24:25.630Z,21.60
2024-01-07T01:26:54.158Z,21.60
2024-01-07T01:29:22.597Z,21.60
2024-01-07T01:31:51.118Z,21.60
2024-01-07T01:34:20.985Z,21.60
2024-01-07T01:36:49.529Z,21.60
2024-01-07T01:39:17.874Z,21.60
2024-01-07T01:41:46.486Z,21.60
2024-01-07T01:44:14.880Z,21.60
2024-01-07T01:46:43.579Z,21.50
2024-01-07T01:49:12.022Z,21.50
2024-01-07T01:51:42.183Z,21.50
2024-01-07T01:54:10.765Z,21.50
2024-01-07T01:56:39.415Z,21.50
2024-01-07T01:59:07.856Z,21.50
2024-01-07T02:01:36.450Z,21.40
2024-01-07T02:04:05.430Z,21.40
2024-01-07T02:06:34.189Z,21.40
2024-01-07T02:09:05.402Z,21.40
2024-01-07T02:11:33.860Z,21.40
2024-01-07T02:14:02.343Z,21.40
2024-01-07T02:16:30.809Z,21.40
2024-01-07T02:18:59.517Z,21.40
2024-01-07T02:21:28.056Z,21.40
2024-01-07T02:23:56.521Z,21.40
2024-01-07T02:26:27.079Z,21.30
2024-01-07T02:28:55.487Z,21.30
2024-01-07T02:31:23.914Z,21.40
2024-01-07T02:33:52.389Z,21.30
2024-01-07T02:36:20.774Z,21.30
2024-01-07T02:38:49.231Z,21.30
2024-01-07T02:41:17.517Z,21.30
2024-01-07T02:43:47.248Z,21.30
2024-01-07T02:46:16.977Z,21.30
2024-01-07T02:48:45.448Z,21.40
2024-01-07T02:51:13.871Z,21.30
2024-01-07T02:53:42.251Z,21.30
2024-01-07T02:56:10.697Z,21.30
2024-01-07T02:58:39.094Z,21.30
2024-01-07T03:01:12.974Z,21.30
2024-01-07T03:03:41.506Z,21.30
2024-01-07T03:06:09.941Z,21.30
2024-01-07T03:08:38.403Z,21.20
2024-01-07T03:11:09.522Z,21.20
2024-01-07T03:13:37.956Z,21.30
2024-01-07T03:16:08.038Z,21.20
2024-01-07T03:18:37.970Z,21.20
2024-01-07T03:21:06.790Z,21.20
2024-01-07T03:23:35.152Z,21.20
2024-01-07T03:26:03.538Z,21.20
2024-01-07T03:28:31.991Z,21.20
2024-01-07T03:31:00.546Z,21.20
2024-01-07T03:33:29.047Z,21.20
2024-01-07T03:35:58.825Z,21.20
2024-01-07T03:38:27.155Z,21.10
2024-01-07T03:40:55.475Z,21.10
2024-01-07T03:43:23.897Z,21.20
2024-01-07T03:45:52.488Z,21.20
2024-01-07T03:48:21.054Z,21.20
2024-01-07T03:50:49.666Z,21.20
2024-01-07T03:53:20.090Z,21.20
2024-01-07T03:55:48.490Z,21.20
2024-01-07T03:58:16.900Z,21.10
2024-01-07T04:00:45.459Z,21.10
2024-01-07T04:03:13.994Z,21.10
2024-01-07T04:05:42.653Z,21.20
2024-01-07T04:08:12.645Z,21.10
2024-01-07T04:10:42.404Z,21.10
2024-01-07T04:13:11.025Z,21.10
2024-01-07T04:15:39.665Z,21.10
2024-01-07T04:18:08.390Z,21.10
2024-01-07T04:20:36.982Z,21.10
2024-01-07T04:23:05.840Z,21.10
2024-01-07T04:25:34.236Z,21.10
2024-01-07T04:28:04.257Z,21.10
2024-01-07T04:30:32.819Z,21.10
2024-01-07T04:33:01.397Z,21.00
2024-01-07T04:35:29.758Z,21.00
2024-01-07T04:37:58.389Z,21.00
2024-01-07T04:40:26.822Z,21.10
2024-01-07T04:42:55.151Z,21.00
2024-01-07T04:45:25.056Z,21.00
2024-01-07T04:47:53.645Z,21.00
2024-01-07T04:50:22.527Z,21.10
2024-01-07T04:52:50.930Z,21.00
2024-01-07T04:55:19.695Z,21.10
2024-01-07T04:57:48.109Z,21.10
2024-01-07T05:00:17.789Z,21.10
2024-01-07T05:02:47.859Z,21.10
2024-01-07T05:05:16.539Z,21.10
2024-01-07T05:07:44.991Z,21.10
2024-01-07T05:10:13.608Z,21.10
2024-01-07T05:12:42.044Z,21.10
2024-01-07T05:15:11.452Z,21.00
2024-01-07T05:17:39.811Z,21.00
2024-01-07T05:20:11.722Z,21.00
2024-01-07T05:22:40.181Z,21.00
2024-01-07T05:25:09.361Z,21.10
2024-01-07T05:27:37.839Z,21.00
2024-01-07T05:30:09.282Z,21.00
2024-01-07T05:32:37.696Z,21.00
2024-01-07T05:35:07.079Z,21.00
2024-01-07T05:37:36.806Z,21.00
2024-01-07T05:40:07.301Z,21.00
2024-01-07T05:42:35.786Z,21.00
2024-01-07T05:45:04.911Z,21.00
2024-01-07T05:47:33.407Z,21.00
2024-01-07T05:50:01.911Z,21.00
2024-01-07T05:52:30.339Z,21.00
2024-01-07T05:55:00.259Z,21.00
2024-01-07T05:57:28.948Z,20.90
2024-01-07T05:59:57.353Z,21.00
2024-01-07T06:02:26.163Z,21.00
2024-01-07T06:04:54.651Z,21.00
2024-01-07T06:07:23.143Z,21.00
2024-01-07T06:09:51.565Z,21.00
2024-01-07T06:12:21.325Z,21.00
2024-01-07T06:14:49.685Z,21.00
2024-01-07T06:17:18.113Z,20.90
2024-01-07T06:19:46.602Z,20.90
2024-01-07T06:22:15.299Z,21.00
2024-01-07T06:24:43.861Z,21.00
2024-01-07T06:27:12.239Z,21.00
2024-01-07T06:29:42.093Z,21.00
2024-01-07T06:32:10.918Z,20.90
2024-01-07T06:34:39.331Z,20.90
2024-01-07T06:37:09.047Z,20.90
2024-01-07T06:39:37.539Z,20.90
2024-01-07T06:42:07.331Z,20.90
2024-01-07T06:44:35.711Z,20.90
2024-01-07T06:47:05.807Z,20.90
2024-01-07T06:49:34.544Z,20.90
2024-01-07T06:52:03.129Z,20.90
2024-01-07T06:54:31.613Z,20.90
2024-01-07T06:57:00.019Z,20.90
2024-01-07T06:59:28.425Z,20.90
2024-01-07T07:01:57.998Z,20.90
2024-01-07T07:04:27.873Z,20.90
2024-01-07T07:06:56.863Z,20.90
2024-01-07T07:09:25.282Z,20.90
2024-01-07T07:11:53.683Z,20.90
2024-01-07T07:14:22.083Z,20.90
2024-01-07T07:16:50.679Z,20.90
2024-01-07T07:19:19.178Z,20.90
2024-01-07T07:21:49.083Z,20.90
2024-01-07T07:24:17.592Z,20.90
2024-01-07T07:26:45.973Z,20.90
2024-01-07T07:29:14.435Z,20.90
2024-01-07T07:31:43.016Z,20.90
2024-01-07T07:34:13.154Z,20.90
2024-01-07T07:36:42.666Z,20.90
2024-01-07T07:39:14.525Z,20.90
2024-01-07T07:41:42.962Z,20.90
2024-01-07T07:44:11.380Z,21.00
2024-01-07T07:46:40.034Z,21.20
2024-01-07T07:49:08.411Z,21.40
2024-01-07T07:51:36.828Z,21.70
2024-01-07T07:54:05.564Z,22.00
2024-01-07T07:56:36.928Z,22.10
2024-01-07T07:59:05.416Z,22.10
2024-01-07T08:01:34.025Z,22.30
2024-01-07T08:04:03.991Z,22.30
2024-01-07T08:06:32.540Z,22.40
2024-01-07T08:09:00.925Z,22.50
2024-01-07T08:11:30.617Z,22.50
2024-01-07T08:14:00.395Z,22.60
2024-01-07T08:16:28.863Z,22.60
2024-01-07T08:18:58.357Z,22.70
2024-01-07T08:21:26.714Z,22.70
2024-01-07T08:23:55.017Z,22.80
2024-01-07T08:26:24.145Z,22.90
2024-01-07T08:28:53.497Z,22.90
2024-01-07T08:31:23.256Z,22.90
2024-01-07T08:33:51.857Z,22.90
2024-01-07T08:36:20.658Z,22.80
2024-01-07T08:38:49.078Z,22.80
2024-01-07T08:41:18.684Z,22.80
2024-01-07T08:43:48.223Z,22.80
2024-01-07T08:46:16.988Z,22.80
2024-01-07T08:48:46.962Z,22.80
2024-01-07T08:51:15.875Z,22.80
2024-01-07T08:53:44.328Z,22.80
2024-01-07T08:56:14.209Z,22.90
2024-01-07T08:58:43.460Z,22.90
2024-01-07T09:01:12.245Z,22.90
2024-01-07T09:03:40.761Z,23.00
2024-01-07T09:06:10.924Z,23.10
2024-01-07T09:08:39.673Z,23.20
2024-01-07T09:11:08.697Z,23.30
2024-01-07T09:13:37.086Z,23.30
2024-01-07T09:16:05.968Z,23.30
2024-01-07T09:18:34.419Z,23.30
2024-01-07T09:21:04.188Z,23.60
2024-01-07T09:23:34.630Z,23.80
2024-01-07T09:26:02.996Z,23.70
2024-01-07T09:28:31.481Z,23.70
2024-01-07T09:31:00.004Z,23.60
2024-01-07T09:33:28.749Z,23.60
2024-01-07T09:36:02.779Z,23.50
2024-01-07T09:38:40.522Z,23.50
2024-01-07T09:41:09.473Z,23.40
2024-01-07T09:43:38.130Z,23.40
2024-01-07T09:46:06.838Z,23.30
2024-01-07T09:48:35.350Z,23.20
2024-01-07T09:51:05.596Z,23.10
2024-01-07T09:53:36.985Z,23.00
2024-01-07T09:56:15.648Z,23.00
2024-01-07T09:58:44.575Z,22.90
2024-01-07T10:01:13.433Z,22.80
2024-01-07T10:03:41.900Z,22.80
2024-01-07T10:06:14.045Z,22.80
2024-01-07T10:08:42.737Z,22.70
2024-01-07T10:11:15.612Z,22.70
2024-01-07T10:13:43.982Z,22.70
2024-01-07T10:16:12.852Z,22.70
2024-01-07T10:18:41.450Z,22.60
2024-01-07T10:21:09.907Z,22.60
2024-01-07T10:23:39.309Z,22.60
2024-01-07T10:26:15.532Z,22.50
2024-01-07T10:28:53.905Z,22.50
2024-01-07T10:31:22.719Z,22.50
2024-01-07T10:33:52.393Z,22.40
2024-01-07T10:36:22.878Z,22.40
2024-01-07T10:38:52.068Z,22.40
2024-01-07T10:41:21.584Z,22.40
2024-01-07T10:43:52.448Z,22.40
2024-01-07T10:46:22.128Z,22.40
2024-01-07T10:48:57.394Z,22.40
2024-01-07T10:51:31.438Z,22.30
2024-01-07T10:54:01.284Z,22.30
2024-01-07T10:56:42.046Z,22.30
2024-01-07T10:59:12.851Z,22.30
2024-01-07T11:01:42.280Z,22.30
2024-01-07T11:04:20.410Z,22.20
2024-01-07T11:06:59.674Z,22.20
2024-01-07T11:09:38.308Z,22.20
2024-01-07T11:12:08.750Z,22.20
2024-01-07T11:14:40.889Z,22.20
2024-01-07T11:17:10.174Z,22.20
2024-01-07T11:19:38.905Z,22.20
2024-01-07T11:22:30.195Z,22.20
2024-01-07T11:25:00.391Z,22.20
2024-01-07T11:27:33.461Z,22.20
2024-01-07T11:30:08.781Z,22.20
2024-01-07T11:32:37.290Z,22.10
2024-01-07T11:35:06.968Z,22.10
2024-01-07T11:37:35.660Z,22.10
2024-01-07T11:40:09.750Z,22.10
2024-01-07T11:42:38.801Z,22.10
2024-01-07T11:45:11.907Z,22.10
2024-01-07T11:47:40.543Z,22.00
2024-01-07T11:50:10.041Z,22.00
2024-01-07T11:52:40.201Z,22.00
2024-01-07T11:55:10.401Z,22.00
2024-01-07T11:57:38.929Z,22.00
2024-01-07T12:00:11.128Z,22.00
2024-01-07T12:02:42.520Z,22.00
2024-01-07T12:05:11.786Z,21.90
2024-01-07T12:07:41.434Z,21.90
2024-01-07T12:10:12.912Z,21.90
2024-01-07T12:12:42.528Z,22.00
2024-01-07T12:15:13.337Z,22.10
2024-01-07T12:17:41.873Z,22.10
2024-01-07T12:20:12.674Z,22.10
2024-01-07T12:22:40.306Z,22.10
2024-01-07T12:25:09.827Z,22.20
2024-01-07T12:27:38.597Z,22.30
2024-01-07T12:30:08.649Z,22.40
2024-01-07T12:32:39.214Z,22.40
2024-01-07T12:35:10.017Z,22.40
2024-01-07T12:37:40.024Z,22.40
2024-01-07T12:40:12.165Z,22.30
2024-01-07T12:42:45.973Z,22.40
2024-01-07T12:45:18.762Z,22.40
2024-01-07T12:47:48.722Z,22.40
2024-01-07T12:50:17.942Z,22.40
2024-01-07T12:52:46.822Z,22.50
2024-01-07T12:55:15.277Z,22.50
2024-01-07T12:57:43.712Z,22.60
2024-01-07T13:00:14.047Z,22.70
2024-01-07T13:02:42.661Z,22.90
2024-01-07T13:05:12.891Z,23.00
2024-01-07T13:07:41.612Z,23.10
2024-01-07T13:10:11.415Z,23.30
2024-01-07T13:12:47.352Z,23.40
2024-01-07T13:15:19.195Z,23.40
2024-01-07T13:17:47.680Z,23.40
2024-01-07T13:20:20.979Z,23.40
2024-01-07T13:22:49.868Z,23.40
2024-01-07T13:25:18.575Z,23.30
2024-01-07T13:27:48.189Z,23.30
2024-01-07T13:30:17.720Z,23.30
2024-01-07T13:32:46.751Z,23.30
2024-01-07T13:35:16.732Z,23.30
2024-01-07T13:37:48.148Z,23.20
2024-01-07T13:40:18.207Z,23.20
2024-01-07T13:42:46.994Z,23.10
2024-01-07T13:45:15.622Z,23.10
2024-01-07T13:47:44.708Z,23.10
2024-01-07T13:50:13.144Z,23.00
2024-01-07T13:52:42.180Z,23.00
2024-01-07T13:55:12.284Z,23.00
2024-01-07T13:57:43.391Z,22.90
2024-01-07T14:00:19.579Z,22.90
2024-01-07T14:02:48.354Z,22.90
2024-01-07T14:05:17.433Z,22.80
2024-01-07T14:07:49.077Z,22.80
2024-01-07T14:10:20.871Z,22.80
2024-01-07T14:12:49.733Z,22.80
2024-01-07T14:15:19.620Z,22.80
2024-01-07T14:17:49.750Z,22.80
2024-01-07T14:20:18.434Z,22.80
2024-01-07T14:22:46.905Z,22.70
2024-01-07T14:25:16.149Z,22.70
2024-01-07T14:27:45.992Z,22.70
2024-01-07T14:30:15.644Z,22.70
2024-01-07T14:32:45.341Z,22.60
2024-01-07T14:35:14.672Z,22.60
2024-01-07T14:37:43.058Z,22.60
2024-01-07T14:40:12.010Z,22.60
2024-01-07T14:42:40.497Z,22.60
2024-01-07T14:45:11.545Z,22.60
2024-01-07T14:47:40.066Z,22.50
2024-01-07T14:50:09.954Z,22.50
2024-01-07T14:52:38.262Z,22.50
2024-01-07T14:55:07.561Z,22.50
2024-01-07T14:57:35.976Z,22.50
2024-01-07T15:00:06.257Z,22.40
2024-01-07T15:02:36.648Z,22.40
2024-01-07T15:05:06.131Z,22.40
2024-01-07T15:07:34.619Z,22.40
2024-01-07T15:10:03.168Z,22.40
2024-01-07T15:12:37.610Z,22.50
2024-01-07T15:15:08.118Z,22.40
2024-01-07T15:17:38.205Z,22.40
2024-01-07T15:20:08.806Z,22.40
2024-01-07T15:22:37.380Z,22.40
2024-01-07T15:25:07.908Z,22.40
2024-01-07T15:27:37.763Z,22.30
2024-01-07T15:30:08.890Z,22.30
2024-01-07T15:32:38.782Z,22.30
2024-01-07T15:35:10.065Z,22.30
2024-01-07T15:37:38.491Z,22.30
2024-01-07T15:40:08.728Z,22.30
2024-01-07T15:42:37.230Z,22.30
2024-01-07T15:45:06.720Z,22.30
2024-01-07T15:47:40.009Z,22.30
2024-01-07T15:50:11.682Z,22.20
2024-01-07T15:52:41.378Z,22.20
2024-01-07T15:55:10.686Z,22.20
2024-01-07T15:57:39.210Z,22.20
2024-01-07T16:00:10.558Z,22.20
2024-01-07T16:02:38.963Z,22.20
2024-01-07T16:05:09.768Z,22.20
2024-01-07T16:07:38.317Z,22.20
2024-01-07T16:10:08.129Z,22.20
2024-01-07T16:12:36.710Z,22.20
2024-01-07T16:15:06.976Z,22.20
2024-01-07T16:17:35.397Z,22.20
2024-01-07T16:20:04.076Z,22.20
2024-01-07T16:22:33.987Z,22.20
2024-01-07T16:25:02.438Z,22.20
2024-01-07T16:27:32.453Z,22.20
2024-01-07T16:30:02.462Z,22.20
2024-01-07T16:32:31.765Z,22.20
2024-01-07T16:35:01.234Z,22.20
2024-01-07T16:37:29.809Z,22.20
2024-01-07T16:39:59.663Z,22.20
2024-01-07T16:42:28.147Z,22.20
2024-01-07T16:44:56.886Z,22.20
2024-01-07T16:47:25.412Z,22.20
2024-01-07T16:50:20.705Z,22.20
2024-01-07T16:52:42.449Z,22.20
2024-01-07T16:55:12.585Z,22.20
2024-01-07T16:57:41.275Z,22.20
2024-01-07T17:00:11.375Z,22.20
2024-01-07T17:02:39.833Z,22.00
2024-01-07T17:05:10.355Z,22.00
2024-01-07T17:07:39.281Z,22.10
2024-01-07T17:10:11.444Z,22.10
2024-01-07T17:12:40.215Z,22.20
2024-01-07T17:15:10.086Z,22.40
2024-01-07T17:17:39.032Z,22.80
2024-01-07T17:20:10.118Z,22.90
2024-01-07T17:22:38.837Z,22.90
2024-01-07T17:25:09.169Z,22.90
2024-01-07T17:27:38.975Z,22.90
2024-01-07T17:30:08.899Z,22.80
2024-01-07T17:32:37.619Z,22.80
2024-01-07T17:35:07.589Z,22.70
2024-01-07T17:37:37.786Z,22.70
2024-01-07T17:40:08.308Z,22.70
2024-01-07T17:42:39.853Z,22.60
2024-01-07T17:45:10.689Z,22.60
2024-01-07T17:47:40.756Z,22.60
2024-01-07T17:50:12.008Z,22.60
2024-01-07T17:52:40.689Z,22.60
2024-01-07T17:55:10.750Z,22.60
2024-01-07T17:57:40.649Z,22.60
2024-01-07T18:00:11.124Z,22.60
2024-01-07T18:02:40.500Z,22.60
2024-01-07T18:05:10.668Z,22.60
2024-01-07T18:07:39.385Z,22.60
2024-01-07T18:10:11.556Z,22.60
2024-01-07T18:12:41.850Z,22.70
2024-01-07T18:15:11.381Z,22.70
2024-01-07T18:17:43.689Z,22.70
2024-01-07T18:20:13.541Z,22.70
2024-01-07T18:22:42.279Z,22.70
2024-01-07T18:25:11.734Z,22.80
2024-01-07T18:27:41.616Z,22.80
2024-01-07T18:30:11.666Z,22.90
2024-01-07T18:32:40.289Z,22.90
2024-01-07T18:35:10.140Z,23.00
2024-01-07T18:37:40.292Z,22.90
2024-01-07T18:40:11.964Z,23.00
2024-01-07T18:42:41.830Z,23.00
2024-01-07T18:45:11.111Z,23.00
2024-01-07T18:47:39.865Z,23.10
2024-01-07T18:50:09.064Z,23.10
2024-01-07T18:52:38.043Z,23.20
2024-01-07T18:55:09.580Z,23.10
2024-01-07T18:57:40.111Z,23.10
2024-01-07T19:00:12.104Z,23.10
2024-01-07T19:02:40.515Z,23.10
2024-01-07T19:05:10.528Z,23.10
2024-01-07T19:07:39.279Z,23.20
2024-01-07T19:10:10.070Z,23.10
2024-01-07T19:12:39.098Z,23.10
2024-01-07T19:15:10.089Z,23.20
2024-01-07T19:17:38.903Z,23.30
2024-01-07T19:20:08.807Z,23.50
2024-01-07T19:22:37.246Z,23.70
2024-01-07T19:25:06.987Z,23.90
2024-01-07T19:27:35.866Z,24.10
2024-01-07T19:30:04.495Z,24.20
2024-01-07T19:32:34.630Z,24.20
2024-01-07T19:35:03.592Z,24.30
2024-01-07T19:37:32.152Z,24.30
2024-01-07T19:40:01.191Z,24.30
2024-01-07T19:42:29.617Z,24.30
2024-01-07T19:44:58.741Z,24.20
2024-01-07T19:47:28.394Z,24.20
2024-01-07T19:49:58.855Z,24.20
2024-01-07T19:52:27.243Z,23.90
2024-01-07T19:54:55.547Z,23.70
2024-01-07T19:57:25.676Z,23.70
2024-01-07T19:59:54.986Z,23.80
2024-01-07T20:02:23.397Z,23.80
2024-01-07T20:04:51.785Z,23.70
2024-01-07T20:10:02.607Z,23.70
2024-01-07T20:12:32.743Z,23.60
2024-01-07T20:15:01.240Z,23.60
2024-01-07T20:17:29.759Z,23.60
2024-01-07T20:19:58.309Z,23.50
2024-01-07T20:22:26.730Z,23.50
2024-01-07T20:24:55.093Z,23.40
2024-01-07T20:27:24.815Z,23.40
2024-01-07T20:29:53.393Z,23.40
2024-01-07T20:32:21.900Z,23.40
2024-01-07T20:34:51.262Z,23.30
2024-01-07T20:37:19.673Z,23.30
2024-01-07T20:39:48.123Z,23.30
2024-01-07T20:42:27.353Z,23.30
2024-01-07T20:45:07.580Z,23.20
2024-01-07T20:47:37.261Z,23.20
2024-01-07T20:50:08.437Z,23.20
2024-01-07T20:52:36.878Z,23.10
2024-01-07T20:55:06.088Z,23.10
2024-01-07T20:57:34.563Z,23.10
2024-01-07T21:00:04.350Z,23.10
2024-01-07T21:02:34.893Z,23.10
2024-01-07T21:05:03.990Z,23.10
2024-01-07T21:07:35.654Z,23.10
2024-01-07T21:10:06.740Z,23.10
2024-01-07T21:12:35.150Z,23.10
2024-01-07T21:15:03.759Z,23.10
2024-01-07T21:17:36.015Z,23.00
2024-01-07T21:20:05.057Z,23.00
2024-01-07T21:22:33.574Z,23.00
2024-01-07T21:25:02.922Z,23.00
2024-01-07T21:27:31.891Z,22.90
2024-01-07T21:30:00.919Z,22.90
2024-01-07T21:32:31.467Z,22.90
2024-01-07T21:35:04.591Z,22.90
2024-01-07T21:37:33.892Z,22.90
2024-01-07T21:40:02.489Z,22.80
2024-01-07T21:42:31.285Z,22.80
2024-01-07T21:45:00.236Z,22.80
2024-01-07T21:47:29.406Z,22.80
2024-01-07T21:49:58.025Z,22.80
2024-01-07T21:52:31.816Z,22.80
2024-01-07T21:55:00.840Z,22.80
2024-01-07T21:57:30.342Z,22.70
2024-01-07T21:59:58.954Z,22.70
2024-01-07T22:02:27.587Z,22.70
2024-01-07T22:04:56.111Z,22.70
2024-01-07T22:07:24.739Z,22.70
2024-01-07T22:09:54.554Z,22.70
2024-01-07T22:12:23.000Z,22.70
2024-01-07T22:14:51.540Z,22.70
2024-01-07T22:17:23.077Z,22.70
2024-01-07T22:19:52.115Z,22.70
2024-01-07T22:22:20.690Z,22.60
2024-01-07T22:24:49.140Z,22.60
2024-01-07T22:27:19.228Z,22.60
2024-01-07T22:29:47.823Z,22.60
2024-01-07T22:32:16.699Z,22.60
2024-01-07T22:34:45.351Z,22.60
2024-01-07T22:37:13.964Z,22.60
2024-01-07T22:39:43.209Z,22.50
2024-01-07T22:42:11.790Z,22.50
2024-01-07T22:44:42.086Z,22.50
2024-01-07T22:47:10.771Z,22.50
2024-01-07T22:49:39.511Z,22.50
2024-01-07T22:52:08.278Z,22.50
2024-01-07T22:54:40.153Z,22.50
2024-01-07T22:57:08.759Z,22.50
2024-01-07T22:59:37.278Z,22.50
2024-01-07T23:02:08.092Z,22.50
2024-01-07T23:04:36.773Z,22.50
2024-01-07T23:07:05.430Z,22.40
2024-01-07T23:09:33.911Z,22.40
2024-01-07T23:12:02.456Z,22.40
2024-01-07T23:14:31.212Z,22.40
2024-01-07T23:16:59.926Z,22.40
2024-01-07T23:19:30.003Z,22.40
2024-01-07T23:21:59.037Z,22.40
2024-01-07T23:24:27.638Z,22.40
2024-01-07T23:26:56.148Z,22.40
2024-01-07T23:29:24.690Z,22.40
2024-01-07T23:31:53.541Z,22.40
2024-01-07T23:34:22.505Z,22.40
2024-01-07T23:36:52.449Z,22.40
2024-01-07T23:39:21.349Z,22.30
2024-01-07T23:41:49.893Z,22.30
2024-01-07T23:44:18.568Z,22.60
2024-01-07T23:46:46.978Z,22.80
2024-01-07T23:49:15.606Z,22.80
2024-01-07T23:51:44.090Z,22.70
2024-01-07T23:54:13.972Z,22.70
2024-01-07T23:56:43.071Z,22.70
2024-01-07T23:59:11.973Z,22.70
