createdAt,value
2023-02-13T00:00:39.025Z,10.90
2023-02-13T00:03:06.272Z,11.90
2023-02-13T00:05:33.125Z,11.53
2023-02-13T00:07:59.820Z,11.27
2023-02-13T00:10:26.630Z,11.40
2023-02-13T00:12:53.400Z,10.90
2023-02-13T00:15:20.088Z,10.83
2023-02-13T00:17:46.958Z,10.87
2023-02-13T00:20:14.086Z,10.53
2023-02-13T00:22:41.473Z,10.27
2023-02-13T00:25:09.246Z,10.53
2023-02-13T00:27:36.127Z,10.57
2023-02-13T00:30:04.685Z,10.00
2023-02-13T00:32:31.978Z,10.03
2023-02-13T00:34:58.787Z,10.37
2023-02-13T00:37:25.970Z,9.90
2023-02-13T00:39:53.187Z,10.00
2023-02-13T00:42:24.041Z,10.57
2023-02-13T00:44:50.988Z,10.57
2023-02-13T00:47:17.867Z,11.23
2023-02-13T00:49:44.712Z,10.80
2023-02-13T00:52:11.816Z,10.93
2023-02-13T00:54:38.586Z,10.60
2023-02-13T00:57:05.375Z,10.07
2023-02-13T00:59:32.173Z,9.43
2023-02-13T01:01:58.931Z,11.13
2023-02-13T01:04:25.834Z,10.07
2023-02-13T01:06:52.708Z,9.77
2023-02-13T01:09:19.448Z,9.80
2023-02-13T01:11:46.192Z,9.70
2023-02-13T01:14:12.918Z,8.93
2023-02-13T01:16:39.909Z,9.23
2023-02-13T01:19:06.686Z,9.80
2023-02-13T01:21:34.040Z,8.87
2023-02-13T01:24:04.618Z,8.97
2023-02-13T01:26:31.772Z,8.90
2023-02-13T01:28:58.647Z,8.83
2023-02-13T01:31:26.013Z,8.97
2023-02-13T01:33:55.878Z,8.90
2023-02-13T01:36:22.759Z,9.23
2023-02-13T01:38:53.804Z,9.17
2023-02-13T01:41:20.944Z,8.93
2023-02-13T01:43:50.412Z,9.90
2023-02-13T01:46:22.596Z,9.13
2023-02-13T01:48:51.238Z,9.00
2023-02-13T01:51:24.950Z,10.00
2023-02-13T01:54:13.583Z,9.33
2023-02-13T01:56:50.582Z,9.97
2023-02-13T01:59:29.446Z,10.43
2023-02-13T02:01:58.193Z,10.73
2023-02-13T02:04:33.765Z,10.43
2023-02-13T02:07:06.844Z,10.37
2023-02-13T02:09:37.518Z,10.27
2023-02-13T02:12:46.304Z,10.63
2023-02-13T02:15:13.609Z,10.23
2023-02-13T02:17:40.404Z,10.23
2023-02-13T02:20:18.037Z,11.63
2023-02-13T02:23:12.010Z,11.20
2023-02-13T02:26:00.555Z,10.90
2023-02-13T02:28:39.522Z,10.20
2023-02-13T02:31:27.378Z,10.67
2023-02-13T02:33:57.146Z,10.87
2023-02-13T02:37:11.680Z,10.33
2023-02-13T02:39:53.513Z,10.70
2023-02-13T02:42:26.085Z,10.13
2023-02-13T02:45:08.737Z,9.97
2023-02-13T02:48:06.671Z,11.27
2023-02-13T02:50:39.958Z,11.40
2023-02-13T02:53:29.248Z,10.77
2023-02-13T02:56:18.537Z,10.70
2023-02-13T02:59:09.646Z,11.17
2023-02-13T03:01:56.681Z,11.30
2023-02-13T03:05:02.730Z,10.97
2023-02-13T03:07:29.516Z,10.33
2023-02-13T03:10:22.589Z,10.83
2023-02-13T03:13:12.993Z,10.03
2023-02-13T03:16:01.234Z,10.00
2023-02-13T03:18:50.486Z,9.93
2023-02-13T03:21:50.899Z,10.50
2023-02-13T03:24:31.681Z,11.60
2023-02-13T03:27:08.587Z,10.80
2023-02-13T03:30:09.298Z,10.47
2023-02-13T03:33:00.249Z,11.40
2023-02-13T03:35:57.757Z,10.13
2023-02-13T03:38:32.493Z,10.77
2023-02-13T03:41:18.793Z,10.40
2023-02-13T03:44:20.937Z,10.63
2023-02-13T03:46:51.321Z,11.33
2023-02-13T03:49:47.319Z,10.47
2023-02-13T03:52:18.051Z,10.80
2023-02-13T03:55:27.481Z,12.07
2023-02-13T03:58:17.596Z,12.10
2023-02-13T04:00:49.158Z,11.37
2023-02-13T04:03:25.989Z,10.87
2023-02-13T04:06:01.274Z,12.10
2023-02-13T04:08:28.166Z,12.93
2023-02-13T04:11:03.963Z,11.23
2023-02-13T04:13:35.131Z,11.33
2023-02-13T04:16:10.017Z,12.37
2023-02-13T04:18:38.547Z,10.97
2023-02-13T04:21:06.906Z,11.80
2023-02-13T04:23:35.986Z,10.90
2023-02-13T04:26:07.893Z,11.60
2023-02-13T04:28:34.791Z,11.10
2023-02-13T04:31:02.045Z,11.63
2023-02-13T04:33:29.109Z,11.40
2023-02-13T04:35:56.904Z,11.73
2023-02-13T04:38:23.822Z,11.30
2023-02-13T04:40:50.580Z,10.83
2023-02-13T04:43:17.318Z,12.20
2023-02-13T04:45:44.057Z,11.23
2023-02-13T04:48:10.844Z,12.10
2023-02-13T04:50:37.648Z,11.77
2023-02-13T04:53:04.392Z,10.70
2023-02-13T04:55:31.193Z,10.87
2023-02-13T04:57:58.131Z,10.97
2023-02-13T05:00:27.809Z,11.17
2023-02-13T05:02:55.102Z,11.23
2023-02-13T05:05:21.959Z,11.47
2023-02-13T05:07:48.719Z,11.53
2023-02-13T05:10:15.800Z,11.00
2023-02-13T05:12:42.651Z,11.27
2023-02-13T05:15:10.108Z,11.03
2023-02-13T05:17:39.647Z,11.70
2023-02-13T05:20:07.356Z,11.27
2023-02-13T05:22:52.950Z,12.77
2023-02-13T05:25:19.798Z,11.17
2023-02-13T05:27:46.564Z,12.53
2023-02-13T05:30:13.966Z,11.17
2023-02-13T05:32:43.257Z,12.23
2023-02-13T05:35:10.071Z,12.13
2023-02-13T05:37:37.054Z,12.13
2023-02-13T05:40:04.522Z,13.10
2023-02-13T05:42:31.304Z,11.93
2023-02-13T05:44:57.981Z,12.60
2023-02-13T05:47:24.836Z,11.90
2023-02-13T05:49:51.561Z,13.17
2023-02-13T05:52:18.354Z,12.83
2023-02-13T05:54:45.053Z,14.63
2023-02-13T05:57:11.813Z,14.53
2023-02-13T05:59:38.544Z,14.13
2023-02-13T06:02:05.328Z,13.37
2023-02-13T06:04:32.191Z,13.87
2023-02-13T06:06:58.966Z,13.87
2023-02-13T06:09:25.852Z,14.87
2023-02-13T06:11:52.710Z,14.20
2023-02-13T06:14:19.432Z,13.77
2023-02-13T06:16:46.260Z,15.43
2023-02-13T06:19:13.093Z,14.60
2023-02-13T06:21:39.864Z,16.53
2023-02-13T06:24:08.479Z,16.43
2023-02-13T06:26:35.545Z,17.00
2023-02-13T06:29:02.323Z,16.10
2023-02-13T06:31:29.289Z,14.97
2023-02-13T06:33:56.144Z,16.43
2023-02-13T06:36:22.956Z,18.03
2023-02-13T06:38:49.776Z,15.10
2023-02-13T06:41:16.472Z,14.90
2023-02-13T06:43:43.407Z,15.20
2023-02-13T06:46:10.298Z,17.13
2023-02-13T06:48:37.304Z,16.70
2023-02-13T06:51:04.372Z,17.00
2023-02-13T06:53:31.170Z,16.80
2023-02-13T06:55:58.221Z,17.90
2023-02-13T06:58:26.778Z,16.37
2023-02-13T07:00:53.748Z,17.23
2023-02-13T07:03:20.928Z,16.77
2023-02-13T07:05:48.130Z,17.63
2023-02-13T07:08:14.988Z,16.47
2023-02-13T07:10:42.326Z,15.53
2023-02-13T07:13:10.070Z,20.87
2023-02-13T07:15:37.785Z,16.93
2023-02-13T07:18:05.732Z,18.63
2023-02-13T07:20:32.978Z,16.93
2023-02-13T07:23:01.650Z,18.67
2023-02-13T07:25:29.133Z,18.33
2023-02-13T07:28:00.935Z,16.60
2023-02-13T07:30:27.815Z,16.37
2023-02-13T07:32:57.833Z,14.73
2023-02-13T07:35:24.953Z,15.13
2023-02-13T07:37:56.212Z,14.83
2023-02-13T07:40:23.385Z,15.20
2023-02-13T07:42:50.274Z,14.73
2023-02-13T07:45:17.196Z,15.23
2023-02-13T07:47:44.321Z,14.70
2023-02-13T07:50:11.875Z,15.00
2023-02-13T07:52:38.997Z,15.43
2023-02-13T07:55:06.410Z,15.07
2023-02-13T07:57:33.925Z,14.97
2023-02-13T08:00:00.735Z,15.33
2023-02-13T08:02:27.639Z,14.03
2023-02-13T08:04:54.430Z,14.67
2023-02-13T08:07:22.039Z,14.83
2023-02-13T08:10:07.617Z,15.60
2023-02-13T08:12:36.628Z,15.20
2023-02-13T08:15:04.196Z,16.23
2023-02-13T08:17:31.028Z,16.97
2023-02-13T08:19:58.481Z,18.20
2023-02-13T08:22:25.642Z,18.33
2023-02-13T08:24:52.877Z,17.60
2023-02-13T08:27:19.677Z,18.67
2023-02-13T08:29:46.478Z,17.20
2023-02-13T08:32:13.588Z,15.90
2023-02-13T08:34:40.591Z,16.70
2023-02-13T08:37:07.418Z,17.30
2023-02-13T08:39:34.296Z,17.30
2023-02-13T08:42:01.421Z,16.00
2023-02-13T08:44:28.575Z,16.03
2023-02-13T08:46:56.245Z,16.43
2023-02-13T08:49:23.546Z,15.70
2023-02-13T08:51:50.954Z,15.80
2023-02-13T08:54:17.967Z,15.77
2023-02-13T08:56:44.874Z,22.60
2023-02-13T08:59:11.602Z,32.30
2023-02-13T09:01:38.439Z,23.37
2023-02-13T09:04:05.638Z,19.10
2023-02-13T09:06:32.567Z,15.43
2023-02-13T09:08:59.391Z,16.40
2023-02-13T09:11:26.348Z,16.40
2023-02-13T09:13:54.261Z,15.17
2023-02-13T09:16:21.771Z,13.23
2023-02-13T09:18:49.901Z,13.10
2023-02-13T09:21:17.991Z,12.67
2023-02-13T09:23:45.519Z,12.93
2023-02-13T09:26:14.330Z,10.73
2023-02-13T09:28:41.915Z,11.87
2023-02-13T09:31:11.147Z,11.13
2023-02-13T09:33:38.598Z,11.10
2023-02-13T09:36:10.655Z,43.50
2023-02-13T09:38:37.696Z,29.53
2023-02-13T09:41:10.167Z,18.10
2023-02-13T09:43:41.304Z,12.60
2023-02-13T09:46:35.046Z,14.70
2023-02-13T09:49:16.792Z,13.50
2023-02-13T09:51:45.511Z,12.23
2023-02-13T09:54:19.218Z,9.53
2023-02-13T09:57:09.020Z,8.57
2023-02-13T09:59:57.313Z,14.50
2023-02-13T10:02:45.083Z,10.93
2023-02-13T10:05:21.191Z,8.60
2023-02-13T10:08:13.186Z,8.33
2023-02-13T10:10:43.617Z,6.33
2023-02-13T10:13:34.696Z,7.30
2023-02-13T10:16:17.832Z,6.97
2023-02-13T10:18:56.945Z,7.53
2023-02-13T10:21:30.327Z,7.60
2023-02-13T10:24:10.362Z,7.83
2023-02-13T10:26:43.284Z,8.43
2023-02-13T10:29:54.082Z,8.50
2023-02-13T10:32:27.701Z,8.60
2023-02-13T10:34:57.749Z,8.33
2023-02-13T10:37:24.628Z,8.23
2023-02-13T10:39:54.221Z,6.90
2023-02-13T10:42:25.904Z,8.10
2023-02-13T10:45:14.264Z,6.70
2023-02-13T10:48:02.781Z,6.87
2023-02-13T10:50:45.610Z,6.67
2023-02-13T10:53:34.790Z,6.50
2023-02-13T10:56:20.506Z,7.13
2023-02-13T10:59:05.772Z,7.37
2023-02-13T11:01:36.274Z,7.50
2023-02-13T11:04:13.169Z,6.47
2023-02-13T11:06:56.306Z,6.47
2023-02-13T11:09:23.922Z,8.07
2023-02-13T11:11:51.389Z,7.30
2023-02-13T11:14:22.478Z,7.00
2023-02-13T11:16:59.023Z,7.63
2023-02-13T11:19:37.189Z,6.87
2023-02-13T11:22:14.316Z,7.23
2023-02-13T11:24:50.663Z,6.50
2023-02-13T11:27:26.762Z,6.60
2023-02-13T11:29:57.117Z,6.57
2023-02-13T11:32:29.290Z,7.17
2023-02-13T11:34:57.238Z,6.40
2023-02-13T11:37:37.313Z,7.20
2023-02-13T11:40:29.596Z,7.40
2023-02-13T11:42:56.405Z,6.80
2023-02-13T11:45:25.994Z,6.37
2023-02-13T11:47:55.112Z,7.23
2023-02-13T11:50:36.317Z,6.73
2023-02-13T11:53:06.261Z,7.10
2023-02-13T11:55:40.585Z,6.80
2023-02-13T11:58:16.381Z,6.93
2023-02-13T12:00:43.515Z,7.23
2023-02-13T12:03:22.541Z,6.87
2023-02-13T12:06:19.192Z,7.00
2023-02-13T12:08:48.328Z,6.57
2023-02-13T12:11:24.396Z,6.23
2023-02-13T12:13:52.702Z,6.63
2023-02-13T12:16:43.271Z,6.70
2023-02-13T12:19:18.169Z,6.67
2023-02-13T12:22:08.976Z,6.73
2023-02-13T12:25:02.190Z,6.20
2023-02-13T12:27:51.296Z,6.77
2023-02-13T12:30:41.507Z,6.77
2023-02-13T12:33:08.226Z,6.63
2023-02-13T12:35:52.068Z,7.20
2023-02-13T12:38:28.802Z,6.53
2023-02-13T12:41:20.170Z,6.57
2023-02-13T12:44:11.867Z,6.70
2023-02-13T12:46:39.956Z,6.87
2023-02-13T12:49:43.067Z,6.63
2023-02-13T12:52:36.603Z,6.80
2023-02-13T12:55:09.345Z,5.73
2023-02-13T12:57:50.622Z,6.63
2023-02-13T13:00:39.179Z,6.03
2023-02-13T13:03:44.947Z,6.80
2023-02-13T13:07:05.887Z,6.30
2023-02-13T13:09:35.583Z,7.00
2023-02-13T13:12:17.633Z,7.10
2023-02-13T13:15:00.292Z,6.77
2023-02-13T13:17:38.558Z,6.70
2023-02-13T13:20:14.911Z,7.13
2023-02-13T13:22:54.080Z,7.13
2023-02-13T13:25:42.520Z,7.30
2023-02-13T13:28:18.417Z,7.47
2023-02-13T13:30:46.650Z,7.20
2023-02-13T13:33:22.352Z,7.60
2023-02-13T13:35:58.486Z,7.37
2023-02-13T13:38:42.328Z,8.53
2023-02-13T13:41:30.455Z,7.90
2023-02-13T13:44:33.365Z,7.33
2023-02-13T13:47:18.964Z,7.07
2023-02-13T13:49:49.090Z,7.63
2023-02-13T13:52:33.470Z,7.20
2023-02-13T13:55:02.819Z,8.50
2023-02-13T13:57:41.776Z,7.73
2023-02-13T14:00:08.688Z,7.63
2023-02-13T14:02:39.385Z,7.77
2023-02-13T14:05:26.114Z,7.30
2023-02-13T14:08:03.926Z,7.93
2023-02-13T14:10:30.809Z,7.73
2023-02-13T14:12:57.619Z,8.20
2023-02-13T14:15:37.735Z,7.87
2023-02-13T14:18:13.413Z,8.60
2023-02-13T14:20:44.510Z,11.23
2023-02-13T14:23:26.922Z,7.97
2023-02-13T14:26:37.199Z,8.87
2023-02-13T14:29:25.079Z,7.80
2023-02-13T14:31:59.901Z,8.30
2023-02-13T14:34:31.680Z,8.93
2023-02-13T14:37:10.684Z,9.67
2023-02-13T14:39:42.134Z,9.97
2023-02-13T14:42:29.511Z,9.17
2023-02-13T14:44:58.938Z,8.80
2023-02-13T14:47:42.816Z,9.53
2023-02-13T14:50:27.898Z,8.57
2023-02-13T14:52:57.487Z,8.93
2023-02-13T14:55:35.163Z,8.80
2023-02-13T14:58:23.595Z,9.43
2023-02-13T15:00:57.080Z,8.83
2023-02-13T15:03:27.833Z,9.37
2023-02-13T15:05:59.828Z,8.80
2023-02-13T15:08:31.173Z,9.90
2023-02-13T15:10:58.266Z,9.60
2023-02-13T15:13:37.494Z,9.20
2023-02-13T15:16:08.858Z,10.67
2023-02-13T15:18:49.079Z,9.73
2023-02-13T15:21:19.802Z,10.07
2023-02-13T15:23:58.177Z,10.37
2023-02-13T15:26:28.967Z,9.87
2023-02-13T15:29:05.835Z,9.93
2023-02-13T15:31:35.665Z,11.67
2023-02-13T15:34:02.586Z,10.73
2023-02-13T15:36:41.209Z,10.70
2023-02-13T15:39:15.707Z,9.63
2023-02-13T15:41:49.675Z,10.70
2023-02-13T15:44:20.045Z,10.30
2023-02-13T15:46:52.272Z,9.77
2023-02-13T15:49:25.839Z,9.20
2023-02-13T15:52:04.231Z,8.00
2023-02-13T15:54:33.175Z,8.37
2023-02-13T15:57:03.692Z,8.37
2023-02-13T15:59:39.126Z,8.93
2023-02-13T16:02:33.201Z,8.73
2023-02-13T16:05:02.208Z,8.70
2023-02-13T16:07:30.642Z,8.00
2023-02-13T16:10:17.357Z,10.30
2023-02-13T16:12:48.723Z,9.87
2023-02-13T16:15:21.023Z,8.87
2023-02-13T16:17:48.729Z,9.73
2023-02-13T16:20:25.490Z,10.07
2023-02-13T16:22:56.116Z,9.47
2023-02-13T16:25:33.091Z,8.87
2023-02-13T16:28:02.604Z,8.73
2023-02-13T16:30:36.779Z,8.77
2023-02-13T16:33:19.673Z,8.83
2023-02-13T16:35:49.333Z,8.77
2023-02-13T16:38:33.304Z,9.17
2023-02-13T16:41:02.314Z,9.03
2023-02-13T16:43:56.080Z,9.57
2023-02-13T16:46:35.048Z,8.53
2023-02-13T16:49:10.995Z,8.87
2023-02-13T16:51:48.629Z,8.80
2023-02-13T16:54:17.760Z,9.00
2023-02-13T16:56:46.523Z,9.10
2023-02-13T16:59:38.349Z,9.33
2023-02-13T17:02:16.395Z,9.30
2023-02-13T17:04:45.661Z,9.13
2023-02-13T17:07:14.600Z,9.20
2023-02-13T17:09:41.748Z,9.83
2023-02-13T17:12:18.953Z,10.23
2023-02-13T17:14:46.483Z,10.23
2023-02-13T17:17:19.230Z,9.47
2023-02-13T17:19:46.957Z,10.60
2023-02-13T17:22:31.853Z,9.47
2023-02-13T17:25:00.532Z,9.53
2023-02-13T17:27:27.691Z,9.87
2023-02-13T17:29:54.658Z,10.07
2023-02-13T17:32:24.902Z,9.20
2023-02-13T17:34:52.188Z,9.03
2023-02-13T17:37:25.118Z,9.67
2023-02-13T17:39:53.079Z,10.93
2023-02-13T17:42:30.374Z,11.93
2023-02-13T17:44:58.536Z,11.40
2023-02-13T17:47:26.299Z,11.30
2023-02-13T17:49:59.221Z,11.73
2023-02-13T17:52:32.053Z,11.33
2023-02-13T17:54:58.921Z,11.77
2023-02-13T17:57:25.862Z,10.90
2023-02-13T17:59:52.864Z,12.40
2023-02-13T18:02:22.333Z,10.77
2023-02-13T18:04:50.224Z,11.37
2023-02-13T18:07:20.238Z,9.80
2023-02-13T18:09:47.460Z,11.53
2023-02-13T18:12:17.593Z,12.00
2023-02-13T18:14:44.838Z,11.00
2023-02-13T18:17:12.350Z,11.07
2023-02-13T18:19:39.350Z,12.17
2023-02-13T18:22:07.838Z,13.83
2023-02-13T18:24:36.563Z,12.77
2023-02-13T18:27:04.310Z,13.90
2023-02-13T18:29:31.441Z,12.50
2023-02-13T18:31:58.400Z,12.57
2023-02-13T18:34:25.484Z,12.90
2023-02-13T18:36:52.294Z,18.57
2023-02-13T18:39:19.484Z,12.50
2023-02-13T18:41:46.735Z,14.10
2023-02-13T18:44:23.380Z,13.83
2023-02-13T18:46:54.768Z,13.03
2023-02-13T18:49:21.513Z,12.83
2023-02-13T18:51:48.252Z,12.93
2023-02-13T18:54:15.136Z,14.17
2023-02-13T18:56:41.964Z,15.03
2023-02-13T18:59:08.787Z,14.53
2023-02-13T19:01:36.638Z,13.57
2023-02-13T19:04:04.274Z,13.40
2023-02-13T19:06:31.772Z,16.60
2023-02-13T19:08:59.200Z,15.03
2023-02-13T19:11:26.848Z,13.53
2023-02-13T19:13:59.484Z,12.90
2023-02-13T19:16:27.976Z,12.87
2023-02-13T19:18:58.306Z,13.60
2023-02-13T19:21:27.297Z,12.60
2023-02-13T19:23:54.805Z,13.10
2023-02-13T19:26:24.583Z,12.40
2023-02-13T19:28:51.644Z,12.67
2023-02-13T19:31:21.476Z,13.03
2023-02-13T19:33:49.271Z,12.57
2023-02-13T19:36:19.645Z,14.10
2023-02-13T19:38:47.686Z,13.50
2023-02-13T19:41:18.364Z,14.10
2023-02-13T19:43:50.754Z,15.27
2023-02-13T19:46:26.248Z,14.67
2023-02-13T19:48:53.534Z,16.30
2023-02-13T19:51:25.755Z,15.63
2023-02-13T19:54:00.895Z,16.67
2023-02-13T19:56:29.385Z,15.20
2023-02-13T19:58:56.258Z,14.17
2023-02-13T20:01:25.682Z,12.23
2023-02-13T20:03:53.117Z,12.33
2023-02-13T20:06:30.702Z,12.80
2023-02-13T20:08:59.750Z,13.30
2023-02-13T20:11:26.596Z,12.23
2023-02-13T20:13:55.629Z,12.93
2023-02-13T20:16:23.192Z,14.27
2023-02-13T20:18:50.201Z,13.63
2023-02-13T20:21:18.601Z,14.50
2023-02-13T20:23:50.479Z,15.30
2023-02-13T20:26:18.058Z,13.47
2023-02-13T20:28:46.148Z,13.70
2023-02-13T20:31:15.435Z,13.50
2023-02-13T20:33:42.392Z,14.70
2023-02-13T20:36:14.707Z,13.63
2023-02-13T20:38:42.583Z,12.10
2023-02-13T20:41:13.199Z,12.27
2023-02-13T20:43:39.947Z,12.87
2023-02-13T20:46:07.688Z,13.47
2023-02-13T20:48:39.748Z,14.63
2023-02-13T20:51:11.489Z,14.57
2023-02-13T20:53:39.219Z,14.10
2023-02-13T20:56:07.684Z,13.87
2023-02-13T20:58:35.181Z,14.90
2023-02-13T21:01:02.566Z,13.70
2023-02-13T21:03:30.202Z,15.07
2023-02-13T21:05:56.926Z,15.60
2023-02-13T21:08:23.619Z,16.03
2023-02-13T21:10:50.444Z,15.13
2023-02-13T21:13:17.205Z,15.20
2023-02-13T21:15:48.146Z,14.80
2023-02-13T21:18:15.536Z,13.53
2023-02-13T21:20:42.410Z,17.03
2023-02-13T21:23:09.259Z,15.53
2023-02-13T21:25:36.077Z,15.10
2023-02-13T21:28:02.985Z,15.43
2023-02-13T21:30:29.893Z,15.27
2023-02-13T21:32:56.608Z,15.83
2023-02-13T21:35:23.412Z,15.87
2023-02-13T21:37:50.120Z,15.43
2023-02-13T21:40:17.655Z,14.97
2023-02-13T21:42:44.341Z,16.57
2023-02-13T21:45:11.953Z,14.50
2023-02-13T21:47:38.743Z,12.20
2023-02-13T21:50:06.858Z,13.20
2023-02-13T21:52:35.416Z,14.07
2023-02-13T21:55:02.660Z,14.27
2023-02-13T21:57:29.514Z,13.40
2023-02-13T21:59:57.190Z,14.53
2023-02-13T22:02:24.409Z,14.43
2023-02-13T22:04:51.160Z,13.70
2023-02-13T22:07:18.052Z,13.57
2023-02-13T22:09:44.757Z,12.20
2023-02-13T22:12:11.489Z,12.37
2023-02-13T22:14:38.261Z,12.87
2023-02-13T22:17:05.101Z,12.37
2023-02-13T22:19:32.043Z,14.00
2023-02-13T22:21:58.782Z,13.90
2023-02-13T22:24:27.696Z,14.23
2023-02-13T22:26:54.535Z,12.87
2023-02-13T22:29:23.088Z,12.47
2023-02-13T22:31:50.021Z,13.30
2023-02-13T22:34:17.071Z,13.53
2023-02-13T22:36:43.892Z,13.23
2023-02-13T22:39:11.860Z,13.30
2023-02-13T22:41:39.149Z,13.57
2023-02-13T22:44:06.404Z,13.87
2023-02-13T22:46:34.013Z,14.00
2023-02-13T22:49:01.330Z,13.43
2023-02-13T22:51:34.300Z,14.57
2023-02-13T22:54:01.692Z,13.57
2023-02-13T22:56:30.331Z,13.27
2023-02-13T22:58:57.604Z,15.43
2023-02-13T23:01:26.195Z,14.77
2023-02-13T23:03:52.978Z,13.93
2023-02-13T23:06:20.479Z,12.30
2023-02-13T23:08:53.524Z,14.13
2023-02-13T23:11:42.067Z,14.80
2023-02-13T23:14:10.286Z,13.20
2023-02-13T23:16:58.247Z,15.73
2023-02-13T23:19:25.768Z,13.67
2023-02-13T23:21:52.644Z,13.40
2023-02-13T23:24:19.483Z,13.40
2023-02-13T23:26:46.272Z,15.03
2023-02-13T23:29:12.978Z,17.50
2023-02-13T23:31:39.908Z,16.93
2023-02-13T23:34:06.700Z,16.80
2023-02-13T23:36:33.737Z,14.97
2023-02-13T23:39:00.506Z,16.13
2023-02-13T23:41:27.382Z,15.87
2023-02-13T23:43:54.264Z,18.97
2023-02-13T23:46:21.126Z,19.87
2023-02-13T23:48:47.936Z,22.57
2023-02-13T23:51:14.824Z,17.73
2023-02-13T23:53:41.602Z,16.57
2023-02-13T23:56:08.433Z,16.70
2023-02-13T23:58:35.331Z,20.43
