createdAt,value
2018-08-09T00:00:44.865Z,97.95
2018-08-09T00:03:13.549Z,96.57
2018-08-09T00:05:43.019Z,96.71
2018-08-09T00:08:11.539Z,97.17
2018-08-09T00:10:40.067Z,97.94
2018-08-09T00:13:08.579Z,97.77
2018-08-09T00:15:37.113Z,99.16
2018-08-09T00:18:05.680Z,99.15
2018-08-09T00:20:34.144Z,98.92
2018-08-09T00:23:02.577Z,99.08
2018-08-09T00:25:31.005Z,99.04
2018-08-09T00:27:59.640Z,99.71
2018-08-09T00:30:28.171Z,99.97
2018-08-09T00:32:56.681Z,99.56
2018-08-09T00:35:25.197Z,99.51
2018-08-09T00:37:53.633Z,100.00
2018-08-09T00:40:22.097Z,100.00
2018-08-09T00:42:50.621Z,100.00
2018-08-09T00:45:19.083Z,100.00
2018-08-09T00:47:47.549Z,100.00
2018-08-09T00:50:16.353Z,100.00
2018-08-09T00:52:44.848Z,99.94
2018-08-09T00:55:13.669Z,100.00
2018-08-09T00:57:42.082Z,100.00
2018-08-09T01:00:10.598Z,100.00
2018-08-09T01:02:39.061Z,100.00
2018-08-09T01:05:07.665Z,100.00
2018-08-09T01:07:36.113Z,100.00
2018-08-09T01:10:05.117Z,100.00
2018-08-09T01:12:33.993Z,100.00
2018-08-09T01:15:02.426Z,100.00
2018-08-09T01:17:30.893Z,100.00
2018-08-09T01:19:59.378Z,100.00
2018-08-09T01:22:27.842Z,100.00
2018-08-09T01:24:56.481Z,100.00
2018-08-09T01:27:25.006Z,100.00
2018-08-09T01:29:53.489Z,100.00
2018-08-09T01:32:21.949Z,100.00
2018-08-09T01:34:50.386Z,100.00
2018-08-09T01:37:18.805Z,100.00
2018-08-09T01:39:47.233Z,100.00
2018-08-09T01:42:27.001Z,100.00
2018-08-09T01:44:55.457Z,100.00
2018-08-09T01:47:23.903Z,100.00
2018-08-09T01:49:52.415Z,100.00
2018-08-09T01:52:20.918Z,99.66
2018-08-09T01:54:49.570Z,99.56
2018-08-09T01:57:18.045Z,99.29
2018-08-09T01:59:46.553Z,99.60
2018-08-09T02:02:15.570Z,99.61
2018-08-09T02:04:44.080Z,99.50
2018-08-09T02:07:12.479Z,100.00
2018-08-09T02:09:41.041Z,100.00
2018-08-09T02:12:09.545Z,99.50
2018-08-09T02:14:38.041Z,99.41
2018-08-09T02:17:06.890Z,100.00
2018-08-09T02:19:35.385Z,100.00
2018-08-09T02:22:03.946Z,100.00
2018-08-09T02:24:32.358Z,100.00
2018-08-09T02:27:00.866Z,100.00
2018-08-09T02:29:29.304Z,100.00
2018-08-09T02:31:57.914Z,100.00
2018-08-09T02:34:26.365Z,100.00
2018-08-09T02:36:54.890Z,100.00
2018-08-09T02:39:23.682Z,100.00
2018-08-09T02:41:52.158Z,100.00
2018-08-09T02:44:20.544Z,100.00
2018-08-09T02:46:50.067Z,100.00
2018-08-09T02:49:18.445Z,100.00
2018-08-09T02:51:46.878Z,100.00
2018-08-09T02:54:15.802Z,100.00
2018-08-09T02:56:44.263Z,100.00
2018-08-09T02:59:13.673Z,100.00
2018-08-09T03:01:42.101Z,100.00
2018-08-09T03:04:10.765Z,100.00
2018-08-09T03:06:39.206Z,100.00
2018-08-09T03:09:10.829Z,100.00
2018-08-09T03:11:39.270Z,100.00
2018-08-09T03:14:07.703Z,100.00
2018-08-09T03:16:36.152Z,100.00
2018-08-09T03:19:04.638Z,100.00
2018-08-09T03:21:33.091Z,100.00
2018-08-09T03:24:01.533Z,100.00
2018-08-09T03:26:30.065Z,100.00
2018-08-09T03:28:58.514Z,100.00
2018-08-09T03:34:00.777Z,100.00
2018-08-09T03:36:29.326Z,100.00
2018-08-09T03:38:57.800Z,100.00
2018-08-09T03:41:26.307Z,100.00
2018-08-09T03:43:55.639Z,100.00
2018-08-09T03:46:24.145Z,100.00
2018-08-09T03:48:52.693Z,100.00
2018-08-09T03:51:21.205Z,100.00
2018-08-09T03:53:49.653Z,100.00
2018-08-09T03:56:18.189Z,100.00
2018-08-09T03:58:46.685Z,100.00
2018-08-09T04:01:15.127Z,100.00
2018-08-09T04:03:43.605Z,100.00
2018-08-09T04:06:12.146Z,100.00
2018-08-09T04:08:40.702Z,100.00
2018-08-09T04:11:09.140Z,100.00
2018-08-09T04:13:37.717Z,100.00
2018-08-09T04:16:06.601Z,100.00
2018-08-09T04:18:35.106Z,100.00
2018-08-09T04:21:03.601Z,100.00
2018-08-09T04:23:32.094Z,100.00
2018-08-09T04:26:00.474Z,100.00
2018-08-09T04:28:29.008Z,100.00
2018-08-09T04:30:57.544Z,100.00
2018-08-09T04:33:26.022Z,100.00
2018-08-09T04:35:54.465Z,100.00
2018-08-09T04:38:22.989Z,100.00
2018-08-09T04:40:51.429Z,100.00
2018-08-09T04:43:19.982Z,100.00
2018-08-09T04:45:48.485Z,100.00
2018-08-09T04:48:16.997Z,100.00
2018-08-09T04:50:45.461Z,100.00
2018-08-09T04:53:14.433Z,99.65
2018-08-09T04:55:42.937Z,98.10
2018-08-09T04:58:11.432Z,96.34
2018-08-09T05:00:39.858Z,95.56
2018-08-09T05:03:08.293Z,94.61
2018-08-09T05:05:36.761Z,93.91
2018-08-09T05:08:05.306Z,93.93
2018-08-09T05:10:33.729Z,93.28
2018-08-09T05:13:02.286Z,92.64
2018-08-09T05:15:30.699Z,92.57
2018-08-09T05:17:59.186Z,92.12
2018-08-09T05:20:27.661Z,92.01
2018-08-09T05:22:56.173Z,91.09
2018-08-09T05:25:24.610Z,90.05
2018-08-09T05:27:53.145Z,88.79
2018-08-09T05:30:21.613Z,88.66
2018-08-09T05:32:50.101Z,88.11
2018-08-09T05:35:18.566Z,87.77
2018-08-09T05:37:47.072Z,87.54
2018-08-09T05:40:15.977Z,86.51
2018-08-09T05:42:44.406Z,86.02
2018-08-09T05:45:12.919Z,86.02
2018-08-09T05:47:41.356Z,85.09
2018-08-09T05:50:09.889Z,84.21
2018-08-09T05:52:38.514Z,83.90
2018-08-09T05:55:07.513Z,82.65
2018-08-09T05:57:36.005Z,83.52
2018-08-09T06:00:05.350Z,83.37
2018-08-09T06:02:33.786Z,82.10
2018-08-09T06:05:02.277Z,82.20
2018-08-09T06:07:30.781Z,81.59
2018-08-09T06:09:59.342Z,81.39
2018-08-09T06:12:27.833Z,81.33
2018-08-09T06:14:56.345Z,80.17
2018-08-09T06:17:24.838Z,79.07
2018-08-09T06:19:53.305Z,79.68
2018-08-09T06:22:21.782Z,79.82
2018-08-09T06:24:50.287Z,79.99
2018-08-09T06:27:18.734Z,79.31
2018-08-09T06:29:47.189Z,78.03
2018-08-09T06:32:16.234Z,77.46
2018-08-09T06:34:44.710Z,77.71
2018-08-09T06:37:13.472Z,76.99
2018-08-09T06:39:41.945Z,76.54
2018-08-09T06:42:10.462Z,75.68
2018-08-09T06:44:38.878Z,74.88
2018-08-09T06:47:07.321Z,75.06
2018-08-09T06:49:35.769Z,75.11
2018-08-09T06:52:04.383Z,73.97
2018-08-09T06:54:32.852Z,73.46
2018-08-09T06:57:01.289Z,73.18
2018-08-09T06:59:29.721Z,73.75
2018-08-09T07:01:58.164Z,74.01
2018-08-09T07:04:26.661Z,73.79
2018-08-09T07:06:55.367Z,73.69
2018-08-09T07:09:23.878Z,74.66
2018-08-09T07:11:52.358Z,73.03
2018-08-09T07:14:20.757Z,71.33
2018-08-09T07:16:49.281Z,71.81
2018-08-09T07:19:17.762Z,71.48
2018-08-09T07:21:46.269Z,72.39
2018-08-09T07:24:14.993Z,71.58
2018-08-09T07:26:43.503Z,71.23
2018-08-09T07:29:11.978Z,71.36
2018-08-09T07:31:40.479Z,70.32
2018-08-09T07:34:08.930Z,69.01
2018-08-09T07:36:37.481Z,68.56
2018-08-09T07:39:08.011Z,68.75
2018-08-09T07:41:37.045Z,67.19
2018-08-09T07:44:05.533Z,66.80
2018-08-09T07:46:34.046Z,65.87
2018-08-09T07:49:02.829Z,65.98
2018-08-09T07:51:31.373Z,66.05
2018-08-09T07:53:59.894Z,65.30
2018-08-09T07:56:28.389Z,65.27
2018-08-09T07:58:56.842Z,65.46
2018-08-09T08:01:25.509Z,64.67
2018-08-09T08:03:54.066Z,65.27
2018-08-09T08:06:22.599Z,65.07
2018-08-09T08:08:51.230Z,64.84
2018-08-09T08:11:19.665Z,64.31
2018-08-09T08:13:48.066Z,64.21
2018-08-09T08:16:17.657Z,64.34
2018-08-09T08:18:46.138Z,64.43
2018-08-09T08:21:15.159Z,64.20
2018-08-09T08:23:43.716Z,62.90
2018-08-09T08:26:12.245Z,62.46
2018-08-09T08:28:40.769Z,61.67
2018-08-09T08:31:09.293Z,61.40
2018-08-09T08:33:37.841Z,61.18
2018-08-09T08:36:06.346Z,59.27
2018-08-09T08:38:34.809Z,59.32
2018-08-09T08:41:03.341Z,58.54
2018-08-09T08:43:31.773Z,58.09
2018-08-09T08:46:00.472Z,58.64
2018-08-09T08:48:29.437Z,56.92
2018-08-09T08:50:57.929Z,56.37
2018-08-09T08:53:26.502Z,55.41
2018-08-09T08:55:54.993Z,55.79
2018-08-09T08:58:23.481Z,54.72
2018-08-09T09:00:52.010Z,54.00
2018-08-09T09:03:20.486Z,53.60
2018-08-09T09:05:48.910Z,51.57
2018-08-09T09:08:17.353Z,52.76
2018-08-09T09:10:45.873Z,52.34
2018-08-09T09:13:14.781Z,49.71
2018-08-09T09:15:43.426Z,49.20
2018-08-09T09:18:12.025Z,49.36
2018-08-09T09:20:40.518Z,49.50
2018-08-09T09:23:09.012Z,45.21
2018-08-09T09:25:37.491Z,44.50
2018-08-09T09:28:06.193Z,42.74
2018-08-09T09:30:34.669Z,42.55
2018-08-09T09:33:03.667Z,42.21
2018-08-09T09:35:32.166Z,41.53
2018-08-09T09:38:00.629Z,40.02
2018-08-09T09:40:29.104Z,39.31
2018-08-09T09:42:57.581Z,39.50
2018-08-09T09:45:26.098Z,38.63
2018-08-09T09:47:54.525Z,38.59
2018-08-09T09:50:23.069Z,38.50
2018-08-09T09:52:51.493Z,38.46
2018-08-09T09:55:20.020Z,39.88
2018-08-09T09:57:48.385Z,37.89
2018-08-09T10:00:22.425Z,37.94
2018-08-09T10:02:50.829Z,37.64
2018-08-09T10:05:19.262Z,38.22
2018-08-09T10:07:47.686Z,39.26
2018-08-09T10:10:16.532Z,37.54
2018-08-09T10:12:45.009Z,37.82
2018-08-09T10:15:14.330Z,36.83
2018-08-09T10:17:42.757Z,37.71
2018-08-09T10:20:11.264Z,38.18
2018-08-09T10:22:39.717Z,38.74
2018-08-09T10:25:08.724Z,40.07
2018-08-09T10:27:37.781Z,37.99
2018-08-09T10:30:07.201Z,35.83
2018-08-09T10:32:35.711Z,36.11
2018-08-09T10:35:04.225Z,35.66
2018-08-09T10:37:33.138Z,34.93
2018-08-09T10:40:01.609Z,33.84
2018-08-09T10:42:30.088Z,33.99
2018-08-09T10:44:58.527Z,35.48
2018-08-09T10:47:26.989Z,34.23
2018-08-09T10:49:55.506Z,35.33
2018-08-09T10:52:23.914Z,36.41
2018-08-09T10:54:52.364Z,37.11
2018-08-09T10:57:20.845Z,37.88
2018-08-09T10:59:49.401Z,38.64
2018-08-09T11:02:17.867Z,39.66
2018-08-09T11:04:46.380Z,40.16
2018-08-09T11:07:15.180Z,38.01
2018-08-09T11:09:43.673Z,39.54
2018-08-09T11:12:12.269Z,37.54
2018-08-09T11:14:40.677Z,35.13
2018-08-09T11:17:09.193Z,34.30
2018-08-09T11:19:37.669Z,34.79
2018-08-09T11:22:06.166Z,33.79
2018-08-09T11:24:34.641Z,32.84
2018-08-09T11:27:03.142Z,31.06
2018-08-09T11:29:31.570Z,32.20
2018-08-09T11:32:00.282Z,45.18
2018-08-09T11:34:28.765Z,48.88
2018-08-09T11:36:57.261Z,50.20
2018-08-09T11:39:25.700Z,49.51
2018-08-09T11:41:54.218Z,46.67
2018-08-09T11:44:22.669Z,42.35
2018-08-09T11:46:51.158Z,42.48
2018-08-09T11:49:19.607Z,44.84
2018-08-09T11:51:48.026Z,47.41
2018-08-09T11:54:16.936Z,51.25
2018-08-09T11:56:45.523Z,52.32
2018-08-09T11:59:14.353Z,54.25
2018-08-09T12:01:42.832Z,53.16
2018-08-09T12:04:11.225Z,51.86
2018-08-09T12:06:39.727Z,50.97
2018-08-09T12:09:09.726Z,50.44
2018-08-09T12:11:46.322Z,50.64
2018-08-09T12:14:15.433Z,51.58
2018-08-09T12:16:43.973Z,49.93
2018-08-09T12:19:12.410Z,49.44
2018-08-09T12:21:40.865Z,46.55
2018-08-09T12:24:09.357Z,46.21
2018-08-09T12:26:37.888Z,46.15
2018-08-09T12:29:06.474Z,45.99
2018-08-09T12:31:35.113Z,46.39
2018-08-09T12:34:03.612Z,45.75
2018-08-09T12:36:32.102Z,45.96
2018-08-09T12:39:00.795Z,45.52
2018-08-09T12:41:29.273Z,45.78
2018-08-09T12:43:57.754Z,46.90
2018-08-09T12:46:26.253Z,45.45
2018-08-09T12:48:54.709Z,44.07
2018-08-09T12:51:23.157Z,43.14
2018-08-09T12:53:51.679Z,40.99
2018-08-09T12:56:20.154Z,39.07
2018-08-09T12:58:48.641Z,37.77
2018-08-09T13:01:17.225Z,36.75
2018-08-09T13:03:45.828Z,36.14
2018-08-09T13:06:14.883Z,39.91
2018-08-09T13:08:43.361Z,39.85
2018-08-09T13:11:11.863Z,42.11
2018-08-09T13:13:40.342Z,43.85
2018-08-09T13:16:08.841Z,46.11
2018-08-09T13:18:37.301Z,46.77
2018-08-09T13:21:05.793Z,48.14
2018-08-09T13:23:34.278Z,48.89
2018-08-09T13:26:02.778Z,49.14
2018-08-09T13:28:33.025Z,49.81
2018-08-09T13:31:01.532Z,50.08
2018-08-09T13:33:30.393Z,50.28
2018-08-09T13:35:58.902Z,50.51
2018-08-09T13:38:27.389Z,51.01
2018-08-09T13:40:55.837Z,50.60
2018-08-09T13:43:24.386Z,50.27
2018-08-09T13:45:52.961Z,50.19
2018-08-09T13:48:21.450Z,50.18
2018-08-09T13:50:49.981Z,49.81
2018-08-09T13:53:18.438Z,48.89
2018-08-09T13:55:46.857Z,49.11
2018-08-09T13:58:15.922Z,49.79
2018-08-09T14:00:44.547Z,49.71
2018-08-09T14:03:13.111Z,50.00
2018-08-09T14:05:41.693Z,51.61
2018-08-09T14:08:10.289Z,53.06
2018-08-09T14:10:38.867Z,54.71
2018-08-09T14:13:07.325Z,57.50
2018-08-09T14:15:35.953Z,61.07
2018-08-09T14:18:04.589Z,64.61
2018-08-09T14:20:33.009Z,65.56
2018-08-09T14:23:01.693Z,66.53
2018-08-09T14:25:30.225Z,68.05
2018-08-09T14:27:58.957Z,66.85
2018-08-09T14:30:27.457Z,66.08
2018-08-09T14:32:56.125Z,65.61
2018-08-09T14:35:24.690Z,67.99
2018-08-09T14:37:53.245Z,70.75
2018-08-09T14:40:21.941Z,69.38
2018-08-09T14:42:50.397Z,71.62
2018-08-09T14:45:18.931Z,71.16
2018-08-09T14:47:47.486Z,71.13
2018-08-09T14:50:16.456Z,69.53
2018-08-09T14:52:44.955Z,70.23
2018-08-09T14:55:14.019Z,65.45
2018-08-09T14:57:42.907Z,65.46
2018-08-09T15:00:14.662Z,68.33
2018-08-09T15:02:43.906Z,66.03
2018-08-09T15:05:12.525Z,63.10
2018-08-09T15:07:41.756Z,61.23
2018-08-09T15:10:10.354Z,58.67
2018-08-09T15:12:38.865Z,58.95
2018-08-09T15:15:09.440Z,59.17
2018-08-09T15:17:38.120Z,57.75
2018-08-09T15:20:08.758Z,57.68
2018-08-09T15:22:37.520Z,57.90
2018-08-09T15:25:07.088Z,57.98
2018-08-09T15:27:35.737Z,54.95
2018-08-09T15:30:05.735Z,53.39
2018-08-09T15:32:34.257Z,54.27
2018-08-09T15:35:02.725Z,51.34
2018-08-09T15:37:31.337Z,51.44
2018-08-09T15:39:59.843Z,49.00
2018-08-09T15:42:28.774Z,48.00
2018-08-09T15:44:57.213Z,45.80
2018-08-09T15:47:25.857Z,45.21
2018-08-09T15:49:54.241Z,44.30
2018-08-09T15:52:22.955Z,44.97
2018-08-09T15:54:51.425Z,43.25
2018-08-09T15:57:19.960Z,43.58
2018-08-09T15:59:48.649Z,44.28
2018-08-09T16:02:17.335Z,44.78
2018-08-09T16:04:45.978Z,43.52
2018-08-09T16:07:14.946Z,42.69
2018-08-09T16:09:43.561Z,43.23
2018-08-09T16:12:12.046Z,43.86
2018-08-09T16:14:40.572Z,46.45
2018-08-09T16:17:09.355Z,47.07
2018-08-09T16:19:37.979Z,47.39
2018-08-09T16:22:06.786Z,48.46
2018-08-09T16:24:35.425Z,47.89
2018-08-09T16:27:03.973Z,49.52
2018-08-09T16:29:32.516Z,49.48
2018-08-09T16:32:01.270Z,50.35
2018-08-09T16:34:29.748Z,52.29
2018-08-09T16:36:58.397Z,53.23
2018-08-09T16:39:26.831Z,54.58
2018-08-09T16:41:55.426Z,55.26
2018-08-09T16:44:23.874Z,56.54
2018-08-09T16:46:52.684Z,56.60
2018-08-09T16:49:21.169Z,56.10
2018-08-09T16:51:49.834Z,56.22
2018-08-09T16:54:18.266Z,56.21
2018-08-09T16:56:46.786Z,57.02
2018-08-09T16:59:15.847Z,56.67
2018-08-09T17:01:45.320Z,57.58
2018-08-09T17:04:14.270Z,62.88
2018-08-09T17:06:42.813Z,67.52
2018-08-09T17:09:13.770Z,68.32
2018-08-09T17:11:44.034Z,69.37
2018-08-09T17:14:15.582Z,69.57
2018-08-09T17:16:44.581Z,67.54
2018-08-09T17:19:13.120Z,68.14
2018-08-09T17:21:41.631Z,69.49
2018-08-09T17:24:11.145Z,69.22
2018-08-09T17:26:39.937Z,70.35
2018-08-09T17:29:09.857Z,69.69
2018-08-09T17:31:38.453Z,68.61
2018-08-09T17:34:07.499Z,70.89
2018-08-09T17:36:36.053Z,68.54
2018-08-09T17:39:07.647Z,68.63
2018-08-09T17:41:36.317Z,68.43
2018-08-09T17:44:05.446Z,69.21
2018-08-09T17:46:34.014Z,68.67
2018-08-09T17:49:02.582Z,69.11
2018-08-09T17:51:31.162Z,68.48
2018-08-09T17:53:59.845Z,68.70
2018-08-09T17:56:28.390Z,69.03
2018-08-09T17:58:57.274Z,69.85
2018-08-09T18:01:25.821Z,69.96
2018-08-09T18:03:54.594Z,69.90
2018-08-09T18:06:23.110Z,70.53
2018-08-09T18:08:51.970Z,70.94
2018-08-09T18:11:20.411Z,70.26
2018-08-09T18:13:49.022Z,69.88
2018-08-09T18:16:17.757Z,70.19
2018-08-09T18:18:46.188Z,70.09
2018-08-09T18:21:15.200Z,70.78
2018-08-09T18:23:43.661Z,70.12
2018-08-09T18:26:12.497Z,70.65
2018-08-09T18:28:41.189Z,70.75
2018-08-09T18:31:10.015Z,70.66
2018-08-09T18:33:38.574Z,71.07
2018-08-09T18:36:07.258Z,71.48
2018-08-09T18:38:35.769Z,71.03
2018-08-09T18:41:04.358Z,71.37
2018-08-09T18:43:32.858Z,71.17
2018-08-09T18:46:01.341Z,71.68
2018-08-09T18:48:30.130Z,71.32
2018-08-09T18:50:58.542Z,71.53
2018-08-09T18:53:27.254Z,71.80
2018-08-09T18:55:55.733Z,71.34
2018-08-09T18:58:24.322Z,72.21
2018-08-09T19:00:52.798Z,72.02
2018-08-09T19:03:21.634Z,72.33
2018-08-09T19:05:50.121Z,71.98
2018-08-09T19:08:18.559Z,71.67
2018-08-09T19:10:47.029Z,72.14
2018-08-09T19:13:16.125Z,71.52
2018-08-09T19:15:44.740Z,71.66
2018-08-09T19:18:13.249Z,71.44
2018-08-09T19:20:41.933Z,70.87
2018-08-09T19:23:10.476Z,70.90
2018-08-09T19:25:39.046Z,70.87
2018-08-09T19:28:07.510Z,70.33
2018-08-09T19:30:36.074Z,70.58
2018-08-09T19:33:04.677Z,70.06
2018-08-09T19:35:33.256Z,70.76
2018-08-09T19:38:02.066Z,70.21
2018-08-09T19:40:31.050Z,70.23
2018-08-09T19:42:59.967Z,70.41
2018-08-09T19:45:28.501Z,69.84
2018-08-09T19:47:57.174Z,70.05
2018-08-09T19:50:26.041Z,69.49
2018-08-09T19:52:54.704Z,69.46
2018-08-09T19:55:24.577Z,70.01
2018-08-09T19:57:53.401Z,69.67
2018-08-09T20:00:25.275Z,69.36
2018-08-09T20:02:53.801Z,69.79
2018-08-09T20:05:22.583Z,69.74
2018-08-09T20:07:51.165Z,70.33
2018-08-09T20:10:19.822Z,70.36
2018-08-09T20:12:48.892Z,70.75
2018-08-09T20:15:19.237Z,70.83
2018-08-09T20:17:47.769Z,70.38
2018-08-09T20:20:18.324Z,70.98
2018-08-09T20:22:46.941Z,70.73
2018-08-09T20:25:16.241Z,71.21
2018-08-09T20:27:45.239Z,71.25
2018-08-09T20:30:16.001Z,71.37
2018-08-09T20:32:45.623Z,71.56
2018-08-09T20:35:19.785Z,72.07
2018-08-09T20:37:49.074Z,72.49
2018-08-09T20:40:18.439Z,72.66
2018-08-09T20:42:48.049Z,72.40
2018-08-09T20:45:18.389Z,73.66
2018-08-09T20:47:47.148Z,73.70
2018-08-09T20:50:18.209Z,74.78
2018-08-09T20:52:47.450Z,73.75
2018-08-09T20:55:16.909Z,74.32
2018-08-09T20:57:46.234Z,73.97
2018-08-09T21:00:17.865Z,74.15
2018-08-09T21:02:47.911Z,74.28
2018-08-09T21:05:18.717Z,73.85
2018-08-09T21:07:47.517Z,73.73
2018-08-09T21:10:16.645Z,74.13
2018-08-09T21:12:45.333Z,74.09
2018-08-09T21:15:14.224Z,73.76
2018-08-09T21:17:43.318Z,74.49
2018-08-09T21:20:12.909Z,74.69
2018-08-09T21:22:41.359Z,73.47
2018-08-09T21:25:10.589Z,73.34
2018-08-09T21:27:39.208Z,74.42
2018-08-09T21:30:09.593Z,74.49
2018-08-09T21:32:38.046Z,73.35
2018-08-09T21:35:07.353Z,73.51
2018-08-09T21:37:35.772Z,75.27
2018-08-09T21:40:05.222Z,76.40
2018-08-09T21:42:33.685Z,84.77
2018-08-09T21:45:02.267Z,95.26
2018-08-09T21:47:30.768Z,97.75
2018-08-09T21:49:59.402Z,99.86
2018-08-09T21:52:27.983Z,100.00
2018-08-09T21:54:56.407Z,100.00
2018-08-09T21:57:25.280Z,99.75
2018-08-09T21:59:53.852Z,100.00
2018-08-09T22:02:22.790Z,100.00
2018-08-09T22:04:56.619Z,100.00
2018-08-09T22:07:30.450Z,100.00
2018-08-09T22:10:04.217Z,100.00
2018-08-09T22:12:38.167Z,100.00
2018-08-09T22:15:12.175Z,99.73
2018-08-09T22:17:46.122Z,99.52
2018-08-09T22:20:19.842Z,99.75
2018-08-09T22:22:48.365Z,100.00
2018-08-09T22:25:17.106Z,100.00
2018-08-09T22:27:45.638Z,100.00
2018-08-09T22:30:15.770Z,100.00
2018-08-09T22:32:44.273Z,100.00
2018-08-09T22:35:12.855Z,100.00
2018-08-09T22:37:41.419Z,99.16
2018-08-09T22:40:10.150Z,98.74
2018-08-09T22:42:38.642Z,97.96
2018-08-09T22:45:07.178Z,97.46
2018-08-09T22:47:35.625Z,97.19
2018-08-09T22:50:04.129Z,95.81
2018-08-09T22:52:32.557Z,97.58
2018-08-09T22:55:01.090Z,97.53
2018-08-09T22:57:29.586Z,95.09
2018-08-09T22:59:58.104Z,95.04
2018-08-09T23:02:26.739Z,94.68
2018-08-09T23:04:55.169Z,92.82
2018-08-09T23:07:23.708Z,94.17
2018-08-09T23:09:52.145Z,90.55
2018-08-09T23:12:20.670Z,90.48
2018-08-09T23:14:49.098Z,89.50
2018-08-09T23:17:17.844Z,90.28
2018-08-09T23:19:46.316Z,90.51
2018-08-09T23:22:18.969Z,90.16
2018-08-09T23:24:47.477Z,90.15
2018-08-09T23:27:16.241Z,89.53
2018-08-09T23:29:44.688Z,89.47
2018-08-09T23:32:13.137Z,88.54
2018-08-09T23:34:41.698Z,89.21
2018-08-09T23:37:10.150Z,87.11
2018-08-09T23:39:38.622Z,88.26
2018-08-09T23:42:07.181Z,87.67
2018-08-09T23:44:35.664Z,87.15
2018-08-09T23:47:04.158Z,85.19
2018-08-09T23:49:33.098Z,85.45
2018-08-09T23:52:01.566Z,84.30
2018-08-09T23:54:30.058Z,85.94
2018-08-09T23:56:58.510Z,86.97
2018-08-09T23:59:27.022Z,85.47
