createdAt,value
2018-12-11T00:01:54.179Z,98.41
2018-12-11T00:04:20.074Z,98.36
2018-12-11T00:06:50.102Z,98.23
2018-12-11T00:09:15.966Z,97.93
2018-12-11T00:11:41.838Z,97.51
2018-12-11T00:14:07.755Z,98.17
2018-12-11T00:16:33.784Z,97.50
2018-12-11T00:19:01.225Z,97.64
2018-12-11T00:21:27.103Z,97.57
2018-12-11T00:23:55.439Z,97.48
2018-12-11T00:26:21.307Z,97.59
2018-12-11T00:28:51.076Z,97.33
2018-12-11T00:31:16.985Z,96.92
2018-12-11T00:33:46.186Z,96.88
2018-12-11T00:36:12.065Z,96.64
2018-12-11T00:38:39.957Z,96.79
2018-12-11T00:41:10.568Z,96.01
2018-12-11T00:43:36.591Z,96.40
2018-12-11T00:46:02.529Z,96.08
2018-12-11T00:48:28.385Z,96.04
2018-12-11T00:50:54.283Z,95.04
2018-12-11T00:53:20.187Z,95.77
2018-12-11T00:55:46.050Z,95.17
2018-12-11T00:58:11.953Z,95.84
2018-12-11T01:00:40.813Z,95.62
2018-12-11T01:03:06.701Z,95.17
2018-12-11T01:05:36.387Z,95.27
2018-12-11T01:08:02.367Z,95.59
2018-12-11T01:10:31.835Z,95.39
2018-12-11T01:12:57.695Z,95.09
2018-12-11T01:15:25.436Z,95.49
2018-12-11T01:17:51.357Z,94.87
2018-12-11T01:20:21.137Z,94.68
2018-12-11T01:22:47.067Z,94.51
2018-12-11T01:25:13.059Z,95.20
2018-12-11T01:27:38.959Z,94.66
2018-12-11T01:30:05.082Z,95.13
2018-12-11T01:32:32.272Z,94.19
2018-12-11T01:34:58.173Z,93.80
2018-12-11T01:37:27.874Z,93.70
2018-12-11T01:39:53.776Z,94.01
2018-12-11T01:42:20.712Z,93.57
2018-12-11T01:44:46.561Z,93.27
2018-12-11T01:47:15.236Z,92.81
2018-12-11T01:49:41.145Z,92.90
2018-12-11T01:52:10.005Z,92.51
2018-12-11T01:54:35.894Z,92.90
2018-12-11T01:57:04.815Z,92.49
2018-12-11T01:59:30.711Z,93.01
2018-12-11T02:01:56.588Z,92.39
2018-12-11T02:04:22.481Z,93.00
2018-12-11T02:06:48.384Z,92.54
2018-12-11T02:09:17.560Z,92.23
2018-12-11T02:11:43.454Z,91.91
2018-12-11T02:14:11.276Z,92.07
2018-12-11T02:16:37.152Z,92.20
2018-12-11T02:19:06.968Z,92.37
2018-12-11T02:21:32.904Z,92.37
2018-12-11T02:24:00.690Z,92.05
2018-12-11T02:26:26.557Z,92.29
2018-12-11T02:28:56.373Z,92.28
2018-12-11T02:31:22.275Z,91.84
2018-12-11T02:33:49.956Z,91.81
2018-12-11T02:36:15.979Z,91.60
2018-12-11T02:38:41.848Z,91.39
2018-12-11T02:41:07.754Z,91.33
2018-12-11T02:43:33.650Z,91.19
2018-12-11T02:46:02.050Z,91.54
2018-12-11T02:48:27.970Z,91.44
2018-12-11T02:50:56.324Z,91.55
2018-12-11T02:53:22.253Z,91.50
2018-12-11T02:58:19.350Z,91.44
2018-12-11T03:00:46.035Z,92.14
2018-12-11T03:03:11.954Z,92.58
2018-12-11T03:05:41.612Z,92.24
2018-12-11T03:08:07.828Z,91.72
2018-12-11T03:10:35.467Z,91.83
2018-12-11T03:13:01.337Z,90.89
2018-12-11T03:15:27.207Z,90.56
2018-12-11T03:17:53.227Z,90.93
2018-12-11T03:20:24.459Z,91.56
2018-12-11T03:22:50.645Z,91.14
2018-12-11T03:25:16.525Z,91.38
2018-12-11T03:27:42.378Z,90.62
2018-12-11T03:30:08.432Z,91.37
2018-12-11T03:32:37.717Z,90.97
2018-12-11T03:35:03.725Z,91.22
2018-12-11T03:37:33.139Z,90.79
2018-12-11T03:39:59.040Z,90.81
2018-12-11T03:42:26.749Z,90.52
2018-12-11T03:44:52.617Z,90.22
2018-12-11T03:47:22.477Z,90.33
2018-12-11T03:49:48.384Z,90.28
2018-12-11T03:52:21.142Z,90.65
2018-12-11T03:54:42.199Z,90.21
2018-12-11T03:57:08.127Z,89.97
2018-12-11T03:59:34.069Z,90.61
2018-12-11T04:01:59.993Z,90.58
2018-12-11T04:04:27.235Z,90.59
2018-12-11T04:06:53.096Z,90.94
2018-12-11T04:09:21.732Z,91.51
2018-12-11T04:11:47.619Z,91.26
2018-12-11T04:16:44.750Z,91.03
2018-12-11T04:19:11.871Z,91.32
2018-12-11T04:21:37.867Z,91.50
2018-12-11T04:24:07.595Z,91.46
2018-12-11T04:26:33.477Z,91.69
2018-12-11T04:28:59.512Z,91.87
2018-12-11T04:31:25.399Z,92.22
2018-12-11T04:33:51.273Z,92.56
2018-12-11T04:36:18.467Z,92.60
2018-12-11T04:38:44.372Z,92.58
2018-12-11T04:41:14.239Z,93.03
2018-12-11T04:43:40.270Z,93.18
2018-12-11T04:46:07.929Z,92.86
2018-12-11T04:48:33.788Z,93.28
2018-12-11T04:51:03.620Z,93.34
2018-12-11T04:53:29.511Z,93.26
2018-12-11T04:55:57.402Z,93.69
2018-12-11T04:58:23.410Z,93.44
2018-12-11T05:00:53.060Z,93.44
2018-12-11T05:03:23.925Z,93.54
2018-12-11T05:05:50.393Z,93.90
2018-12-11T05:08:16.267Z,94.00
2018-12-11T05:10:42.127Z,93.80
2018-12-11T05:13:08.023Z,94.27
2018-12-11T05:15:33.897Z,94.62
2018-12-11T05:17:59.823Z,94.42
2018-12-11T05:20:25.753Z,94.45
2018-12-11T05:22:52.792Z,94.84
2018-12-11T05:25:18.740Z,94.41
2018-12-11T05:27:48.315Z,94.37
2018-12-11T05:30:14.177Z,94.53
2018-12-11T05:32:43.161Z,95.07
2018-12-11T05:35:09.068Z,94.65
2018-12-11T05:37:36.820Z,94.80
2018-12-11T05:40:03.370Z,94.70
2018-12-11T05:42:29.281Z,94.76
2018-12-11T05:44:55.180Z,94.43
2018-12-11T05:47:21.075Z,94.89
2018-12-11T05:49:49.309Z,93.90
2018-12-11T05:52:15.215Z,94.22
2018-12-11T05:54:44.471Z,94.49
2018-12-11T05:57:10.376Z,94.47
2018-12-11T05:59:38.136Z,94.14
2018-12-11T06:02:04.039Z,94.46
2018-12-11T06:04:33.726Z,94.26
2018-12-11T06:06:59.719Z,94.47
2018-12-11T06:09:28.749Z,94.72
2018-12-11T06:11:54.633Z,94.07
2018-12-11T06:14:23.636Z,94.05
2018-12-11T06:16:49.549Z,94.31
2018-12-11T06:19:15.669Z,94.06
2018-12-11T06:21:41.595Z,93.43
2018-12-11T06:24:07.515Z,93.43
2018-12-11T06:26:34.191Z,93.38
2018-12-11T06:29:00.064Z,93.05
2018-12-11T06:31:28.747Z,93.17
2018-12-11T06:33:54.619Z,92.72
2018-12-11T06:36:24.470Z,92.70
2018-12-11T06:38:50.329Z,92.58
2018-12-11T06:41:19.376Z,92.15
2018-12-11T06:43:45.258Z,91.75
2018-12-11T06:46:14.322Z,91.47
2018-12-11T06:48:40.238Z,92.06
2018-12-11T06:51:07.989Z,91.45
2018-12-11T06:53:33.856Z,91.09
2018-12-11T06:55:59.744Z,91.68
2018-12-11T06:58:25.820Z,91.14
2018-12-11T07:00:51.758Z,90.94
2018-12-11T07:03:20.979Z,91.15
2018-12-11T07:05:46.902Z,90.81
2018-12-11T07:08:15.815Z,91.60
2018-12-11T07:10:41.693Z,91.27
2018-12-11T07:13:08.504Z,92.25
2018-12-11T07:15:34.376Z,91.27
2018-12-11T07:18:03.002Z,91.36
2018-12-11T07:20:28.914Z,91.17
2018-12-11T07:22:57.789Z,90.86
2018-12-11T07:25:23.715Z,91.30
2018-12-11T07:27:52.474Z,91.35
2018-12-11T07:30:18.392Z,91.02
2018-12-11T07:32:44.961Z,91.09
2018-12-11T07:35:17.830Z,91.51
2018-12-11T07:37:44.952Z,91.44
2018-12-11T07:40:10.836Z,90.79
2018-12-11T07:42:36.749Z,90.87
2018-12-11T07:45:03.196Z,91.02
2018-12-11T07:47:29.110Z,91.60
2018-12-11T07:49:54.985Z,91.04
2018-12-11T07:52:20.879Z,90.90
2018-12-11T07:54:48.558Z,91.31
2018-12-11T07:57:14.427Z,91.59
2018-12-11T07:59:43.270Z,91.25
2018-12-11T08:02:09.132Z,90.90
2018-12-11T08:04:37.864Z,91.64
2018-12-11T08:07:03.748Z,91.28
2018-12-11T08:09:29.758Z,91.12
2018-12-11T08:11:55.724Z,90.55
2018-12-11T08:14:21.593Z,90.37
2018-12-11T08:16:50.777Z,89.16
2018-12-11T08:19:16.909Z,87.12
2018-12-11T08:21:44.723Z,82.90
2018-12-11T08:24:10.621Z,80.94
2018-12-11T08:26:39.527Z,80.41
2018-12-11T08:29:05.466Z,80.10
2018-12-11T08:31:34.397Z,80.52
2018-12-11T08:34:00.298Z,83.63
2018-12-11T08:36:30.073Z,86.47
2018-12-11T08:38:55.994Z,88.10
2018-12-11T08:41:23.842Z,88.12
2018-12-11T08:43:49.734Z,90.26
2018-12-11T08:46:15.592Z,90.10
2018-12-11T08:48:41.544Z,82.62
2018-12-11T08:51:07.456Z,74.48
2018-12-11T08:53:36.578Z,69.77
2018-12-11T08:56:02.606Z,67.72
2018-12-11T08:58:30.263Z,69.96
2018-12-11T09:00:56.390Z,70.18
2018-12-11T09:03:26.193Z,69.13
2018-12-11T09:05:52.102Z,66.02
2018-12-11T09:08:19.846Z,67.09
2018-12-11T09:10:45.732Z,70.59
2018-12-11T09:13:15.582Z,73.28
2018-12-11T09:15:41.495Z,76.40
2018-12-11T09:18:09.298Z,79.09
2018-12-11T09:20:35.191Z,81.15
2018-12-11T09:23:01.064Z,82.07
2018-12-11T09:25:26.958Z,82.58
2018-12-11T09:27:52.867Z,83.63
2018-12-11T09:30:20.257Z,84.78
2018-12-11T09:32:52.763Z,84.56
2018-12-11T09:35:19.201Z,84.09
2018-12-11T09:37:45.102Z,83.76
2018-12-11T09:40:10.992Z,84.62
2018-12-11T09:42:36.992Z,84.68
2018-12-11T09:45:05.994Z,84.61
2018-12-11T09:47:31.853Z,84.89
2018-12-11T09:49:59.282Z,85.42
2018-12-11T09:52:25.181Z,85.60
2018-12-11T09:54:54.173Z,86.01
2018-12-11T09:57:20.028Z,85.61
2018-12-11T09:59:45.944Z,84.48
2018-12-11T10:02:11.853Z,83.32
2018-12-11T10:04:37.743Z,78.56
2018-12-11T10:07:06.734Z,74.07
2018-12-11T10:09:32.643Z,74.68
2018-12-11T10:12:00.285Z,75.73
2018-12-11T10:14:26.199Z,77.01
2018-12-11T10:16:55.140Z,76.56
2018-12-11T10:19:21.031Z,72.23
2018-12-11T10:21:50.799Z,67.61
2018-12-11T10:24:16.690Z,64.13
2018-12-11T10:26:44.719Z,66.81
2018-12-11T10:29:10.626Z,68.19
2018-12-11T10:31:40.753Z,70.52
2018-12-11T10:34:06.630Z,72.66
2018-12-11T10:36:32.519Z,73.22
2018-12-11T10:38:58.417Z,74.83
2018-12-11T10:41:24.306Z,73.54
2018-12-11T10:43:51.034Z,74.44
2018-12-11T10:46:16.932Z,76.03
2018-12-11T10:48:45.750Z,77.16
2018-12-11T10:51:11.621Z,78.12
2018-12-11T10:53:40.545Z,76.95
2018-12-11T10:56:06.482Z,78.73
2018-12-11T10:58:35.945Z,80.11
2018-12-11T11:01:07.877Z,80.62
2018-12-11T11:03:33.713Z,79.97
2018-12-11T11:05:59.605Z,78.86
2018-12-11T11:08:25.447Z,79.05
2018-12-11T11:10:51.320Z,79.33
2018-12-11T11:13:23.392Z,80.85
2018-12-11T11:15:49.494Z,80.99
2018-12-11T11:18:15.380Z,79.67
2018-12-11T11:20:41.251Z,80.25
2018-12-11T11:23:07.119Z,80.23
2018-12-11T11:25:33.009Z,81.34
2018-12-11T11:27:58.863Z,80.74
2018-12-11T11:30:26.499Z,77.41
2018-12-11T11:32:52.447Z,77.04
2018-12-11T11:35:22.235Z,77.26
2018-12-11T11:37:48.083Z,77.97
2018-12-11T11:40:15.124Z,79.52
2018-12-11T11:42:41.156Z,79.32
2018-12-11T11:45:10.951Z,80.65
2018-12-11T11:47:36.819Z,79.30
2018-12-11T11:50:04.980Z,80.94
2018-12-11T11:52:30.860Z,79.20
2018-12-11T11:54:56.859Z,80.59
2018-12-11T11:57:29.561Z,81.09
2018-12-11T11:59:50.996Z,81.94
2018-12-11T12:02:16.907Z,82.14
2018-12-11T12:04:42.865Z,81.64
2018-12-11T12:07:12.717Z,82.33
2018-12-11T12:09:38.575Z,81.70
2018-12-11T12:12:06.446Z,81.79
2018-12-11T12:14:32.321Z,81.82
2018-12-11T12:17:02.351Z,81.49
2018-12-11T12:19:28.313Z,81.63
2018-12-11T12:21:55.003Z,82.00
2018-12-11T12:24:20.863Z,81.86
2018-12-11T12:26:46.723Z,81.59
2018-12-11T12:29:12.603Z,82.18
2018-12-11T12:31:38.451Z,82.56
2018-12-11T12:34:07.218Z,82.55
2018-12-11T12:36:33.107Z,83.83
2018-12-11T12:39:02.320Z,83.60
2018-12-11T12:41:28.208Z,82.24
2018-12-11T12:43:57.367Z,82.46
2018-12-11T12:46:23.237Z,82.65
2018-12-11T12:48:51.053Z,82.56
2018-12-11T12:51:16.915Z,83.05
2018-12-11T12:53:45.797Z,83.48
2018-12-11T12:56:11.692Z,81.91
2018-12-11T12:58:40.446Z,82.59
2018-12-11T13:01:06.309Z,81.83
2018-12-11T13:03:32.397Z,82.31
2018-12-11T13:05:58.347Z,82.36
2018-12-11T13:08:24.211Z,81.97
2018-12-11T13:10:53.524Z,82.51
2018-12-11T13:13:19.415Z,80.56
2018-12-11T13:15:47.180Z,81.04
2018-12-11T13:18:13.110Z,82.24
2018-12-11T13:20:41.759Z,81.69
2018-12-11T13:23:07.621Z,82.13
2018-12-11T13:25:36.324Z,83.05
2018-12-11T13:28:02.184Z,82.31
2018-12-11T13:32:59.420Z,82.43
2018-12-11T13:35:26.881Z,81.82
2018-12-11T13:37:52.887Z,82.13
2018-12-11T13:40:18.892Z,81.86
2018-12-11T13:42:44.791Z,81.15
2018-12-11T13:45:10.775Z,81.39
2018-12-11T13:47:38.059Z,82.46
2018-12-11T13:50:04.034Z,83.12
2018-12-11T13:52:32.750Z,83.13
2018-12-11T13:54:58.627Z,83.55
2018-12-11T13:57:28.363Z,82.85
2018-12-11T13:59:55.108Z,82.69
2018-12-11T14:02:22.343Z,83.41
2018-12-11T14:04:48.868Z,83.92
2018-12-11T14:07:18.026Z,83.09
2018-12-11T14:09:43.933Z,83.61
2018-12-11T14:12:12.836Z,83.40
2018-12-11T14:14:38.735Z,83.23
2018-12-11T14:17:04.609Z,83.23
2018-12-11T14:19:30.515Z,83.64
2018-12-11T14:21:56.409Z,83.48
2018-12-11T14:24:23.733Z,82.72
2018-12-11T14:26:49.619Z,83.85
2018-12-11T14:29:19.272Z,83.96
2018-12-11T14:31:46.206Z,83.12
2018-12-11T14:34:13.091Z,83.19
2018-12-11T14:36:39.042Z,83.45
2018-12-11T14:39:09.007Z,82.60
2018-12-11T14:41:34.906Z,82.84
2018-12-11T14:44:02.703Z,83.31
2018-12-11T14:46:28.623Z,83.20
2018-12-11T14:48:58.319Z,82.74
2018-12-11T14:51:24.231Z,83.73
2018-12-11T14:53:50.095Z,84.30
2018-12-11T14:56:16.714Z,83.47
2018-12-11T14:58:42.831Z,83.92
2018-12-11T15:01:08.731Z,84.22
2018-12-11T15:03:34.625Z,83.75
2018-12-11T15:06:03.521Z,84.02
2018-12-11T15:08:29.423Z,84.13
2018-12-11T15:10:59.391Z,83.58
2018-12-11T15:13:25.312Z,84.74
2018-12-11T15:16:01.087Z,84.57
2018-12-11T15:18:27.728Z,84.68
2018-12-11T15:20:53.584Z,83.62
2018-12-11T15:23:19.498Z,84.34
2018-12-11T15:25:45.436Z,84.79
2018-12-11T15:28:11.375Z,84.36
2018-12-11T15:30:43.494Z,84.76
2018-12-11T15:33:09.963Z,84.11
2018-12-11T15:35:35.848Z,84.64
2018-12-11T15:38:01.741Z,85.00
2018-12-11T15:40:27.612Z,84.68
2018-12-11T15:42:53.709Z,85.48
2018-12-11T15:45:20.471Z,85.30
2018-12-11T15:47:46.333Z,85.33
2018-12-11T15:50:12.242Z,85.36
2018-12-11T15:52:38.094Z,85.17
2018-12-11T15:55:05.824Z,85.34
2018-12-11T15:57:32.519Z,85.81
2018-12-11T15:59:58.425Z,86.35
2018-12-11T16:02:27.238Z,86.28
2018-12-11T16:04:53.119Z,86.39
2018-12-11T16:07:19.002Z,86.69
2018-12-11T16:09:44.937Z,87.03
2018-12-11T16:12:10.820Z,87.00
2018-12-11T16:14:39.689Z,87.67
2018-12-11T16:17:05.623Z,88.01
2018-12-11T16:19:34.949Z,87.27
2018-12-11T16:22:00.882Z,86.84
2018-12-11T16:24:28.640Z,87.01
2018-12-11T16:26:54.546Z,87.07
2018-12-11T16:29:24.246Z,87.65
2018-12-11T16:31:50.142Z,87.53
2018-12-11T16:34:19.159Z,87.53
2018-12-11T16:36:45.101Z,87.38
2018-12-11T16:39:13.519Z,87.54
2018-12-11T16:41:39.417Z,87.58
2018-12-11T16:44:05.342Z,87.79
2018-12-11T16:46:31.235Z,87.70
2018-12-11T16:48:57.144Z,87.65
2018-12-11T16:51:25.045Z,87.55
2018-12-11T16:53:51.093Z,87.77
2018-12-11T16:56:20.949Z,86.97
2018-12-11T16:58:46.861Z,87.30
2018-12-11T17:01:15.310Z,87.81
2018-12-11T17:03:41.183Z,87.81
2018-12-11T17:06:08.426Z,88.07
2018-12-11T17:08:34.374Z,88.94
2018-12-11T17:11:03.422Z,89.49
2018-12-11T17:13:29.295Z,89.36
2018-12-11T17:15:59.354Z,88.48
2018-12-11T17:18:25.238Z,88.66
2018-12-11T17:20:51.455Z,88.64
2018-12-11T17:23:17.351Z,89.40
2018-12-11T17:25:43.227Z,89.79
2018-12-11T17:28:09.717Z,90.10
2018-12-11T17:30:35.774Z,88.76
2018-12-11T17:33:05.419Z,88.84
2018-12-11T17:35:31.320Z,88.05
2018-12-11T17:38:00.295Z,86.96
2018-12-11T17:40:26.265Z,87.64
2018-12-11T17:42:54.128Z,88.22
2018-12-11T17:45:20.030Z,88.29
2018-12-11T17:47:49.654Z,88.47
2018-12-11T17:50:15.530Z,88.54
2018-12-11T17:52:43.275Z,88.25
2018-12-11T17:55:09.160Z,87.43
2018-12-11T17:57:35.130Z,87.35
2018-12-11T18:00:02.438Z,88.02
2018-12-11T18:02:28.922Z,87.03
2018-12-11T18:04:55.359Z,86.89
2018-12-11T18:07:21.238Z,87.01
2018-12-11T18:12:20.752Z,87.34
2018-12-11T18:14:46.602Z,86.66
2018-12-11T18:17:12.482Z,86.24
2018-12-11T18:19:39.398Z,86.31
2018-12-11T18:22:05.266Z,86.59
2018-12-11T18:24:34.032Z,86.74
2018-12-11T18:26:59.899Z,86.89
2018-12-11T18:29:29.838Z,87.41
2018-12-11T18:31:55.996Z,87.84
2018-12-11T18:34:22.468Z,87.96
2018-12-11T18:36:48.635Z,88.59
2018-12-11T18:39:14.772Z,88.88
2018-12-11T18:41:40.719Z,88.67
2018-12-11T18:44:06.616Z,87.37
2018-12-11T18:46:35.375Z,88.83
2018-12-11T18:49:01.374Z,88.94
2018-12-11T18:51:30.333Z,87.85
2018-12-11T18:53:56.230Z,88.28
2018-12-11T18:56:25.147Z,88.91
2018-12-11T18:58:51.051Z,88.45
2018-12-11T19:01:20.915Z,89.44
2018-12-11T19:03:49.425Z,90.01
2018-12-11T19:06:14.732Z,90.00
2018-12-11T19:08:40.617Z,90.10
2018-12-11T19:11:06.484Z,90.51
2018-12-11T19:13:32.413Z,89.92
2018-12-11T19:15:58.631Z,90.77
2018-12-11T19:18:26.958Z,90.59
2018-12-11T19:20:53.048Z,91.02
2018-12-11T19:23:24.173Z,91.12
2018-12-11T19:25:50.212Z,91.25
2018-12-11T19:28:16.100Z,92.09
2018-12-11T19:30:42.000Z,92.94
2018-12-11T19:33:11.249Z,92.59
2018-12-11T19:35:37.258Z,92.46
2018-12-11T19:38:04.915Z,93.18
2018-12-11T19:40:30.792Z,94.05
2018-12-11T19:43:06.791Z,93.91
2018-12-11T19:45:28.545Z,93.74
2018-12-11T19:47:54.468Z,94.59
2018-12-11T19:50:20.351Z,94.91
2018-12-11T19:52:46.261Z,95.06
2018-12-11T19:55:12.213Z,95.32
2018-12-11T19:57:38.102Z,94.13
2018-12-11T20:00:07.912Z,93.72
2018-12-11T20:02:33.816Z,94.45
2018-12-11T20:05:01.225Z,94.60
2018-12-11T20:07:27.121Z,94.86
2018-12-11T20:10:03.349Z,94.90
2018-12-11T20:12:29.337Z,94.85
2018-12-11T20:14:55.839Z,95.27
2018-12-11T20:17:21.922Z,95.66
2018-12-11T20:19:47.795Z,96.03
2018-12-11T20:22:13.736Z,96.02
2018-12-11T20:24:39.658Z,96.77
2018-12-11T20:27:05.605Z,96.86
2018-12-11T20:29:31.524Z,96.27
2018-12-11T20:31:57.434Z,96.34
2018-12-11T20:34:23.325Z,95.78
2018-12-11T20:36:53.385Z,95.93
2018-12-11T20:39:19.304Z,95.70
2018-12-11T20:41:45.835Z,95.34
2018-12-11T20:44:11.759Z,95.62
2018-12-11T20:46:41.255Z,94.73
2018-12-11T20:49:10.927Z,94.78
2018-12-11T20:51:37.146Z,94.73
2018-12-11T20:54:03.045Z,94.35
2018-12-11T20:56:29.939Z,93.87
2018-12-11T20:58:55.844Z,93.51
2018-12-11T21:01:21.766Z,93.45
2018-12-11T21:03:47.694Z,93.95
2018-12-11T21:06:13.603Z,93.85
2018-12-11T21:08:43.160Z,94.33
2018-12-11T21:11:09.064Z,94.13
2018-12-11T21:13:36.389Z,94.11
2018-12-11T21:16:02.397Z,94.82
2018-12-11T21:18:31.193Z,95.35
2018-12-11T21:20:59.258Z,95.46
2018-12-11T21:23:25.821Z,95.61
2018-12-11T21:25:51.780Z,95.46
2018-12-11T21:28:20.648Z,95.23
2018-12-11T21:30:46.572Z,94.76
2018-12-11T21:33:16.042Z,94.89
2018-12-11T21:35:42.142Z,94.74
2018-12-11T21:38:08.028Z,94.09
2018-12-11T21:40:33.932Z,94.28
2018-12-11T21:42:59.857Z,94.03
2018-12-11T21:45:26.884Z,94.07
2018-12-11T21:47:52.775Z,94.68
2018-12-11T21:50:22.084Z,95.09
2018-12-11T21:52:48.076Z,95.22
2018-12-11T21:55:17.877Z,94.89
2018-12-11T21:57:43.753Z,95.05
2018-12-11T22:00:11.471Z,95.05
2018-12-11T22:02:37.351Z,94.90
2018-12-11T22:05:07.057Z,94.43
2018-12-11T22:07:32.920Z,94.23
2018-12-11T22:10:00.638Z,93.74
2018-12-11T22:12:26.757Z,94.42
2018-12-11T22:14:52.655Z,94.42
2018-12-11T22:17:18.525Z,94.32
2018-12-11T22:19:44.453Z,94.71
2018-12-11T22:22:12.107Z,94.30
2018-12-11T22:24:37.999Z,94.31
2018-12-11T22:27:07.189Z,93.96
2018-12-11T22:29:33.058Z,94.44
2018-12-11T22:32:02.063Z,94.29
2018-12-11T22:34:28.279Z,94.43
2018-12-11T22:36:57.222Z,94.60
2018-12-11T22:39:23.818Z,94.50
2018-12-11T22:41:51.030Z,94.35
2018-12-11T22:44:16.900Z,93.97
2018-12-11T22:46:45.745Z,93.79
2018-12-11T22:49:13.646Z,93.98
2018-12-11T22:51:40.128Z,94.31
2018-12-11T22:54:06.265Z,94.86
2018-12-11T22:56:32.119Z,95.20
2018-12-11T22:58:58.100Z,95.45
2018-12-11T23:01:24.094Z,95.52
2018-12-11T23:03:53.529Z,95.62
2018-12-11T23:06:19.403Z,95.60
2018-12-11T23:08:48.628Z,95.19
2018-12-11T23:11:14.520Z,95.20
2018-12-11T23:13:42.237Z,94.93
2018-12-11T23:16:08.128Z,94.66
2018-12-11T23:18:37.595Z,94.89
2018-12-11T23:21:03.452Z,95.21
2018-12-11T23:23:31.254Z,94.99
2018-12-11T23:25:57.122Z,95.20
2018-12-11T23:28:23.022Z,95.32
2018-12-11T23:30:48.914Z,94.78
2018-12-11T23:33:14.917Z,94.99
2018-12-11T23:35:44.139Z,95.00
2018-12-11T23:38:10.008Z,94.89
2018-12-11T23:40:37.857Z,94.93
2018-12-11T23:43:03.875Z,94.96
2018-12-11T23:45:32.667Z,94.75
2018-12-11T23:47:58.591Z,94.85
2018-12-11T23:50:28.428Z,94.23
2018-12-11T23:52:58.100Z,95.43
2018-12-11T23:55:24.060Z,95.44
2018-12-11T23:57:49.905Z,94.80
