createdAt,value
2022-09-07T00:03:45.524Z,101500
2022-09-07T00:04:55.718Z,101500
2022-09-07T00:09:39.579Z,101500
2022-09-07T00:13:51.356Z,101480
2022-09-07T00:18:51.386Z,101480
2022-09-07T00:23:51.477Z,101450
2022-09-07T00:28:35.567Z,101440
2022-09-07T00:33:35.578Z,101440
2022-09-07T00:40:58.780Z,101460
2022-09-07T00:44:04.584Z,101460
2022-09-07T00:46:32.423Z,101460
2022-09-07T00:51:32.411Z,101470
2022-09-07T00:56:32.411Z,101470
2022-09-07T01:01:32.512Z,101470
2022-09-07T01:06:32.401Z,101470
2022-09-07T01:11:32.399Z,101460
2022-09-07T01:16:32.408Z,101460
2022-09-07T01:21:32.529Z,101480
2022-09-07T01:26:32.541Z,101480
2022-09-07T01:31:32.485Z,101470
2022-09-07T01:36:32.423Z,101460
2022-09-07T01:41:32.432Z,101460
2022-09-07T01:46:32.564Z,101470
2022-09-07T01:51:32.452Z,101470
2022-09-07T01:56:32.451Z,101470
2022-09-07T02:01:32.491Z,101460
2022-09-07T02:06:32.444Z,101450
2022-09-07T02:11:32.441Z,101440
2022-09-07T02:16:32.438Z,101440
2022-09-07T02:21:32.470Z,101460
2022-09-07T02:26:32.571Z,101450
2022-09-07T02:31:32.474Z,101450
2022-09-07T02:36:32.454Z,101450
2022-09-07T02:41:32.463Z,101450
2022-09-07T02:46:32.503Z,101440
2022-09-07T02:51:32.485Z,101430
2022-09-07T02:56:32.484Z,101420
2022-09-07T03:01:32.571Z,101410
2022-09-07T03:06:32.472Z,101400
2022-09-07T03:11:32.482Z,101380
2022-09-07T03:16:32.478Z,101370
2022-09-07T03:21:32.603Z,101370
2022-09-07T03:26:32.592Z,101360
2022-09-07T03:31:32.489Z,101360
2022-09-07T03:36:32.494Z,101350
2022-09-07T03:41:32.489Z,101360
2022-09-07T03:46:32.569Z,101360
2022-09-07T03:51:32.517Z,101360
2022-09-07T03:56:32.513Z,101360
2022-09-07T04:01:32.609Z,101360
2022-09-07T04:06:32.513Z,101340
2022-09-07T04:11:32.510Z,101350
2022-09-07T04:16:32.592Z,101350
2022-09-07T04:21:32.532Z,101360
2022-09-07T04:26:32.627Z,101360
2022-09-07T04:31:32.523Z,101340
2022-09-07T04:36:32.524Z,101340
2022-09-07T04:41:32.547Z,101340
2022-09-07T04:46:32.533Z,101330
2022-09-07T04:51:32.563Z,101330
2022-09-07T04:56:32.552Z,101340
2022-09-07T05:01:32.579Z,101360
2022-09-07T05:06:32.547Z,101360
2022-09-07T05:11:32.547Z,101370
2022-09-07T05:16:32.633Z,101360
2022-09-07T05:21:32.577Z,101350
2022-09-07T05:26:32.571Z,101350
2022-09-07T05:31:32.562Z,101350
2022-09-07T05:36:32.572Z,101350
2022-09-07T05:41:32.571Z,101360
2022-09-07T05:46:32.569Z,101360
2022-09-07T05:51:32.601Z,101360
2022-09-07T05:56:32.591Z,101380
2022-09-07T06:01:32.581Z,101380
2022-09-07T06:06:32.583Z,101380
2022-09-07T06:11:32.606Z,101380
2022-09-07T06:16:32.652Z,101380
2022-09-07T06:21:32.630Z,101390
2022-09-07T06:26:32.608Z,101400
2022-09-07T06:31:32.765Z,101410
2022-09-07T06:36:32.602Z,101410
2022-09-07T06:41:59.720Z,101420
2022-09-07T06:51:32.630Z,101410
2022-09-07T06:56:32.633Z,101410
2022-09-07T07:01:32.641Z,101410
2022-09-07T07:06:32.618Z,101410
2022-09-07T07:11:32.622Z,101410
2022-09-07T07:16:32.877Z,101410
2022-09-07T07:21:48.600Z,101410
2022-09-07T07:26:32.739Z,101410
2022-09-07T07:31:32.631Z,101420
2022-09-07T07:36:32.637Z,101430
2022-09-07T07:41:58.730Z,101420
2022-09-07T07:46:32.704Z,101430
2022-09-07T07:52:49.853Z,101420
2022-09-07T07:56:32.659Z,101420
2022-09-07T08:01:32.730Z,101430
2022-09-07T08:06:32.654Z,101430
2022-09-07T08:11:32.658Z,101420
2022-09-07T08:16:32.717Z,101440
2022-09-07T08:21:32.786Z,101450
2022-09-07T08:26:32.772Z,101450
2022-09-07T08:31:32.722Z,101450
2022-09-07T08:36:32.680Z,101460
2022-09-07T08:41:32.673Z,101470
2022-09-07T08:46:32.726Z,101470
2022-09-07T08:51:32.712Z,101480
2022-09-07T08:56:33.960Z,101480
2022-09-07T09:01:33.279Z,101480
2022-09-07T09:06:32.735Z,101480
2022-09-07T09:11:32.704Z,101480
2022-09-07T09:16:32.749Z,101490
2022-09-07T09:21:32.712Z,101490
2022-09-07T09:26:32.716Z,101490
2022-09-07T09:31:32.769Z,101490
2022-09-07T09:36:32.713Z,101490
2022-09-07T09:41:32.719Z,101480
2022-09-07T09:46:32.789Z,101490
2022-09-07T09:56:32.733Z,101480
2022-09-07T10:01:33.614Z,101480
2022-09-07T10:06:32.736Z,101470
2022-09-07T10:16:32.803Z,101470
2022-09-07T10:21:32.758Z,101470
2022-09-07T10:26:32.850Z,101460
2022-09-07T10:31:32.792Z,101460
2022-09-07T10:36:32.748Z,101460
2022-09-07T10:41:32.746Z,101460
2022-09-07T10:46:57.755Z,101450
2022-09-07T10:51:32.793Z,101460
2022-09-07T10:56:32.773Z,101460
2022-09-07T11:01:32.836Z,101460
2022-09-07T11:06:32.770Z,101460
2022-09-07T11:16:51.603Z,101440
2022-09-07T11:21:56.891Z,101450
2022-09-07T11:26:32.785Z,101450
2022-09-07T11:31:32.859Z,101450
2022-09-07T11:36:32.787Z,101450
2022-09-07T11:41:32.787Z,101450
2022-09-07T11:46:32.879Z,101440
2022-09-07T11:51:32.820Z,101440
2022-09-07T11:56:36.202Z,101430
2022-09-07T12:01:32.803Z,101430
2022-09-07T12:06:32.800Z,101430
2022-09-07T12:11:32.806Z,101430
2022-09-07T12:16:32.813Z,101430
2022-09-07T12:21:32.838Z,101420
2022-09-07T12:24:35.577Z,101420
2022-09-07T12:26:32.829Z,101420
2022-09-07T12:31:39.093Z,101420
2022-09-07T12:36:32.824Z,101420
2022-09-07T12:41:32.821Z,101420
2022-09-07T12:46:34.729Z,101420
2022-09-07T12:52:06.819Z,101410
2022-09-07T12:56:32.845Z,101400
2022-09-07T13:01:32.981Z,101400
2022-09-07T13:07:02.171Z,101400
2022-09-07T13:11:32.845Z,101400
2022-09-07T13:17:15.891Z,101390
2022-09-07T13:21:32.879Z,101380
2022-09-07T13:26:32.862Z,101370
2022-09-07T13:31:32.858Z,101380
2022-09-07T13:36:32.856Z,101380
2022-09-07T13:41:32.862Z,101370
2022-09-07T13:46:32.906Z,101370
2022-09-07T13:51:32.881Z,101370
2022-09-07T13:56:32.894Z,101360
2022-09-07T14:01:32.944Z,101350
2022-09-07T14:06:32.881Z,101350
2022-09-07T14:11:32.878Z,101350
2022-09-07T14:16:32.937Z,101350
2022-09-07T14:21:32.916Z,101350
2022-09-07T14:26:32.906Z,101350
2022-09-07T14:31:32.896Z,101340
2022-09-07T14:36:44.847Z,101340
2022-09-07T14:41:32.902Z,101350
2022-09-07T14:46:33.313Z,101340
2022-09-07T14:51:36.463Z,101330
2022-09-07T14:56:32.922Z,101330
2022-09-07T15:01:39.817Z,101340
2022-09-07T15:07:01.345Z,101330
2022-09-07T15:11:33.371Z,101330
2022-09-07T15:16:32.977Z,101330
2022-09-07T15:21:32.945Z,101330
2022-09-07T15:27:02.473Z,101330
2022-09-07T15:31:42.560Z,101330
2022-09-07T15:36:32.936Z,101320
2022-09-07T15:41:32.941Z,101320
2022-09-07T15:46:32.984Z,101320
2022-09-07T15:56:32.956Z,101320
2022-09-07T16:01:53.067Z,101320
2022-09-07T16:06:35.784Z,101320
2022-09-07T16:11:35.241Z,101320
2022-09-07T16:21:32.987Z,101310
2022-09-07T16:26:32.974Z,101300
2022-09-07T16:31:33.396Z,101300
2022-09-07T16:36:32.970Z,101300
2022-09-07T16:41:32.978Z,101300
2022-09-07T16:46:32.999Z,101290
2022-09-07T16:51:33.008Z,101290
2022-09-07T16:56:38.324Z,101280
2022-09-07T17:01:33.070Z,101280
2022-09-07T17:06:32.989Z,101290
2022-09-07T17:11:32.999Z,101280
2022-09-07T17:16:33.093Z,101280
2022-09-07T17:21:33.477Z,101290
2022-09-07T17:25:48.634Z,101290
2022-09-07T17:26:33.014Z,101290
2022-09-07T17:36:33.323Z,101290
2022-09-07T17:41:33.022Z,101280
2022-09-07T17:46:33.019Z,101280
2022-09-07T17:51:33.033Z,101290
2022-09-07T17:56:33.044Z,101290
2022-09-07T18:01:33.078Z,101290
2022-09-07T18:06:33.030Z,101290
2022-09-07T18:11:48.721Z,101290
2022-09-07T18:16:33.090Z,101290
2022-09-07T18:21:33.067Z,101290
2022-09-07T18:26:33.059Z,101290
2022-09-07T18:31:33.082Z,101280
2022-09-07T18:36:33.057Z,101270
2022-09-07T18:41:33.061Z,101270
2022-09-07T18:46:33.135Z,101270
2022-09-07T18:52:51.562Z,101270
2022-09-07T18:56:33.073Z,101270
2022-09-07T19:01:33.177Z,101280
2022-09-07T19:06:33.063Z,101280
2022-09-07T19:11:33.069Z,101290
2022-09-07T19:16:33.174Z,101280
2022-09-07T19:21:33.104Z,101270
2022-09-07T19:26:33.088Z,101270
2022-09-07T19:31:33.168Z,101280
2022-09-07T19:36:33.084Z,101270
2022-09-07T19:41:33.089Z,101280
2022-09-07T19:46:33.165Z,101280
2022-09-07T19:51:36.733Z,101280
2022-09-07T19:56:33.132Z,101280
2022-09-07T20:01:33.101Z,101280
2022-09-07T20:06:33.108Z,101280
2022-09-07T20:11:33.117Z,101280
2022-09-07T20:16:33.207Z,101280
2022-09-07T20:21:33.117Z,101270
2022-09-07T20:26:33.159Z,101270
2022-09-07T20:31:33.150Z,101270
2022-09-07T20:36:33.119Z,101260
2022-09-07T20:41:33.127Z,101240
2022-09-07T20:46:33.165Z,101240
2022-09-07T20:51:33.130Z,101240
2022-09-07T20:56:33.167Z,101240
2022-09-07T21:01:33.218Z,101230
2022-09-07T21:06:33.145Z,101230
2022-09-07T21:11:33.169Z,101230
2022-09-07T21:16:33.267Z,101230
2022-09-07T21:21:37.755Z,101220
2022-09-07T21:26:33.180Z,101220
2022-09-07T21:31:33.192Z,101220
2022-09-07T21:36:33.163Z,101220
2022-09-07T21:41:33.173Z,101220
2022-09-07T21:46:33.233Z,101210
2022-09-07T21:51:33.169Z,101220
2022-09-07T21:56:33.221Z,101220
2022-09-07T22:01:33.267Z,101220
2022-09-07T22:06:33.188Z,101220
2022-09-07T22:11:33.188Z,101210
2022-09-07T22:16:33.256Z,101200
2022-09-07T22:21:33.193Z,101190
2022-09-07T22:26:33.225Z,101190
2022-09-07T22:31:33.355Z,101190
2022-09-07T22:36:33.197Z,101200
2022-09-07T22:41:33.202Z,101190
2022-09-07T22:46:33.263Z,101200
2022-09-07T22:51:33.208Z,101190
2022-09-07T22:56:33.242Z,101200
2022-09-07T23:01:33.215Z,101190
2022-09-07T23:06:33.219Z,101180
2022-09-07T23:11:33.214Z,101180
2022-09-07T23:16:33.294Z,101170
2022-09-07T23:21:33.226Z,101160
2022-09-07T23:26:33.268Z,101150
2022-09-07T23:31:33.301Z,101160
2022-09-07T23:36:33.230Z,101150
2022-09-07T23:41:33.233Z,101140
2022-09-07T23:46:33.347Z,101140
2022-09-07T23:51:33.245Z,101130
2022-09-07T23:56:33.475Z,101140
