createdAt,value
2022-12-22T00:11:23.404Z,97.0
2022-12-22T00:25:23.380Z,98.0
2022-12-22T00:39:23.376Z,98.0
2022-12-22T00:53:23.383Z,98.0
2022-12-22T01:07:23.371Z,98.0
2022-12-22T01:21:23.420Z,98.0
2022-12-22T01:35:23.431Z,98.0
2022-12-22T01:49:23.375Z,99.0
2022-12-22T02:03:23.416Z,99.0
2022-12-22T02:17:23.391Z,99.0
2022-12-22T02:31:23.409Z,99.0
2022-12-22T02:45:23.441Z,99.0
2022-12-22T02:59:23.420Z,99.0
2022-12-22T03:13:23.425Z,99.0
2022-12-22T03:27:23.419Z,99.0
2022-12-22T03:41:23.444Z,99.0
2022-12-22T03:55:23.512Z,99.0
2022-12-22T04:09:23.508Z,99.0
2022-12-22T04:23:23.526Z,99.0
2022-12-22T04:37:23.558Z,99.0
2022-12-22T04:51:23.617Z,99.0
2022-12-22T05:05:23.634Z,99.0
2022-12-22T05:19:27.432Z,99.0
2022-12-22T05:33:23.714Z,99.0
2022-12-22T05:47:23.705Z,98.0
2022-12-22T06:01:23.736Z,99.0
2022-12-22T06:15:23.743Z,99.0
2022-12-22T06:29:23.748Z,98.0
2022-12-22T06:43:23.752Z,98.0
2022-12-22T06:58:23.742Z,98.0
2022-12-22T07:13:23.758Z,98.0
2022-12-22T07:28:23.776Z,99.0
2022-12-22T07:43:23.806Z,99.0
2022-12-22T07:58:23.801Z,99.0
2022-12-22T08:13:23.926Z,99.0
2022-12-22T08:28:23.852Z,99.0
2022-12-22T08:43:23.841Z,98.0
2022-12-22T08:58:23.869Z,97.0
2022-12-22T09:13:23.858Z,94.0
2022-12-22T09:28:23.886Z,93.0
2022-12-22T09:43:23.902Z,90.0
2022-12-22T09:58:26.369Z,85.0
2022-12-22T10:13:23.912Z,85.0
2022-12-22T10:28:23.924Z,83.0
2022-12-22T10:43:23.915Z,80.0
2022-12-22T10:58:23.933Z,81.0
2022-12-22T11:13:23.949Z,81.0
2022-12-22T11:28:23.940Z,79.0
2022-12-22T11:43:24.009Z,78.0
2022-12-22T11:58:23.967Z,80.0
2022-12-22T12:13:28.802Z,80.0
2022-12-22T12:28:24.010Z,80.0
2022-12-22T12:43:24.039Z,81.0
2022-12-22T12:58:24.042Z,77.0
2022-12-22T13:14:24.120Z,75.0
2022-12-22T13:30:24.126Z,76.0
2022-12-22T13:45:24.131Z,80.0
2022-12-22T14:00:24.153Z,82.0
2022-12-22T14:15:24.166Z,82.0
2022-12-22T14:21:14.991Z,83.0
2022-12-22T14:26:12.425Z,83.0
2022-12-22T14:41:12.460Z,86.0
2022-12-22T14:56:12.559Z,89.0
2022-12-22T15:11:12.510Z,89.0
2022-12-22T15:26:12.523Z,90.0
2022-12-22T15:41:12.563Z,90.0
2022-12-22T15:56:17.331Z,91.0
2022-12-22T16:11:12.727Z,91.0
2022-12-22T16:25:12.719Z,92.0
2022-12-22T16:39:12.691Z,92.0
2022-12-22T16:53:12.716Z,93.0
2022-12-22T17:07:12.834Z,93.0
2022-12-22T17:21:12.837Z,92.0
2022-12-22T17:35:12.968Z,92.0
2022-12-22T17:49:13.063Z,92.0
2022-12-22T18:03:13.358Z,93.0
2022-12-22T18:17:13.190Z,93.0
2022-12-22T18:31:13.262Z,95.0
2022-12-22T18:45:13.278Z,96.0
2022-12-22T18:59:13.382Z,97.0
2022-12-22T19:13:13.350Z,96.0
2022-12-22T19:27:14.118Z,96.0
2022-12-22T19:41:13.417Z,96.0
2022-12-22T19:55:13.427Z,96.0
2022-12-22T20:09:13.409Z,96.0
2022-12-22T20:23:13.536Z,96.0
2022-12-22T20:37:13.577Z,96.0
2022-12-22T20:51:13.573Z,94.0
2022-12-22T21:05:13.594Z,94.0
2022-12-22T21:19:13.563Z,94.0
2022-12-22T21:33:13.591Z,95.0
2022-12-22T21:47:13.590Z,95.0
2022-12-22T22:01:13.612Z,95.0
2022-12-22T22:15:13.571Z,95.0
2022-12-22T22:29:13.560Z,95.0
2022-12-22T22:43:13.588Z,94.0
2022-12-22T22:57:13.609Z,94.0
2022-12-22T23:11:13.677Z,95.0
2022-12-22T23:25:13.667Z,95.0
2022-12-22T23:39:13.684Z,95.0
2022-12-22T23:53:13.699Z,95.0
