createdAt,value
2019-04-19T00:13:30.000Z,1020.398
2019-04-19T00:23:30.000Z,1020.343
2019-04-19T00:33:30.000Z,1020.346
2019-04-19T00:43:30.000Z,1020.317
2019-04-19T00:53:30.000Z,1020.336
2019-04-19T01:03:30.000Z,1020.32
2019-04-19T01:13:30.000Z,1020.406
2019-04-19T01:23:30.000Z,1020.488
2019-04-19T01:33:30.000Z,1020.528
2019-04-19T01:43:30.000Z,1020.499
2019-04-19T01:53:30.000Z,1020.52
2019-04-19T02:03:30.000Z,1020.554
2019-04-19T02:13:30.000Z,1020.615
2019-04-19T02:23:30.000Z,1020.701
2019-04-19T02:33:31.000Z,1020.696
2019-04-19T02:43:31.000Z,1020.766
2019-04-19T02:53:35.000Z,1020.828
2019-04-19T03:13:33.000Z,1020.837
2019-04-19T03:23:31.000Z,1020.905
2019-04-19T03:33:31.000Z,1020.965
2019-04-19T03:43:31.000Z,1020.924
2019-04-19T03:53:31.000Z,1020.991
2019-04-19T04:03:31.000Z,1021.023
2019-04-19T04:13:31.000Z,1021.119
2019-04-19T04:23:31.000Z,1021.152
2019-04-19T04:33:31.000Z,1021.196
2019-04-19T04:43:31.000Z,1021.277
2019-04-19T04:53:31.000Z,1021.365
2019-04-19T05:03:31.000Z,1021.437
2019-04-19T05:13:31.000Z,1021.541
2019-04-19T05:23:31.000Z,1021.594
2019-04-19T05:33:31.000Z,1021.641
2019-04-19T05:53:31.000Z,1021.694
2019-04-19T06:03:32.000Z,1021.691
2019-04-19T06:13:32.000Z,1021.692
2019-04-19T06:23:31.000Z,1021.718
2019-04-19T06:33:31.000Z,1021.72
2019-04-19T06:43:31.000Z,1021.796
2019-04-19T06:53:31.000Z,1021.864
2019-04-19T07:03:31.000Z,1021.944
2019-04-19T07:13:31.000Z,1021.958
2019-04-19T07:23:31.000Z,1021.993
2019-04-19T07:33:32.000Z,1022.061
2019-04-19T07:43:31.000Z,1022.067
2019-04-19T07:53:31.000Z,1022.128
2019-04-19T08:03:31.000Z,1022.21
2019-04-19T08:33:31.000Z,1022.366
2019-04-19T08:43:31.000Z,1022.26
2019-04-19T08:53:31.000Z,1022.229
2019-04-19T09:03:31.000Z,1022.208
2019-04-19T09:13:32.000Z,1022.162
2019-04-19T09:23:31.000Z,1022.124
2019-04-19T09:33:31.000Z,1022.083
2019-04-19T09:43:32.000Z,1022.068
2019-04-19T09:53:31.000Z,1021.976
2019-04-19T10:03:31.000Z,1021.946
2019-04-19T10:13:31.000Z,1021.849
2019-04-19T10:23:32.000Z,1021.854
2019-04-19T10:33:32.000Z,1021.759
2019-04-19T10:43:32.000Z,1021.742
2019-04-19T10:53:32.000Z,1021.632
2019-04-19T11:03:32.000Z,1021.51
2019-04-19T11:23:33.000Z,1021.536
2019-04-19T11:33:32.000Z,1021.514
2019-04-19T11:43:32.000Z,1021.454
2019-04-19T11:53:32.000Z,1021.405
2019-04-19T12:03:32.000Z,1021.399
2019-04-19T12:13:34.000Z,1021.3
2019-04-19T12:23:35.000Z,1021.311
2019-04-19T12:33:32.000Z,1021.294
2019-04-19T12:53:32.000Z,1021.243
2019-04-19T13:03:32.000Z,1021.164
2019-04-19T13:13:34.000Z,1021.072
2019-04-19T13:23:32.000Z,1021
2019-04-19T13:33:33.000Z,1021.025
2019-04-19T13:43:36.000Z,1020.987
2019-04-19T13:53:32.000Z,1020.929
2019-04-19T14:03:34.000Z,1020.94
2019-04-19T14:13:32.000Z,1020.827
2019-04-19T14:23:32.000Z,1020.831
2019-04-19T14:33:32.000Z,1020.778
2019-04-19T14:43:32.000Z,1020.7
2019-04-19T14:53:32.000Z,1020.639
2019-04-19T15:03:32.000Z,1020.533
2019-04-19T15:13:32.000Z,1020.568
2019-04-19T15:23:32.000Z,1020.572
2019-04-19T15:33:32.000Z,1020.533
2019-04-19T15:43:32.000Z,1020.515
2019-04-19T15:53:32.000Z,1020.515
2019-04-19T16:03:34.000Z,1020.531
2019-04-19T16:13:32.000Z,1020.497
2019-04-19T16:23:32.000Z,1020.445
2019-04-19T16:33:32.000Z,1020.467
2019-04-19T16:43:32.000Z,1020.427
2019-04-19T16:53:32.000Z,1020.444
2019-04-19T17:13:32.000Z,1020.434
2019-04-19T17:23:32.000Z,1020.458
2019-04-19T17:33:32.000Z,1020.495
2019-04-19T17:43:32.000Z,1020.569
2019-04-19T17:53:33.000Z,1020.614
2019-04-19T18:03:32.000Z,1020.707
2019-04-19T18:13:32.000Z,1020.816
2019-04-19T18:23:32.000Z,1020.902
2019-04-19T18:33:32.000Z,1021.009
2019-04-19T18:43:32.000Z,1021.047
2019-04-19T18:53:32.000Z,1021.125
2019-04-19T19:03:33.000Z,1021.202
2019-04-19T19:13:34.000Z,1021.33
2019-04-19T19:23:33.000Z,1021.441
2019-04-19T19:33:33.000Z,1021.541
2019-04-19T19:43:36.000Z,1021.535
2019-04-19T20:03:33.000Z,1021.601
2019-04-19T20:13:33.000Z,1021.653
2019-04-19T20:23:33.000Z,1021.693
2019-04-19T20:33:34.000Z,1021.78
2019-04-19T20:43:33.000Z,1021.848
2019-04-19T20:53:33.000Z,1021.885
2019-04-19T21:03:35.000Z,1021.97
2019-04-19T21:13:33.000Z,1022.05
2019-04-19T21:23:33.000Z,1022.075
2019-04-19T21:33:33.000Z,1022.074
2019-04-19T21:43:34.000Z,1022.084
2019-04-19T22:13:33.000Z,1022.155
2019-04-19T22:23:33.000Z,1022.128
2019-04-19T22:43:34.000Z,1022.054
2019-04-19T22:53:33.000Z,1022.047
2019-04-19T23:03:34.000Z,1022.004
2019-04-19T23:13:33.000Z,1021.992
2019-04-19T23:23:35.000Z,1021.957
2019-04-19T23:33:33.000Z,1021.937
2019-04-19T23:43:33.000Z,1021.916
2019-04-19T23:53:37.000Z,1021.883
