createdAt,value
2023-02-15T00:02:04.781Z,167.70
2023-02-15T00:04:46.210Z,218.27
2023-02-15T00:07:16.019Z,149.47
2023-02-15T00:09:44.074Z,187.93
2023-02-15T00:12:11.786Z,193.40
2023-02-15T00:14:40.642Z,138.03
2023-02-15T00:17:08.162Z,162.73
2023-02-15T00:19:35.632Z,167.73
2023-02-15T00:22:03.343Z,148.37
2023-02-15T00:24:30.846Z,167.50
2023-02-15T00:26:58.348Z,176.67
2023-02-15T00:29:26.465Z,246.43
2023-02-15T00:31:55.444Z,133.03
2023-02-15T00:34:25.289Z,143.80
2023-02-15T00:36:53.434Z,187.37
2023-02-15T00:39:21.525Z,280.83
2023-02-15T00:41:49.270Z,295.50
2023-02-15T00:44:17.202Z,152.03
2023-02-15T00:46:44.698Z,311.37
2023-02-15T00:49:13.554Z,250.73
2023-02-15T00:51:41.366Z,147.37
2023-02-15T00:54:09.336Z,131.47
2023-02-15T00:56:36.823Z,133.00
2023-02-15T00:59:04.593Z,177.80
2023-02-15T01:01:32.155Z,147.57
2023-02-15T01:03:59.712Z,154.67
2023-02-15T01:06:28.586Z,101.20
2023-02-15T01:08:56.046Z,173.73
2023-02-15T01:11:26.150Z,217.27
2023-02-15T01:13:55.206Z,172.10
2023-02-15T01:16:23.839Z,174.87
2023-02-15T01:18:51.509Z,183.70
2023-02-15T01:21:21.056Z,318.20
2023-02-15T01:23:50.155Z,251.50
2023-02-15T01:26:18.661Z,182.63
2023-02-15T01:28:46.851Z,326.67
2023-02-15T01:31:17.984Z,270.40
2023-02-15T01:33:45.757Z,214.37
2023-02-15T01:36:13.264Z,256.20
2023-02-15T01:38:42.608Z,199.37
2023-02-15T01:41:24.828Z,286.53
2023-02-15T01:43:54.867Z,191.27
2023-02-15T01:46:28.249Z,303.07
2023-02-15T01:49:00.822Z,147.07
2023-02-15T01:51:31.456Z,140.33
2023-02-15T01:54:04.450Z,190.03
2023-02-15T01:56:36.777Z,191.90
2023-02-15T01:59:08.983Z,125.53
2023-02-15T02:01:37.046Z,165.50
2023-02-15T02:04:13.744Z,138.23
2023-02-15T02:06:41.594Z,147.23
2023-02-15T02:09:09.622Z,162.10
2023-02-15T02:11:40.062Z,125.97
2023-02-15T02:14:07.652Z,198.03
2023-02-15T02:16:44.498Z,208.80
2023-02-15T02:19:50.418Z,105.20
2023-02-15T02:22:46.472Z,136.73
2023-02-15T02:25:37.448Z,88.60
2023-02-15T02:28:16.824Z,167.90
2023-02-15T02:31:02.588Z,175.03
2023-02-15T02:33:53.660Z,184.03
2023-02-15T02:36:31.007Z,226.00
2023-02-15T02:39:11.626Z,172.80
2023-02-15T02:41:47.926Z,188.80
2023-02-15T02:44:21.100Z,241.33
2023-02-15T02:46:53.438Z,154.30
2023-02-15T02:49:32.557Z,197.83
2023-02-15T02:52:01.351Z,173.80
2023-02-15T02:54:29.854Z,160.07
2023-02-15T02:57:01.190Z,168.63
2023-02-15T02:59:34.807Z,147.37
2023-02-15T03:02:08.836Z,96.93
2023-02-15T03:04:41.246Z,104.17
2023-02-15T03:07:12.809Z,144.07
2023-02-15T03:09:43.526Z,153.53
2023-02-15T03:12:15.205Z,109.57
2023-02-15T03:14:45.158Z,120.83
2023-02-15T03:17:14.632Z,187.07
2023-02-15T03:19:46.783Z,187.87
2023-02-15T03:22:20.367Z,235.73
2023-02-15T03:24:53.273Z,213.93
2023-02-15T03:27:24.279Z,193.67
2023-02-15T03:29:57.151Z,162.97
2023-02-15T03:32:27.199Z,136.67
2023-02-15T03:34:56.621Z,172.47
2023-02-15T03:37:31.566Z,225.33
2023-02-15T03:40:26.720Z,123.43
2023-02-15T03:43:01.895Z,107.57
2023-02-15T03:45:32.771Z,225.17
2023-02-15T03:48:02.583Z,113.27
2023-02-15T03:50:51.637Z,57.73
2023-02-15T03:53:22.255Z,147.97
2023-02-15T03:55:50.372Z,122.10
2023-02-15T03:58:35.782Z,154.73
2023-02-15T04:01:34.748Z,155.17
2023-02-15T04:04:07.919Z,135.03
2023-02-15T04:06:36.724Z,170.50
2023-02-15T04:09:21.724Z,167.57
2023-02-15T04:11:49.227Z,164.60
2023-02-15T04:14:34.166Z,200.80
2023-02-15T04:17:01.616Z,132.27
2023-02-15T04:19:46.585Z,185.37
2023-02-15T04:22:32.837Z,177.97
2023-02-15T04:25:13.287Z,137.70
2023-02-15T04:27:41.996Z,154.07
2023-02-15T04:30:10.540Z,117.87
2023-02-15T04:32:38.420Z,155.17
2023-02-15T04:35:07.650Z,123.40
2023-02-15T04:37:36.887Z,127.67
2023-02-15T04:40:05.120Z,153.90
2023-02-15T04:42:32.903Z,135.60
2023-02-15T04:45:00.448Z,128.23
2023-02-15T04:47:28.046Z,108.47
2023-02-15T04:49:57.308Z,135.73
2023-02-15T04:52:25.714Z,168.27
2023-02-15T04:54:54.517Z,135.13
2023-02-15T04:57:21.995Z,128.93
2023-02-15T04:59:49.471Z,102.67
2023-02-15T05:02:16.972Z,84.53
2023-02-15T05:04:44.439Z,147.70
2023-02-15T05:07:11.906Z,187.57
2023-02-15T05:09:39.477Z,159.43
2023-02-15T05:12:08.718Z,128.37
2023-02-15T05:14:36.206Z,180.40
2023-02-15T05:17:04.209Z,147.07
2023-02-15T05:19:31.650Z,161.93
2023-02-15T05:21:59.134Z,121.97
2023-02-15T05:24:44.325Z,165.43
2023-02-15T05:27:32.124Z,155.97
2023-02-15T05:29:59.716Z,110.73
2023-02-15T05:32:27.514Z,113.83
2023-02-15T05:34:55.075Z,245.47
2023-02-15T05:37:22.537Z,145.20
2023-02-15T05:39:50.027Z,163.80
2023-02-15T05:42:18.845Z,203.37
2023-02-15T05:44:46.297Z,151.53
2023-02-15T05:47:13.762Z,162.77
2023-02-15T05:49:41.281Z,166.33
2023-02-15T05:52:09.173Z,133.63
2023-02-15T05:54:36.645Z,131.20
2023-02-15T05:57:04.308Z,94.30
2023-02-15T05:59:33.092Z,133.30
2023-02-15T06:02:00.590Z,93.37
2023-02-15T06:04:28.387Z,108.70
2023-02-15T06:06:55.840Z,104.57
2023-02-15T06:09:23.322Z,129.57
2023-02-15T06:11:50.921Z,158.63
2023-02-15T06:14:18.478Z,116.97
2023-02-15T06:16:47.305Z,99.20
2023-02-15T06:19:14.776Z,160.70
2023-02-15T06:21:42.252Z,130.70
2023-02-15T06:24:10.206Z,84.83
2023-02-15T06:26:37.818Z,102.23
2023-02-15T06:29:05.441Z,169.27
2023-02-15T06:31:33.083Z,120.70
2023-02-15T06:34:02.769Z,103.13
2023-02-15T06:36:30.399Z,101.80
2023-02-15T06:38:57.991Z,146.53
2023-02-15T06:41:25.726Z,156.33
2023-02-15T06:43:53.321Z,147.90
2023-02-15T06:46:20.968Z,172.93
2023-02-15T06:48:48.521Z,139.87
2023-02-15T06:51:17.320Z,149.67
2023-02-15T06:53:44.844Z,187.43
2023-02-15T06:56:13.034Z,166.67
2023-02-15T06:58:41.774Z,195.07
2023-02-15T07:01:10.342Z,238.77
2023-02-15T07:03:37.847Z,242.90
2023-02-15T07:06:09.175Z,156.33
2023-02-15T07:08:38.696Z,131.70
2023-02-15T07:11:24.537Z,232.73
2023-02-15T07:13:53.234Z,242.63
2023-02-15T07:16:21.262Z,169.20
2023-02-15T07:18:48.786Z,225.40
2023-02-15T07:21:16.228Z,220.53
2023-02-15T07:23:45.037Z,220.43
2023-02-15T07:26:12.844Z,164.03
2023-02-15T07:28:40.333Z,81.87
2023-02-15T07:31:07.833Z,185.87
2023-02-15T07:33:36.076Z,220.53
2023-02-15T07:36:05.670Z,190.63
2023-02-15T07:38:35.497Z,172.03
2023-02-15T07:41:06.184Z,181.93
2023-02-15T07:43:35.501Z,170.50
2023-02-15T07:46:04.049Z,131.73
2023-02-15T07:48:31.771Z,158.40
2023-02-15T07:51:00.843Z,104.83
2023-02-15T07:53:28.481Z,189.00
2023-02-15T07:55:56.760Z,124.20
2023-02-15T07:58:45.925Z,250.90
2023-02-15T08:01:13.629Z,113.37
2023-02-15T08:03:41.158Z,205.73
2023-02-15T08:06:09.265Z,142.43
2023-02-15T08:08:36.993Z,99.43
2023-02-15T08:11:24.346Z,240.03
2023-02-15T08:14:00.138Z,141.00
2023-02-15T08:16:30.850Z,176.43
2023-02-15T08:18:59.293Z,111.03
2023-02-15T08:21:28.859Z,136.20
2023-02-15T08:23:56.838Z,131.97
2023-02-15T08:26:25.574Z,245.43
2023-02-15T08:28:54.922Z,133.77
2023-02-15T08:31:22.947Z,158.90
2023-02-15T08:33:52.835Z,124.27
2023-02-15T08:36:22.321Z,115.03
2023-02-15T08:38:50.485Z,151.30
2023-02-15T08:41:20.854Z,92.40
2023-02-15T08:43:51.993Z,148.03
2023-02-15T08:46:21.847Z,135.80
2023-02-15T08:48:50.742Z,184.70
2023-02-15T08:51:19.904Z,144.23
2023-02-15T08:53:50.254Z,150.83
2023-02-15T08:56:18.376Z,71.53
2023-02-15T08:58:46.201Z,133.27
2023-02-15T09:01:18.799Z,90.87
2023-02-15T09:03:48.835Z,175.40
2023-02-15T09:06:16.745Z,130.40
2023-02-15T09:08:44.736Z,101.20
2023-02-15T09:11:14.354Z,134.40
2023-02-15T09:13:41.868Z,197.13
2023-02-15T09:16:11.276Z,132.50
2023-02-15T09:18:40.964Z,114.97
2023-02-15T09:21:14.249Z,85.43
2023-02-15T09:23:42.181Z,92.00
2023-02-15T09:26:11.948Z,119.87
2023-02-15T09:28:39.947Z,210.83
2023-02-15T09:31:09.740Z,109.07
2023-02-15T09:33:38.248Z,138.00
2023-02-15T09:36:06.478Z,149.80
2023-02-15T09:38:35.286Z,110.53
2023-02-15T09:41:21.468Z,113.83
2023-02-15T09:43:58.754Z,65.20
2023-02-15T09:46:49.721Z,148.63
2023-02-15T09:49:29.493Z,88.87
2023-02-15T09:52:17.272Z,206.83
2023-02-15T09:55:00.944Z,140.63
2023-02-15T09:57:38.215Z,96.47
2023-02-15T10:00:14.925Z,74.37
2023-02-15T10:03:01.014Z,99.53
2023-02-15T10:05:38.598Z,81.90
2023-02-15T10:08:24.927Z,72.73
2023-02-15T10:11:24.855Z,87.63
2023-02-15T10:14:05.329Z,88.53
2023-02-15T10:16:48.478Z,74.50
2023-02-15T10:19:26.626Z,88.20
2023-02-15T10:22:05.670Z,74.93
2023-02-15T10:24:50.229Z,92.60
2023-02-15T10:27:22.235Z,44.53
2023-02-15T10:30:03.351Z,72.63
2023-02-15T10:32:37.656Z,36.27
2023-02-15T10:35:17.215Z,41.83
2023-02-15T10:37:59.497Z,43.07
2023-02-15T10:40:35.147Z,51.60
2023-02-15T10:43:23.822Z,44.13
2023-02-15T10:46:00.479Z,37.00
2023-02-15T10:48:46.330Z,35.37
2023-02-15T10:51:19.551Z,36.27
2023-02-15T10:54:02.357Z,49.90
2023-02-15T10:56:37.251Z,68.00
2023-02-15T10:59:34.506Z,52.03
2023-02-15T11:02:12.429Z,73.60
2023-02-15T11:04:50.533Z,42.63
2023-02-15T11:07:22.061Z,50.93
2023-02-15T11:09:54.276Z,62.07
2023-02-15T11:12:25.919Z,49.53
2023-02-15T11:14:59.368Z,42.43
2023-02-15T11:17:33.114Z,46.00
2023-02-15T11:20:06.345Z,43.03
2023-02-15T11:22:35.635Z,61.47
2023-02-15T11:25:16.075Z,95.63
2023-02-15T11:27:45.564Z,87.77
2023-02-15T11:30:21.860Z,110.13
2023-02-15T11:32:52.760Z,96.97
2023-02-15T11:35:26.396Z,86.30
2023-02-15T11:37:59.281Z,44.57
2023-02-15T11:40:32.197Z,40.03
2023-02-15T11:43:05.232Z,77.97
2023-02-15T11:45:36.373Z,84.73
2023-02-15T11:48:11.730Z,78.13
2023-02-15T11:50:39.192Z,103.00
2023-02-15T11:53:15.838Z,82.10
2023-02-15T11:55:45.268Z,110.33
2023-02-15T11:58:23.591Z,53.20
2023-02-15T12:00:57.495Z,34.60
2023-02-15T12:03:31.743Z,83.73
2023-02-15T12:06:04.040Z,67.77
2023-02-15T12:08:40.090Z,67.63
2023-02-15T12:11:13.138Z,73.07
2023-02-15T12:13:57.126Z,86.00
2023-02-15T12:16:28.125Z,76.63
2023-02-15T12:18:58.357Z,55.43
2023-02-15T12:21:30.134Z,74.80
2023-02-15T12:24:02.152Z,89.40
2023-02-15T12:26:31.872Z,64.57
2023-02-15T12:29:02.943Z,62.47
2023-02-15T12:31:38.089Z,67.97
2023-02-15T12:34:13.718Z,35.57
2023-02-15T12:36:47.399Z,44.13
2023-02-15T12:39:21.598Z,47.90
2023-02-15T12:42:01.282Z,87.93
2023-02-15T12:44:30.419Z,39.50
2023-02-15T12:47:01.808Z,36.30
2023-02-15T12:49:30.082Z,46.93
2023-02-15T12:51:58.943Z,55.23
2023-02-15T12:54:39.537Z,61.50
2023-02-15T12:57:23.733Z,54.27
2023-02-15T12:59:53.342Z,76.47
2023-02-15T13:02:27.168Z,55.13
2023-02-15T13:04:57.400Z,40.47
2023-02-15T13:07:27.541Z,37.87
2023-02-15T13:09:55.522Z,28.37
2023-02-15T13:12:27.361Z,25.37
2023-02-15T13:14:57.099Z,26.90
2023-02-15T13:17:30.832Z,26.80
2023-02-15T13:20:00.526Z,37.60
2023-02-15T13:22:35.465Z,40.47
2023-02-15T13:25:12.555Z,35.70
2023-02-15T13:27:44.384Z,43.63
2023-02-15T13:30:27.953Z,37.93
2023-02-15T13:33:01.481Z,43.23
2023-02-15T13:35:40.333Z,31.17
2023-02-15T13:38:23.209Z,28.63
2023-02-15T13:40:55.415Z,35.67
2023-02-15T13:43:36.032Z,47.93
2023-02-15T13:46:16.795Z,62.70
2023-02-15T13:48:58.709Z,96.70
2023-02-15T13:51:38.684Z,79.30
2023-02-15T13:54:39.834Z,50.37
2023-02-15T13:57:23.470Z,56.00
2023-02-15T14:00:04.930Z,46.03
2023-02-15T14:02:45.331Z,65.67
2023-02-15T14:05:42.760Z,69.87
2023-02-15T14:08:15.956Z,48.43
2023-02-15T14:10:52.737Z,33.57
2023-02-15T14:14:05.617Z,31.90
2023-02-15T14:16:42.153Z,35.77
2023-02-15T14:19:21.471Z,35.50
2023-02-15T14:21:59.588Z,36.13
2023-02-15T14:24:35.693Z,27.80
2023-02-15T14:27:16.852Z,31.13
2023-02-15T14:29:51.846Z,44.87
2023-02-15T14:32:27.645Z,29.43
2023-02-15T14:34:58.906Z,29.40
2023-02-15T14:37:41.787Z,38.97
2023-02-15T14:40:35.240Z,31.07
2023-02-15T14:43:11.713Z,29.57
2023-02-15T14:45:58.118Z,34.20
2023-02-15T14:48:31.411Z,32.43
2023-02-15T14:50:59.737Z,58.47
2023-02-15T14:53:40.208Z,29.93
2023-02-15T14:56:21.728Z,42.73
2023-02-15T14:59:21.833Z,34.10
2023-02-15T15:01:57.059Z,45.30
2023-02-15T15:04:30.176Z,46.87
2023-02-15T15:07:04.143Z,48.60
2023-02-15T15:09:36.147Z,43.23
2023-02-15T15:12:37.847Z,31.70
2023-02-15T15:15:05.969Z,33.33
2023-02-15T15:17:57.099Z,36.00
2023-02-15T15:20:46.681Z,44.87
2023-02-15T15:23:43.263Z,37.13
2023-02-15T15:26:27.512Z,38.17
2023-02-15T15:29:00.085Z,50.03
2023-02-15T15:31:37.591Z,38.73
2023-02-15T15:34:30.681Z,58.30
2023-02-15T15:37:36.325Z,60.93
2023-02-15T15:40:32.466Z,51.27
2023-02-15T15:43:28.874Z,72.83
2023-02-15T15:46:12.146Z,67.97
2023-02-15T15:48:40.764Z,39.20
2023-02-15T15:51:14.525Z,37.60
2023-02-15T15:53:46.807Z,54.20
2023-02-15T15:56:21.009Z,42.90
2023-02-15T15:58:53.493Z,57.83
2023-02-15T16:01:27.946Z,62.13
2023-02-15T16:03:57.307Z,75.00
2023-02-15T16:06:30.544Z,53.83
2023-02-15T16:08:58.411Z,80.50
2023-02-15T16:11:29.004Z,72.93
2023-02-15T16:13:58.117Z,70.60
2023-02-15T16:16:29.255Z,66.57
2023-02-15T16:18:58.667Z,63.00
2023-02-15T16:21:32.551Z,80.10
2023-02-15T16:24:14.731Z,39.27
2023-02-15T16:27:01.517Z,59.73
2023-02-15T16:29:32.673Z,122.33
2023-02-15T16:32:02.060Z,63.03
2023-02-15T16:34:33.221Z,111.00
2023-02-15T16:37:17.903Z,95.83
2023-02-15T16:39:48.859Z,96.20
2023-02-15T16:42:17.754Z,118.70
2023-02-15T16:44:47.742Z,107.50
2023-02-15T16:47:19.609Z,199.57
2023-02-15T16:49:49.789Z,112.17
2023-02-15T16:52:23.117Z,143.13
2023-02-15T16:54:55.368Z,102.10
2023-02-15T16:57:25.429Z,89.07
2023-02-15T16:59:58.058Z,101.63
2023-02-15T17:02:53.103Z,96.70
2023-02-15T17:05:20.655Z,111.90
2023-02-15T17:07:53.848Z,91.07
2023-02-15T17:10:30.189Z,134.53
2023-02-15T17:13:02.958Z,97.40
2023-02-15T17:15:34.969Z,77.20
2023-02-15T17:18:06.732Z,163.17
2023-02-15T17:20:37.466Z,169.40
2023-02-15T17:23:05.912Z,193.30
2023-02-15T17:25:38.958Z,191.57
2023-02-15T17:28:17.422Z,131.83
2023-02-15T17:30:47.450Z,139.57
2023-02-15T17:33:23.293Z,178.90
2023-02-15T17:36:10.675Z,93.77
2023-02-15T17:38:39.280Z,106.83
2023-02-15T17:41:06.795Z,156.63
2023-02-15T17:43:34.297Z,103.27
2023-02-15T17:46:03.185Z,155.87
2023-02-15T17:48:33.520Z,124.33
2023-02-15T17:51:03.719Z,105.53
2023-02-15T17:53:31.790Z,138.63
2023-02-15T17:55:58.519Z,138.77
2023-02-15T17:58:25.998Z,97.47
2023-02-15T18:01:13.924Z,113.53
2023-02-15T18:04:04.002Z,120.77
2023-02-15T18:06:49.047Z,98.33
2023-02-15T18:09:36.295Z,129.87
2023-02-15T18:12:08.283Z,131.43
2023-02-15T18:14:35.757Z,118.47
2023-02-15T18:17:05.956Z,97.53
2023-02-15T18:19:36.814Z,115.63
2023-02-15T18:22:09.659Z,78.90
2023-02-15T18:24:37.123Z,84.87
2023-02-15T18:27:06.111Z,118.30
2023-02-15T18:29:33.969Z,89.33
2023-02-15T18:32:02.559Z,179.90
2023-02-15T18:34:33.751Z,134.03
2023-02-15T18:37:05.860Z,174.57
2023-02-15T18:39:38.656Z,120.53
2023-02-15T18:42:06.725Z,101.27
2023-02-15T18:44:34.237Z,104.33
2023-02-15T18:47:01.712Z,147.47
2023-02-15T18:49:29.199Z,173.33
2023-02-15T18:51:56.785Z,179.70
2023-02-15T18:54:26.391Z,139.23
2023-02-15T18:56:56.967Z,123.40
2023-02-15T18:59:26.007Z,134.20
2023-02-15T19:01:54.581Z,175.07
2023-02-15T19:04:24.211Z,145.00
2023-02-15T19:06:53.202Z,166.63
2023-02-15T19:09:23.366Z,111.83
2023-02-15T19:11:54.389Z,252.47
2023-02-15T19:14:26.455Z,237.90
2023-02-15T19:16:54.361Z,263.67
2023-02-15T19:19:22.095Z,190.57
2023-02-15T19:21:50.382Z,177.57
2023-02-15T19:24:23.214Z,292.90
2023-02-15T19:26:53.719Z,104.90
2023-02-15T19:29:26.882Z,253.37
2023-02-15T19:31:54.485Z,221.63
2023-02-15T19:34:22.278Z,229.77
2023-02-15T19:36:52.272Z,147.30
2023-02-15T19:39:29.167Z,190.07
2023-02-15T19:41:58.025Z,241.40
2023-02-15T19:44:25.860Z,219.50
2023-02-15T19:46:53.374Z,168.43
2023-02-15T19:49:21.039Z,158.83
2023-02-15T19:51:49.089Z,321.90
2023-02-15T19:54:30.675Z,200.40
2023-02-15T19:56:59.648Z,261.20
2023-02-15T19:59:29.665Z,338.63
2023-02-15T20:01:57.506Z,250.13
2023-02-15T20:04:25.484Z,192.37
2023-02-15T20:06:55.707Z,252.57
2023-02-15T20:09:25.910Z,250.50
2023-02-15T20:11:54.093Z,202.20
2023-02-15T20:14:24.163Z,238.83
2023-02-15T20:16:51.984Z,287.27
2023-02-15T20:19:19.476Z,249.03
2023-02-15T20:21:51.652Z,328.00
2023-02-15T20:24:21.753Z,432.50
2023-02-15T20:26:49.368Z,242.27
2023-02-15T20:29:19.184Z,323.77
2023-02-15T20:31:48.112Z,230.53
2023-02-15T20:34:15.715Z,303.67
2023-02-15T20:36:43.216Z,354.63
2023-02-15T20:39:16.714Z,224.43
2023-02-15T20:41:47.675Z,248.17
2023-02-15T20:44:21.149Z,257.73
2023-02-15T20:46:51.302Z,236.33
2023-02-15T20:49:19.155Z,193.30
2023-02-15T20:51:47.966Z,261.23
2023-02-15T20:54:17.379Z,363.87
2023-02-15T20:56:45.190Z,228.53
2023-02-15T20:59:23.476Z,219.37
2023-02-15T21:01:57.754Z,303.70
2023-02-15T21:04:30.465Z,291.00
2023-02-15T21:06:58.463Z,354.57
2023-02-15T21:09:26.058Z,358.60
2023-02-15T21:11:55.999Z,228.63
2023-02-15T21:14:27.067Z,278.07
2023-02-15T21:16:56.014Z,252.57
2023-02-15T21:19:25.251Z,351.60
2023-02-15T21:21:54.081Z,332.70
2023-02-15T21:24:24.604Z,246.80
2023-02-15T21:26:53.748Z,286.93
2023-02-15T21:29:22.950Z,363.30
2023-02-15T21:31:51.372Z,267.20
2023-02-15T21:34:20.892Z,279.17
2023-02-15T21:36:50.563Z,164.73
2023-02-15T21:39:20.754Z,277.37
2023-02-15T21:42:22.329Z,194.17
2023-02-15T21:45:07.618Z,247.50
2023-02-15T21:47:52.949Z,302.40
2023-02-15T21:50:40.679Z,223.33
2023-02-15T21:53:11.640Z,303.23
2023-02-15T21:55:39.126Z,187.67
2023-02-15T21:58:06.850Z,236.27
2023-02-15T22:00:34.525Z,196.53
2023-02-15T22:03:02.370Z,185.43
2023-02-15T22:05:34.084Z,176.37
2023-02-15T22:08:02.230Z,203.87
2023-02-15T22:10:32.665Z,288.40
2023-02-15T22:13:01.464Z,270.50
2023-02-15T22:15:35.068Z,160.40
2023-02-15T22:18:02.815Z,216.77
2023-02-15T22:20:31.848Z,217.73
2023-02-15T22:22:59.354Z,236.07
2023-02-15T22:25:27.668Z,243.57
2023-02-15T22:27:55.967Z,243.30
2023-02-15T22:30:26.570Z,196.23
2023-02-15T22:32:54.618Z,221.97
2023-02-15T22:35:24.504Z,257.10
2023-02-15T22:37:53.348Z,226.73
2023-02-15T22:40:22.123Z,278.13
2023-02-15T22:42:51.841Z,237.73
2023-02-15T22:45:21.722Z,358.13
2023-02-15T22:47:50.630Z,264.73
2023-02-15T22:50:20.742Z,303.37
2023-02-15T22:52:48.316Z,193.93
2023-02-15T22:55:19.344Z,221.93
2023-02-15T22:57:50.324Z,274.13
2023-02-15T23:00:19.983Z,239.73
2023-02-15T23:02:48.057Z,252.23
2023-02-15T23:05:18.960Z,196.13
2023-02-15T23:07:47.568Z,167.00
2023-02-15T23:10:21.963Z,152.10
2023-02-15T23:13:11.414Z,137.13
2023-02-15T23:15:39.453Z,202.90
2023-02-15T23:18:18.035Z,168.93
2023-02-15T23:20:46.800Z,192.87
2023-02-15T23:23:15.731Z,150.70
2023-02-15T23:25:43.686Z,253.00
2023-02-15T23:28:20.607Z,175.37
2023-02-15T23:30:48.623Z,204.40
2023-02-15T23:33:16.300Z,162.93
2023-02-15T23:35:43.756Z,203.03
2023-02-15T23:38:19.952Z,252.33
2023-02-15T23:41:08.772Z,204.23
2023-02-15T23:43:38.309Z,186.87
2023-02-15T23:46:07.451Z,300.63
2023-02-15T23:48:38.372Z,188.97
2023-02-15T23:51:06.943Z,180.00
2023-02-15T23:53:34.744Z,180.00
2023-02-15T23:56:02.623Z,129.43
2023-02-15T23:58:38.298Z,171.10
