createdAt,value
2022-09-01T00:00:28.510Z,99.90
2022-09-01T00:02:57.054Z,99.90
2022-09-01T00:05:32.263Z,99.90
2022-09-01T00:08:00.691Z,99.90
2022-09-01T00:10:37.115Z,99.90
2022-09-01T00:13:07.183Z,99.90
2022-09-01T00:15:43.243Z,99.90
2022-09-01T00:18:14.348Z,99.90
2022-09-01T00:20:51.862Z,99.90
2022-09-01T00:23:26.511Z,99.90
2022-09-01T00:26:02.270Z,99.90
2022-09-01T00:28:30.566Z,99.90
2022-09-01T00:31:05.328Z,99.90
2022-09-01T00:33:34.035Z,99.90
2022-09-01T00:36:09.320Z,99.90
2022-09-01T00:38:40.701Z,99.90
2022-09-01T00:41:17.161Z,99.90
2022-09-01T00:43:48.491Z,99.90
2022-09-01T00:46:28.928Z,99.90
2022-09-01T00:49:00.919Z,99.90
2022-09-01T00:51:37.563Z,99.90
2022-09-01T00:54:08.961Z,99.90
2022-09-01T00:56:48.227Z,99.90
2022-09-01T00:59:27.032Z,99.90
2022-09-01T01:02:02.226Z,99.90
2022-09-01T01:04:31.430Z,99.90
2022-09-01T01:07:21.237Z,99.90
2022-09-01T01:09:56.472Z,99.90
2022-09-01T01:12:37.232Z,99.90
2022-09-01T01:15:13.226Z,99.90
2022-09-01T01:17:42.138Z,99.90
2022-09-01T01:20:43.567Z,99.90
2022-09-01T01:23:27.204Z,99.90
2022-09-01T01:26:07.343Z,99.90
2022-09-01T01:28:38.362Z,99.90
2022-09-01T01:31:20.373Z,99.90
2022-09-01T01:33:50.780Z,99.90
2022-09-01T01:36:39.566Z,99.90
2022-09-01T01:39:12.005Z,99.90
2022-09-01T01:41:51.266Z,99.90
2022-09-01T01:44:22.919Z,99.90
2022-09-01T01:47:01.592Z,99.90
2022-09-01T01:49:31.181Z,99.90
2022-09-01T01:52:06.281Z,99.90
2022-09-01T01:54:37.653Z,99.90
2022-09-01T01:57:15.286Z,99.90
2022-09-01T01:59:43.570Z,99.90
2022-09-01T02:02:19.410Z,99.90
2022-09-01T02:04:47.710Z,99.90
2022-09-01T02:07:23.233Z,99.90
2022-09-01T02:09:51.953Z,99.90
2022-09-01T02:12:32.330Z,99.90
2022-09-01T02:15:01.177Z,99.90
2022-09-01T02:17:36.298Z,99.90
2022-09-01T02:20:25.397Z,99.90
2022-09-01T02:23:02.611Z,99.90
2022-09-01T02:25:31.966Z,99.90
2022-09-01T02:28:09.319Z,99.90
2022-09-01T02:30:39.029Z,99.90
2022-09-01T02:33:15.428Z,99.90
2022-09-01T02:35:43.852Z,99.90
2022-09-01T02:38:20.784Z,99.90
2022-09-01T02:40:49.254Z,99.90
2022-09-01T02:43:26.252Z,99.90
2022-09-01T02:45:56.899Z,99.90
2022-09-01T02:48:35.261Z,99.90
2022-09-01T02:51:04.309Z,99.90
2022-09-01T02:53:41.339Z,99.90
2022-09-01T02:56:14.676Z,99.90
2022-09-01T02:58:53.279Z,99.90
2022-09-01T03:01:25.683Z,99.90
2022-09-01T03:04:02.459Z,99.90
2022-09-01T03:06:34.822Z,99.90
2022-09-01T03:09:12.446Z,99.90
2022-09-01T03:11:43.613Z,99.90
2022-09-01T03:14:21.284Z,99.90
2022-09-01T03:16:49.925Z,99.90
2022-09-01T03:19:25.341Z,99.90
2022-09-01T03:22:00.463Z,99.90
2022-09-01T03:24:38.489Z,99.90
2022-09-01T03:27:07.652Z,99.90
2022-09-01T03:29:44.375Z,99.90
2022-09-01T03:32:12.809Z,99.90
2022-09-01T03:34:48.699Z,99.90
2022-09-01T03:37:17.678Z,99.90
2022-09-01T03:39:53.491Z,99.90
2022-09-01T03:42:28.138Z,99.90
2022-09-01T03:45:04.347Z,99.90
2022-09-01T03:47:33.687Z,99.90
2022-09-01T03:50:08.326Z,99.90
2022-09-01T03:52:37.243Z,99.90
2022-09-01T03:55:12.481Z,99.90
2022-09-01T03:57:42.843Z,99.90
2022-09-01T04:00:27.491Z,99.90
2022-09-01T04:03:01.465Z,99.90
2022-09-01T04:05:37.500Z,99.90
2022-09-01T04:08:08.085Z,99.90
2022-09-01T04:10:44.441Z,99.90
2022-09-01T04:13:13.708Z,99.90
2022-09-01T04:15:52.806Z,99.90
2022-09-01T04:18:20.719Z,99.90
2022-09-01T04:20:57.495Z,99.90
2022-09-01T04:23:30.215Z,99.90
2022-09-01T04:26:15.779Z,99.90
2022-09-01T04:28:46.036Z,99.90
2022-09-01T04:31:25.806Z,99.90
2022-09-01T04:33:54.470Z,99.90
2022-09-01T04:36:32.537Z,99.90
2022-09-01T04:39:02.950Z,99.90
2022-09-01T04:41:40.534Z,99.90
2022-09-01T04:44:09.878Z,99.90
2022-09-01T04:46:48.503Z,99.90
2022-09-01T04:49:20.038Z,99.90
2022-09-01T04:51:56.807Z,99.90
2022-09-01T04:54:25.460Z,99.90
2022-09-01T04:57:01.814Z,99.90
2022-09-01T04:59:32.672Z,99.90
2022-09-01T05:02:09.751Z,99.90
2022-09-01T05:04:44.987Z,99.90
2022-09-01T05:07:20.439Z,99.90
2022-09-01T05:09:49.302Z,99.90
2022-09-01T05:12:27.450Z,99.90
2022-09-01T05:14:56.210Z,99.90
2022-09-01T05:17:32.475Z,99.90
2022-09-01T05:20:01.369Z,99.90
2022-09-01T05:22:42.482Z,99.90
2022-09-01T05:25:13.605Z,99.90
2022-09-01T05:27:56.863Z,99.90
2022-09-01T05:30:28.701Z,99.90
2022-09-01T05:33:04.592Z,99.90
2022-09-01T05:35:35.038Z,99.90
2022-09-01T05:38:10.780Z,99.90
2022-09-01T05:40:41.116Z,99.90
2022-09-01T05:43:19.602Z,99.90
2022-09-01T05:46:05.659Z,99.90
2022-09-01T05:48:46.429Z,99.90
2022-09-01T05:51:40.392Z,99.90
2022-09-01T05:54:15.075Z,99.90
2022-09-01T05:56:45.029Z,99.90
2022-09-01T05:59:25.182Z,99.90
2022-09-01T06:01:54.776Z,99.90
2022-09-01T06:07:16.295Z,99.90
2022-09-01T06:10:00.528Z,99.90
2022-09-01T06:12:29.054Z,99.90
2022-09-01T06:15:04.631Z,99.90
2022-09-01T06:17:36.032Z,99.90
2022-09-01T06:20:17.768Z,99.90
2022-09-01T06:22:47.752Z,99.90
2022-09-01T06:25:25.629Z,99.90
2022-09-01T06:27:54.605Z,99.90
2022-09-01T06:30:31.518Z,99.90
2022-09-01T06:33:02.639Z,99.90
2022-09-01T06:35:37.658Z,99.90
2022-09-01T06:38:07.955Z,99.90
2022-09-01T06:40:48.611Z,99.90
2022-09-01T06:43:20.647Z,99.90
2022-09-01T06:45:56.668Z,99.90
2022-09-01T06:48:25.076Z,99.90
2022-09-01T06:51:17.309Z,99.90
2022-09-01T06:53:50.223Z,99.90
2022-09-01T06:56:31.999Z,99.90
2022-09-01T06:59:12.895Z,99.90
2022-09-01T07:01:43.012Z,99.90
2022-09-01T07:04:13.434Z,99.90
2022-09-01T07:09:47.802Z,99.90
2022-09-01T07:12:26.833Z,99.90
2022-09-01T07:17:57.587Z,99.90
2022-09-01T07:20:29.562Z,99.90
2022-09-01T07:23:08.078Z,99.90
2022-09-01T07:26:02.388Z,99.90
2022-09-01T07:28:39.572Z,99.90
2022-09-01T07:39:55.512Z,99.90
2022-09-01T07:42:56.885Z,99.90
2022-09-01T07:45:27.347Z,99.90
2022-09-01T07:48:00.157Z,99.90
2022-09-01T07:51:33.974Z,99.90
2022-09-01T07:53:28.036Z,99.90
2022-09-01T07:56:04.718Z,99.90
2022-09-01T07:58:33.693Z,99.90
2022-09-01T08:01:13.933Z,99.90
2022-09-01T08:03:42.662Z,99.90
2022-09-01T08:06:28.012Z,99.90
2022-09-01T08:09:02.522Z,99.90
2022-09-01T08:14:27.066Z,99.90
2022-09-01T08:23:51.047Z,99.90
2022-09-01T08:26:24.358Z,99.90
2022-09-01T08:29:13.631Z,99.90
2022-09-01T08:31:42.377Z,99.90
2022-09-01T08:34:23.882Z,99.90
2022-09-01T08:36:52.322Z,99.90
2022-09-01T08:39:42.757Z,99.90
2022-09-01T08:42:19.352Z,99.90
2022-09-01T08:45:02.662Z,99.90
2022-09-01T08:47:49.236Z,99.90
2022-09-01T08:50:27.782Z,99.90
2022-09-01T08:53:09.475Z,99.90
2022-09-01T08:55:49.533Z,99.90
2022-09-01T08:58:19.057Z,99.90
2022-09-01T09:00:59.596Z,99.90
2022-09-01T09:03:41.654Z,99.90
2022-09-01T09:06:24.621Z,99.90
2022-09-01T09:09:03.652Z,99.90
2022-09-01T09:12:13.625Z,99.90
2022-09-01T09:15:01.731Z,99.90
2022-09-01T09:17:41.627Z,99.90
2022-09-01T09:20:11.034Z,99.90
2022-09-01T09:22:59.309Z,99.90
2022-09-01T09:25:29.719Z,99.90
2022-09-01T09:28:04.638Z,99.90
2022-09-01T09:30:33.145Z,99.90
2022-09-01T09:36:17.937Z,99.90
2022-09-01T09:38:53.628Z,99.90
2022-09-01T09:41:27.188Z,99.90
2022-09-01T09:44:06.662Z,99.90
2022-09-01T09:46:39.708Z,99.90
2022-09-01T09:49:21.553Z,99.90
2022-09-01T09:52:16.819Z,99.90
2022-09-01T09:55:10.701Z,99.90
2022-09-01T09:57:41.550Z,99.90
2022-09-01T10:00:26.675Z,99.90
2022-09-01T10:02:58.391Z,99.90
2022-09-01T10:05:43.653Z,99.90
2022-09-01T10:08:28.445Z,99.90
2022-09-01T10:11:06.695Z,99.50
2022-09-01T10:13:43.719Z,99.40
2022-09-01T10:16:27.901Z,99.90
2022-09-01T10:19:00.651Z,99.90
2022-09-01T10:21:41.716Z,98.80
2022-09-01T10:24:22.352Z,99.70
2022-09-01T10:27:11.304Z,99.30
2022-09-01T10:30:12.123Z,98.30
2022-09-01T10:32:50.710Z,97.60
2022-09-01T10:35:30.714Z,98.20
2022-09-01T10:38:00.606Z,98.20
2022-09-01T10:40:49.129Z,97.30
2022-09-01T10:43:35.977Z,97.80
2022-09-01T10:46:52.442Z,96.60
2022-09-01T10:49:37.494Z,97.50
2022-09-01T10:52:14.127Z,97.70
2022-09-01T10:54:59.514Z,97.70
2022-09-01T10:57:46.686Z,96.60
2022-09-01T11:01:25.338Z,97.00
2022-09-01T11:04:03.886Z,97.40
2022-09-01T11:07:13.547Z,97.20
2022-09-01T11:09:58.868Z,97.30
2022-09-01T11:13:26.906Z,97.40
2022-09-01T11:16:03.739Z,96.80
2022-09-01T11:18:32.608Z,96.50
2022-09-01T11:21:22.919Z,97.70
2022-09-01T11:23:57.830Z,97.60
2022-09-01T11:26:48.875Z,97.10
2022-09-01T11:29:56.814Z,96.00
2022-09-01T11:32:35.642Z,95.90
2022-09-01T11:35:14.907Z,95.80
2022-09-01T11:37:44.176Z,95.30
2022-09-01T11:40:20.983Z,95.30
2022-09-01T11:42:52.246Z,95.10
2022-09-01T11:45:35.043Z,95.40
2022-09-01T11:48:11.231Z,94.40
2022-09-01T11:50:48.827Z,94.40
2022-09-01T11:53:23.583Z,94.90
2022-09-01T11:56:00.929Z,95.70
2022-09-01T11:58:39.573Z,95.20
2022-09-01T12:01:24.144Z,94.80
2022-09-01T12:03:54.791Z,94.80
2022-09-01T12:06:33.001Z,95.20
2022-09-01T12:09:20.830Z,94.60
2022-09-01T12:11:55.952Z,94.80
2022-09-01T12:14:24.286Z,94.30
2022-09-01T12:17:07.235Z,94.50
2022-09-01T12:19:38.758Z,94.40
2022-09-01T12:22:22.918Z,94.60
2022-09-01T12:24:53.630Z,94.30
2022-09-01T12:27:30.184Z,94.60
2022-09-01T12:29:59.047Z,94.70
2022-09-01T12:32:33.939Z,94.60
2022-09-01T12:35:11.341Z,94.70
2022-09-01T12:37:47.114Z,94.20
2022-09-01T12:40:27.469Z,94.40
2022-09-01T12:43:01.956Z,94.60
2022-09-01T12:45:42.235Z,94.40
2022-09-01T12:48:33.450Z,94.20
2022-09-01T12:51:05.229Z,93.90
2022-09-01T12:53:42.558Z,93.80
2022-09-01T12:56:25.207Z,93.30
2022-09-01T12:59:15.768Z,93.20
2022-09-01T13:01:45.758Z,92.70
2022-09-01T13:04:34.920Z,92.60
2022-09-01T13:07:07.691Z,92.60
2022-09-01T13:09:50.201Z,92.30
2022-09-01T13:12:28.158Z,91.70
2022-09-01T13:15:03.279Z,92.10
2022-09-01T13:17:31.611Z,91.80
2022-09-01T13:20:07.008Z,91.20
2022-09-01T13:22:39.776Z,91.50
2022-09-01T13:25:15.938Z,91.40
2022-09-01T13:27:44.864Z,91.20
2022-09-01T13:30:21.941Z,91.30
2022-09-01T13:35:47.293Z,91.30
2022-09-01T13:38:18.370Z,91.10
2022-09-01T13:40:53.990Z,91.70
2022-09-01T13:43:24.154Z,91.50
2022-09-01T13:45:59.122Z,91.20
2022-09-01T13:49:02.439Z,90.60
2022-09-01T13:51:33.948Z,90.50
2022-09-01T13:54:03.743Z,89.70
2022-09-01T13:56:41.949Z,90.00
2022-09-01T13:59:10.220Z,90.60
2022-09-01T14:01:48.082Z,89.80
2022-09-01T14:04:16.355Z,90.20
2022-09-01T14:06:53.442Z,90.10
2022-09-01T14:09:43.047Z,90.40
2022-09-01T14:12:18.055Z,90.70
2022-09-01T14:17:40.966Z,90.80
2022-09-01T14:20:14.396Z,91.60
2022-09-01T14:22:48.999Z,91.10
2022-09-01T14:25:20.535Z,90.50
2022-09-01T14:28:00.118Z,90.40
2022-09-01T14:30:31.629Z,89.70
2022-09-01T14:33:07.005Z,90.30
2022-09-01T14:35:35.287Z,89.60
2022-09-01T14:38:12.213Z,90.20
2022-09-01T14:40:43.235Z,90.40
2022-09-01T14:43:23.341Z,90.80
2022-09-01T14:45:52.265Z,90.60
2022-09-01T14:48:28.308Z,90.50
2022-09-01T14:50:56.681Z,90.70
2022-09-01T14:53:32.986Z,90.80
2022-09-01T14:56:05.120Z,90.80
2022-09-01T14:58:39.999Z,90.80
2022-09-01T15:01:32.793Z,90.80
2022-09-01T15:04:08.054Z,91.00
2022-09-01T15:06:37.848Z,90.80
2022-09-01T15:09:17.224Z,90.70
2022-09-01T15:11:56.458Z,91.10
2022-09-01T15:14:31.070Z,91.40
2022-09-01T15:17:01.104Z,91.10
2022-09-01T15:19:36.043Z,91.20
2022-09-01T15:22:05.026Z,91.30
2022-09-01T15:24:40.066Z,91.40
2022-09-01T15:27:11.783Z,90.90
2022-09-01T15:29:51.193Z,91.40
2022-09-01T15:32:27.983Z,91.50
2022-09-01T15:35:04.499Z,91.30
2022-09-01T15:37:33.025Z,91.50
2022-09-01T15:40:08.074Z,91.40
2022-09-01T15:42:39.357Z,91.50
2022-09-01T15:45:18.451Z,91.40
2022-09-01T15:47:48.475Z,91.70
2022-09-01T15:50:27.706Z,91.30
2022-09-01T15:53:06.758Z,91.30
2022-09-01T15:55:48.057Z,91.30
2022-09-01T15:58:34.315Z,91.40
2022-09-01T16:01:13.807Z,91.30
2022-09-01T16:03:49.176Z,91.60
2022-09-01T16:06:18.832Z,91.70
2022-09-01T16:09:01.236Z,91.50
2022-09-01T16:11:37.107Z,91.10
2022-09-01T16:14:14.219Z,91.20
2022-09-01T16:16:52.074Z,91.00
2022-09-01T16:19:38.419Z,91.30
2022-09-01T16:22:14.792Z,91.10
2022-09-01T16:24:53.494Z,91.20
2022-09-01T16:27:31.996Z,91.30
2022-09-01T16:30:15.105Z,91.20
2022-09-01T16:32:52.790Z,91.50
2022-09-01T16:35:33.209Z,91.70
2022-09-01T16:38:16.785Z,91.80
2022-09-01T16:41:00.265Z,91.90
2022-09-01T16:43:37.442Z,91.60
2022-09-01T16:46:20.602Z,91.90
2022-09-01T16:48:57.673Z,91.90
2022-09-01T16:51:38.182Z,92.10
2022-09-01T16:54:21.138Z,92.30
2022-09-01T16:57:03.237Z,92.30
2022-09-01T16:59:44.314Z,92.30
2022-09-01T17:02:36.322Z,92.30
2022-09-01T17:05:14.274Z,92.70
2022-09-01T17:07:58.492Z,92.50
2022-09-01T17:10:53.349Z,92.40
2022-09-01T17:13:35.143Z,92.60
2022-09-01T17:16:08.357Z,92.70
2022-09-01T17:18:47.159Z,92.70
2022-09-01T17:21:20.622Z,92.90
2022-09-01T17:24:03.197Z,93.00
2022-09-01T17:26:32.513Z,93.10
2022-09-01T17:29:13.565Z,93.00
2022-09-01T17:32:05.482Z,93.20
2022-09-01T17:34:53.502Z,93.30
2022-09-01T17:37:33.107Z,93.80
2022-09-01T17:40:20.726Z,93.40
2022-09-01T17:42:55.470Z,93.60
2022-09-01T17:45:35.200Z,93.70
2022-09-01T17:48:15.400Z,93.70
2022-09-01T17:51:04.724Z,93.80
2022-09-01T17:53:42.625Z,93.90
2022-09-01T17:56:29.281Z,94.10
2022-09-01T17:59:06.318Z,94.20
2022-09-01T18:01:50.227Z,94.30
2022-09-01T18:05:06.378Z,94.40
2022-09-01T18:07:50.639Z,94.40
2022-09-01T18:10:37.313Z,94.50
2022-09-01T18:13:11.541Z,94.60
2022-09-01T18:15:58.549Z,94.70
2022-09-01T18:18:43.763Z,94.80
2022-09-01T18:21:23.253Z,95.00
2022-09-01T18:23:59.486Z,95.00
2022-09-01T18:26:40.207Z,95.10
2022-09-01T18:29:09.046Z,95.30
2022-09-01T18:32:09.337Z,95.30
2022-09-01T18:35:11.876Z,95.40
2022-09-01T18:37:57.586Z,95.60
2022-09-01T18:40:31.407Z,95.70
2022-09-01T18:43:14.347Z,95.80
2022-09-01T18:45:49.367Z,95.80
2022-09-01T18:51:14.743Z,96.00
2022-09-01T18:53:54.210Z,96.10
2022-09-01T18:56:37.651Z,96.20
2022-09-01T18:59:36.627Z,96.30
2022-09-01T19:02:18.430Z,96.30
2022-09-01T19:04:55.366Z,96.50
2022-09-01T19:07:34.560Z,96.50
2022-09-01T19:10:19.427Z,96.50
2022-09-01T19:13:04.277Z,96.60
2022-09-01T19:15:45.534Z,96.60
2022-09-01T19:18:27.671Z,96.70
2022-09-01T19:21:05.303Z,96.70
2022-09-01T19:23:43.420Z,96.80
2022-09-01T19:26:25.572Z,96.80
2022-09-01T19:28:59.281Z,96.90
2022-09-01T19:31:38.433Z,96.90
2022-09-01T19:34:12.375Z,97.00
2022-09-01T19:36:50.284Z,97.10
2022-09-01T19:39:21.458Z,97.20
2022-09-01T19:42:03.853Z,97.30
2022-09-01T19:44:42.240Z,97.40
2022-09-01T19:47:24.476Z,97.40
2022-09-01T19:50:01.317Z,97.40
2022-09-01T19:52:41.287Z,97.50
2022-09-01T19:55:14.709Z,97.50
2022-09-01T19:57:57.880Z,97.60
2022-09-01T20:00:33.025Z,97.60
2022-09-01T20:03:14.525Z,97.70
2022-09-01T20:05:46.631Z,97.70
2022-09-01T20:08:26.271Z,97.80
2022-09-01T20:11:06.452Z,97.80
2022-09-01T20:14:09.284Z,97.90
2022-09-01T20:16:41.746Z,98.00
2022-09-01T20:19:23.307Z,98.10
2022-09-01T20:21:51.565Z,98.20
2022-09-01T20:24:36.285Z,98.20
2022-09-01T20:27:22.189Z,98.30
2022-09-01T20:30:04.488Z,98.30
2022-09-01T20:32:42.361Z,98.40
2022-09-01T20:35:22.322Z,98.50
2022-09-01T20:37:57.461Z,98.80
2022-09-01T20:40:37.378Z,98.60
2022-09-01T20:43:16.193Z,98.70
2022-09-01T20:45:52.360Z,98.70
2022-09-01T20:48:25.337Z,98.80
2022-09-01T20:51:06.287Z,98.80
2022-09-01T20:53:52.562Z,98.90
2022-09-01T20:56:36.294Z,99.00
2022-09-01T20:59:10.865Z,99.10
2022-09-01T21:01:53.385Z,99.20
2022-09-01T21:04:42.535Z,99.30
2022-09-01T21:07:22.320Z,99.30
2022-09-01T21:10:19.248Z,99.40
2022-09-01T21:12:59.329Z,99.50
2022-09-01T21:15:34.994Z,99.60
2022-09-01T21:18:27.347Z,99.70
2022-09-01T21:21:04.329Z,99.80
2022-09-01T21:23:39.387Z,99.90
2022-09-01T21:26:07.739Z,99.90
2022-09-01T21:28:47.640Z,99.90
2022-09-01T21:31:16.755Z,99.90
2022-09-01T21:33:51.397Z,99.90
2022-09-01T21:36:20.960Z,99.90
2022-09-01T21:38:55.341Z,99.90
2022-09-01T21:41:23.403Z,99.90
2022-09-01T21:43:58.342Z,99.90
2022-09-01T21:46:27.194Z,99.90
2022-09-01T21:49:02.336Z,99.90
2022-09-01T21:51:31.875Z,99.90
2022-09-01T21:54:06.343Z,99.90
2022-09-01T21:56:36.512Z,99.90
2022-09-01T21:59:11.366Z,99.90
2022-09-01T22:01:39.993Z,99.90
2022-09-01T22:07:53.199Z,99.90
2022-09-01T22:10:30.430Z,99.90
2022-09-01T22:13:08.339Z,99.90
2022-09-01T22:15:48.349Z,99.90
2022-09-01T22:18:18.468Z,99.90
2022-09-01T22:20:53.371Z,99.90
2022-09-01T22:23:23.061Z,99.90
2022-09-01T22:25:57.398Z,99.90
2022-09-01T22:28:25.550Z,99.90
2022-09-01T22:31:00.528Z,99.90
2022-09-01T22:33:29.360Z,99.90
2022-09-01T22:36:05.416Z,99.90
2022-09-01T22:38:36.854Z,99.90
2022-09-01T22:41:11.414Z,99.90
2022-09-01T22:43:39.554Z,99.90
2022-09-01T22:46:14.437Z,99.90
2022-09-01T22:48:45.445Z,99.90
2022-09-01T22:51:21.468Z,99.90
2022-09-01T22:53:52.628Z,99.90
2022-09-01T22:56:30.428Z,99.90
2022-09-01T22:59:02.807Z,99.90
2022-09-01T23:01:41.392Z,99.90
2022-09-01T23:04:11.600Z,99.90
2022-09-01T23:06:48.458Z,99.90
2022-09-01T23:09:32.421Z,99.90
2022-09-01T23:12:07.850Z,99.90
2022-09-01T23:14:42.458Z,99.90
2022-09-01T23:17:10.568Z,99.90
2022-09-01T23:19:45.438Z,99.90
2022-09-01T23:22:13.673Z,99.90
2022-09-01T23:25:00.481Z,99.90
2022-09-01T23:27:28.865Z,99.90
2022-09-01T23:30:03.501Z,99.90
2022-09-01T23:32:31.600Z,99.90
2022-09-01T23:35:07.681Z,99.90
2022-09-01T23:37:36.010Z,99.90
2022-09-01T23:40:14.518Z,99.90
2022-09-01T23:42:42.713Z,99.90
2022-09-01T23:45:18.495Z,99.90
2022-09-01T23:47:46.649Z,99.90
2022-09-01T23:50:21.471Z,99.90
2022-09-01T23:52:50.541Z,99.90
2022-09-01T23:55:28.512Z,99.90
2022-09-01T23:57:56.644Z,99.90
